createdAt,value
2019-02-24T00:02:22.739Z,0.65
2019-02-24T00:04:56.039Z,0.61
2019-02-24T00:07:29.357Z,0.51
2019-02-24T00:10:02.810Z,0.48
2019-02-24T00:12:36.138Z,0.49
2019-02-24T00:15:09.488Z,0.46
2019-02-24T00:17:42.883Z,0.33
2019-02-24T00:20:16.177Z,0.26
2019-02-24T00:22:49.478Z,0.38
2019-02-24T00:25:22.783Z,0.43
2019-02-24T00:27:56.071Z,0.53
2019-02-24T00:30:29.358Z,0.39
2019-02-24T00:33:02.813Z,0.37
2019-02-24T00:35:36.145Z,0.35
2019-02-24T00:38:09.437Z,0.22
2019-02-24T00:40:42.744Z,0.11
2019-02-24T00:43:16.036Z,-0.02
2019-02-24T00:45:49.326Z,-0.19
2019-02-24T00:48:22.633Z,-0.21
2019-02-24T00:50:55.918Z,-0.16
2019-02-24T00:53:29.222Z,-0.16
2019-02-24T00:56:02.519Z,-0.18
2019-02-24T00:58:35.818Z,-0.21
2019-02-24T01:01:09.115Z,-0.18
2019-02-24T01:03:42.418Z,-0.08
2019-02-24T01:06:15.717Z,0.02
2019-02-24T01:08:49.013Z,-0.18
2019-02-24T01:11:22.304Z,-0.24
2019-02-24T01:13:55.608Z,-0.33
2019-02-24T01:16:28.902Z,-0.35
2019-02-24T01:19:02.208Z,-0.29
2019-02-24T01:21:35.528Z,-0.20
2019-02-24T01:24:08.838Z,-0.03
2019-02-24T01:26:42.117Z,0.02
2019-02-24T01:29:15.434Z,0.11
2019-02-24T01:31:48.721Z,0.13
2019-02-24T01:34:22.017Z,0.15
2019-02-24T01:36:55.318Z,0.02
2019-02-24T01:39:28.618Z,0.17
2019-02-24T01:42:01.914Z,0.28
2019-02-24T01:44:35.217Z,0.23
2019-02-24T01:47:08.514Z,0.19
2019-02-24T01:49:41.867Z,0.25
2019-02-24T01:52:15.150Z,0.29
2019-02-24T01:54:48.449Z,0.24
2019-02-24T01:57:21.731Z,0.25
2019-02-24T01:59:55.017Z,0.23
2019-02-24T02:02:28.301Z,0.15
2019-02-24T02:05:01.591Z,0.12
2019-02-24T02:07:34.885Z,-0.08
2019-02-24T02:10:08.257Z,-0.12
2019-02-24T02:12:41.538Z,-0.20
2019-02-24T02:15:14.912Z,-0.24
2019-02-24T02:17:48.198Z,-0.21
2019-02-24T02:20:21.495Z,-0.19
2019-02-24T02:22:54.780Z,-0.34
2019-02-24T02:25:28.157Z,-0.43
2019-02-24T02:28:01.456Z,-0.52
2019-02-24T02:30:34.768Z,-0.48
2019-02-24T02:33:08.072Z,-0.46
2019-02-24T02:35:41.405Z,-0.47
2019-02-24T02:38:14.690Z,-0.19
2019-02-24T02:40:48.002Z,-0.21
2019-02-24T02:43:21.288Z,-0.25
2019-02-24T02:45:54.617Z,-0.30
2019-02-24T02:48:27.900Z,-0.31
2019-02-24T02:51:01.206Z,-0.35
2019-02-24T02:53:34.483Z,-0.55
2019-02-24T02:56:07.868Z,-0.74
2019-02-24T02:58:41.148Z,-0.80
2019-02-24T03:01:14.461Z,-0.89
2019-02-24T03:03:47.735Z,-0.95
2019-02-24T03:06:22.676Z,-1.03
2019-02-24T03:08:55.979Z,-1.03
2019-02-24T03:11:29.246Z,-0.46
2019-02-24T03:14:02.556Z,-0.44
2019-02-24T03:16:35.843Z,-0.54
2019-02-24T03:19:09.130Z,-0.60
2019-02-24T03:21:42.430Z,-0.74
2019-02-24T03:24:15.730Z,-0.69
2019-02-24T03:26:49.031Z,-0.60
2019-02-24T03:29:22.321Z,-0.66
2019-02-24T03:31:55.625Z,-0.75
2019-02-24T03:34:28.911Z,-0.89
2019-02-24T03:37:02.217Z,-0.91
2019-02-24T03:39:35.512Z,-0.98
2019-02-24T03:42:08.784Z,-1.00
2019-02-24T03:44:42.086Z,-1.12
2019-02-24T03:47:15.383Z,-1.18
2019-02-24T03:49:48.682Z,-1.29
2019-02-24T03:52:21.947Z,-1.30
2019-02-24T03:54:55.266Z,-1.30
2019-02-24T03:57:28.533Z,-1.30
2019-02-24T04:00:01.902Z,-1.32
2019-02-24T04:02:35.190Z,-1.36
2019-02-24T04:05:08.493Z,-1.41
2019-02-24T04:07:41.790Z,-1.39
2019-02-24T04:10:15.092Z,-1.40
2019-02-24T04:12:48.394Z,-1.38
2019-02-24T04:15:21.759Z,-1.41
2019-02-24T04:17:55.032Z,-1.34
2019-02-24T04:20:28.329Z,-1.21
2019-02-24T04:23:01.632Z,-1.14
2019-02-24T04:25:34.937Z,-0.80
2019-02-24T04:28:08.234Z,-0.70
2019-02-24T04:30:41.595Z,-0.84
2019-02-24T04:33:14.878Z,-0.98
2019-02-24T04:35:48.182Z,-1.05
2019-02-24T04:38:21.513Z,-1.19
2019-02-24T04:40:54.775Z,-0.90
2019-02-24T04:43:28.058Z,-0.99
2019-02-24T04:46:01.350Z,-1.00
2019-02-24T04:48:34.633Z,-1.08
2019-02-24T04:51:07.939Z,-1.18
2019-02-24T04:53:41.215Z,-1.21
2019-02-24T04:56:14.526Z,-1.23
2019-02-24T04:58:47.832Z,-1.23
2019-02-24T05:01:21.125Z,-1.18
2019-02-24T05:03:54.411Z,-1.29
2019-02-24T05:06:27.797Z,-1.30
2019-02-24T05:09:01.071Z,-1.32
2019-02-24T05:11:34.375Z,-1.37
2019-02-24T05:14:07.650Z,-1.42
2019-02-24T05:16:40.954Z,-1.46
2019-02-24T05:19:14.262Z,-1.62
2019-02-24T05:21:47.567Z,-1.64
2019-02-24T05:24:20.847Z,-1.59
2019-02-24T05:26:54.159Z,-1.68
2019-02-24T05:29:27.443Z,-1.86
2019-02-24T05:32:00.770Z,-1.97
2019-02-24T05:34:34.046Z,-2.00
2019-02-24T05:37:07.343Z,-2.13
2019-02-24T05:39:40.630Z,-2.25
2019-02-24T05:42:15.578Z,-2.32
2019-02-24T05:44:48.897Z,-2.37
2019-02-24T05:47:22.165Z,-2.39
2019-02-24T05:49:55.462Z,-2.26
2019-02-24T05:52:28.756Z,-2.26
2019-02-24T05:55:02.047Z,-2.33
2019-02-24T05:57:35.378Z,-2.40
2019-02-24T06:00:08.655Z,-2.37
2019-02-24T06:02:41.958Z,-2.46
2019-02-24T06:05:15.260Z,-2.50
2019-02-24T06:07:48.560Z,-2.47
2019-02-24T06:10:21.829Z,-2.50
2019-02-24T06:12:55.133Z,-2.52
2019-02-24T06:15:28.431Z,-2.45
2019-02-24T06:18:01.730Z,-2.46
2019-02-24T06:20:35.018Z,-2.38
2019-02-24T06:23:08.308Z,-2.35
2019-02-24T06:25:41.582Z,-2.35
2019-02-24T06:28:14.895Z,-2.34
2019-02-24T06:30:48.179Z,-2.32
2019-02-24T06:33:21.498Z,-2.31
2019-02-24T06:35:54.809Z,-2.29
2019-02-24T06:38:28.111Z,-2.32
2019-02-24T06:41:01.406Z,-2.39
2019-02-24T06:43:34.734Z,-2.38
2019-02-24T06:46:07.998Z,-2.25
2019-02-24T06:48:41.271Z,-2.22
2019-02-24T06:51:15.042Z,-2.16
2019-02-24T06:53:48.351Z,-2.17
2019-02-24T06:56:21.675Z,-2.11
2019-02-24T06:58:54.963Z,-1.99
2019-02-24T07:01:28.273Z,-1.88
2019-02-24T07:04:01.554Z,-1.64
2019-02-24T07:06:34.843Z,-1.55
2019-02-24T07:09:08.194Z,-1.40
2019-02-24T07:11:41.486Z,-1.24
2019-02-24T07:14:14.775Z,-1.21
2019-02-24T07:16:48.089Z,-1.17
2019-02-24T07:19:21.388Z,-1.03
2019-02-24T07:21:54.722Z,-0.87
2019-02-24T07:24:27.992Z,-0.67
2019-02-24T07:27:02.031Z,-0.57
2019-02-24T07:29:35.342Z,-0.55
2019-02-24T07:32:08.678Z,0.45
2019-02-24T07:34:41.965Z,1.17
2019-02-24T07:37:15.258Z,0.66
2019-02-24T07:39:48.574Z,1.35
2019-02-24T07:42:21.889Z,1.01
2019-02-24T07:44:55.167Z,0.32
2019-02-24T07:47:28.478Z,0.03
2019-02-24T07:50:01.832Z,0.37
2019-02-24T07:52:35.145Z,0.44
2019-02-24T07:55:08.499Z,0.61
2019-02-24T07:57:41.781Z,0.70
2019-02-24T08:00:15.064Z,0.89
2019-02-24T08:02:48.363Z,1.03
2019-02-24T08:05:21.666Z,1.01
2019-02-24T08:07:54.966Z,0.95
2019-02-24T08:10:28.247Z,1.30
2019-02-24T08:13:01.553Z,1.18
2019-02-24T08:15:34.834Z,1.54
2019-02-24T08:18:08.130Z,1.76
2019-02-24T08:20:41.401Z,1.84
2019-02-24T08:23:14.703Z,2.02
2019-02-24T08:25:47.979Z,2.12
2019-02-24T08:28:21.289Z,2.24
2019-02-24T08:30:54.574Z,2.32
2019-02-24T08:33:27.889Z,2.49
2019-02-24T08:36:01.182Z,2.73
2019-02-24T08:38:34.488Z,2.81
2019-02-24T08:41:07.763Z,2.86
2019-02-24T08:43:41.077Z,3.12
2019-02-24T08:46:14.539Z,3.35
2019-02-24T08:48:47.868Z,3.24
2019-02-24T08:51:23.238Z,3.37
2019-02-24T08:53:56.222Z,3.56
2019-02-24T08:56:29.538Z,3.75
2019-02-24T08:59:02.812Z,3.54
2019-02-24T09:01:36.215Z,3.76
2019-02-24T09:04:09.493Z,4.06
2019-02-24T09:06:42.800Z,4.05
2019-02-24T09:09:16.107Z,4.16
2019-02-24T09:11:49.425Z,4.33
2019-02-24T09:14:22.703Z,4.48
2019-02-24T09:16:55.993Z,4.20
2019-02-24T09:19:29.288Z,4.27
2019-02-24T09:22:02.605Z,4.47
2019-02-24T09:24:35.883Z,4.49
2019-02-24T09:27:09.198Z,4.81
2019-02-24T09:29:42.561Z,4.78
2019-02-24T09:32:15.940Z,4.61
2019-02-24T09:34:49.213Z,4.74
2019-02-24T09:37:22.498Z,4.73
2019-02-24T09:39:55.784Z,5.04
2019-02-24T09:42:29.093Z,5.07
2019-02-24T09:45:02.394Z,5.33
2019-02-24T09:47:35.677Z,5.39
2019-02-24T09:50:09.896Z,5.29
2019-02-24T09:52:43.205Z,5.53
2019-02-24T09:55:16.527Z,5.64
2019-02-24T09:57:49.835Z,5.51
2019-02-24T10:00:23.108Z,5.63
2019-02-24T10:02:57.581Z,5.65
2019-02-24T10:05:31.167Z,5.75
2019-02-24T10:08:04.471Z,5.64
2019-02-24T10:10:37.796Z,5.86
2019-02-24T10:13:11.146Z,5.87
2019-02-24T10:15:44.430Z,5.93
2019-02-24T10:18:17.735Z,6.20
2019-02-24T10:20:51.028Z,6.24
2019-02-24T10:23:24.303Z,6.16
2019-02-24T10:25:57.583Z,6.49
2019-02-24T10:28:30.883Z,6.77
2019-02-24T10:31:04.182Z,6.67
2019-02-24T10:33:37.498Z,6.83
2019-02-24T10:36:10.785Z,6.76
2019-02-24T10:38:44.123Z,7.04
2019-02-24T10:41:17.387Z,6.96
2019-02-24T10:43:50.745Z,7.04
2019-02-24T10:46:24.147Z,7.44
2019-02-24T10:49:03.432Z,7.31
2019-02-24T10:51:32.481Z,7.36
2019-02-24T10:54:05.859Z,7.70
2019-02-24T10:56:39.145Z,7.87
2019-02-24T10:59:12.536Z,7.83
2019-02-24T11:01:45.815Z,7.89
2019-02-24T11:04:19.115Z,8.09
2019-02-24T11:06:52.435Z,8.13
2019-02-24T11:09:25.756Z,8.10
2019-02-24T11:11:59.066Z,8.09
2019-02-24T11:14:32.360Z,8.05
2019-02-24T11:17:05.626Z,8.37
2019-02-24T11:19:38.925Z,8.76
2019-02-24T11:22:12.243Z,8.69
2019-02-24T11:24:45.516Z,8.92
2019-02-24T11:27:18.802Z,8.81
2019-02-24T11:29:52.090Z,8.42
2019-02-24T11:32:25.387Z,8.61
2019-02-24T11:34:58.689Z,8.89
2019-02-24T11:37:32.498Z,8.68
2019-02-24T11:40:09.276Z,9.13
2019-02-24T11:42:42.566Z,9.13
2019-02-24T11:45:15.867Z,9.19
2019-02-24T11:47:49.169Z,9.21
2019-02-24T11:50:22.482Z,9.23
2019-02-24T11:52:55.792Z,9.15
2019-02-24T11:55:29.081Z,9.74
2019-02-24T11:58:02.408Z,9.56
2019-02-24T12:00:35.695Z,9.57
2019-02-24T12:03:08.999Z,9.81
2019-02-24T12:05:42.789Z,9.73
2019-02-24T12:08:16.090Z,9.61
2019-02-24T12:10:49.449Z,9.86
2019-02-24T12:13:22.730Z,9.92
2019-02-24T12:15:56.009Z,9.91
2019-02-24T12:18:29.300Z,10.14
2019-02-24T12:21:02.629Z,10.15
2019-02-24T12:23:35.920Z,10.26
2019-02-24T12:26:09.212Z,10.26
2019-02-24T12:28:42.519Z,10.39
2019-02-24T12:31:15.855Z,10.44
2019-02-24T12:33:49.156Z,10.64
2019-02-24T12:36:22.512Z,10.61
2019-02-24T12:38:55.800Z,10.52
2019-02-24T12:41:29.094Z,10.59
2019-02-24T12:44:02.465Z,10.65
2019-02-24T12:46:35.764Z,10.77
2019-02-24T12:49:09.081Z,10.82
2019-02-24T12:51:42.434Z,11.20
2019-02-24T12:54:15.726Z,10.98
2019-02-24T12:56:49.023Z,11.33
2019-02-24T12:59:22.339Z,11.16
2019-02-24T13:01:55.613Z,11.33
2019-02-24T13:04:29.042Z,11.44
2019-02-24T13:07:02.302Z,11.57
2019-02-24T13:09:35.601Z,11.51
2019-02-24T13:12:08.891Z,11.44
2019-02-24T13:14:42.209Z,11.75
2019-02-24T13:17:15.474Z,11.59
2019-02-24T13:19:48.766Z,11.55
2019-02-24T13:22:22.062Z,11.53
2019-02-24T13:24:55.450Z,11.64
2019-02-24T13:27:28.755Z,11.54
2019-02-24T13:30:02.127Z,11.71
2019-02-24T13:32:35.408Z,11.85
2019-02-24T13:35:09.276Z,11.86
2019-02-24T13:37:42.609Z,12.05
2019-02-24T13:40:16.776Z,12.10
2019-02-24T13:42:50.076Z,11.99
2019-02-24T13:45:23.950Z,12.06
2019-02-24T13:47:57.254Z,12.01
2019-02-24T13:50:30.575Z,12.16
2019-02-24T13:53:03.881Z,12.42
2019-02-24T13:55:37.211Z,12.34
2019-02-24T13:58:10.497Z,12.29
2019-02-24T14:00:43.789Z,12.34
2019-02-24T14:03:17.137Z,12.33
2019-02-24T14:05:50.448Z,12.39
2019-02-24T14:08:23.733Z,12.64
2019-02-24T14:10:57.058Z,12.58
2019-02-24T14:13:30.358Z,12.71
2019-02-24T14:16:03.645Z,12.75
2019-02-24T14:18:36.929Z,12.87
2019-02-24T14:21:10.202Z,12.80
2019-02-24T14:23:44.396Z,12.80
2019-02-24T14:26:19.678Z,12.98
2019-02-24T14:28:52.681Z,13.06
2019-02-24T14:31:25.963Z,13.11
2019-02-24T14:33:59.251Z,13.06
2019-02-24T14:36:32.553Z,13.01
2019-02-24T14:39:06.079Z,13.03
2019-02-24T14:41:39.361Z,13.11
2019-02-24T14:44:12.847Z,13.18
2019-02-24T14:46:46.130Z,13.15
2019-02-24T14:49:19.492Z,13.11
2019-02-24T14:51:52.794Z,13.22
2019-02-24T14:54:26.112Z,13.26
2019-02-24T14:56:59.416Z,13.20
2019-02-24T14:59:32.731Z,13.13
2019-02-24T15:02:06.080Z,13.15
2019-02-24T15:04:39.367Z,13.14
2019-02-24T15:07:12.649Z,13.15
2019-02-24T15:09:45.943Z,13.22
2019-02-24T15:12:19.241Z,13.29
2019-02-24T15:14:52.608Z,13.28
2019-02-24T15:17:25.920Z,13.37
2019-02-24T15:19:59.271Z,13.23
2019-02-24T15:22:32.623Z,13.43
2019-02-24T15:25:11.505Z,13.34
2019-02-24T15:27:44.832Z,13.45
2019-02-24T15:30:32.345Z,13.34
2019-02-24T15:33:05.726Z,13.46
2019-02-24T15:35:39.110Z,13.79
2019-02-24T15:38:12.431Z,13.38
2019-02-24T15:40:45.737Z,13.68
2019-02-24T15:43:19.022Z,13.50
2019-02-24T15:45:52.329Z,13.50
2019-02-24T15:48:25.595Z,13.27
2019-02-24T15:50:58.896Z,13.31
2019-02-24T15:53:32.216Z,13.31
2019-02-24T15:56:05.524Z,13.22
2019-02-24T15:58:38.838Z,13.22
2019-02-24T16:01:12.216Z,13.16
2019-02-24T16:03:45.498Z,13.19
2019-02-24T16:06:18.819Z,13.22
2019-02-24T16:08:52.117Z,13.23
2019-02-24T16:11:25.408Z,13.29
2019-02-24T16:13:58.701Z,13.06
2019-02-24T16:16:32.005Z,12.87
2019-02-24T16:19:05.289Z,12.81
2019-02-24T16:21:38.613Z,12.67
2019-02-24T16:24:11.997Z,12.61
2019-02-24T16:26:45.299Z,12.41
2019-02-24T16:29:18.594Z,12.31
2019-02-24T16:31:51.904Z,12.33
2019-02-24T16:34:25.189Z,12.22
2019-02-24T16:36:58.494Z,12.16
2019-02-24T16:39:31.783Z,11.98
2019-02-24T16:42:05.082Z,11.96
2019-02-24T16:44:38.387Z,11.70
2019-02-24T16:47:11.691Z,11.58
2019-02-24T16:49:45.005Z,11.52
2019-02-24T16:52:18.332Z,11.47
2019-02-24T16:54:52.872Z,11.55
2019-02-24T16:57:26.393Z,11.58
2019-02-24T16:59:59.704Z,11.57
2019-02-24T17:02:33.030Z,11.58
2019-02-24T17:05:07.473Z,11.47
2019-02-24T17:07:40.782Z,11.24
2019-02-24T17:10:21.275Z,11.21
2019-02-24T17:12:54.547Z,11.03
2019-02-24T17:15:27.918Z,11.06
2019-02-24T17:18:01.247Z,11.08
2019-02-24T17:20:34.571Z,10.93
2019-02-24T17:23:07.863Z,10.92
2019-02-24T17:25:41.166Z,10.69
2019-02-24T17:28:14.548Z,10.86
2019-02-24T17:30:48.119Z,10.62
2019-02-24T17:33:29.772Z,10.57
2019-02-24T17:35:56.459Z,10.38
2019-02-24T17:38:29.743Z,10.38
2019-02-24T17:41:03.057Z,10.33
2019-02-24T17:43:36.376Z,10.18
2019-02-24T17:46:09.747Z,9.97
2019-02-24T17:48:43.086Z,9.77
2019-02-24T17:51:21.254Z,9.56
2019-02-24T17:53:51.435Z,9.36
2019-02-24T17:56:25.694Z,9.20
2019-02-24T17:58:59.076Z,8.92
2019-02-24T18:01:32.372Z,8.86
2019-02-24T18:04:05.661Z,8.70
2019-02-24T18:06:38.988Z,8.93
2019-02-24T18:09:12.262Z,9.14
2019-02-24T18:11:45.679Z,8.80
2019-02-24T18:14:19.080Z,8.58
2019-02-24T18:16:52.411Z,8.37
2019-02-24T18:19:25.770Z,8.48
2019-02-24T18:21:59.218Z,8.36
2019-02-24T18:24:32.561Z,8.66
2019-02-24T18:27:06.076Z,9.29
2019-02-24T18:29:39.349Z,9.75
2019-02-24T18:32:13.472Z,9.57
2019-02-24T18:34:46.786Z,9.29
2019-02-24T18:37:20.064Z,9.08
2019-02-24T18:39:53.335Z,9.16
2019-02-24T18:42:26.764Z,8.78
2019-02-24T18:45:00.345Z,8.60
2019-02-24T18:47:33.604Z,8.52
2019-02-24T18:50:10.117Z,8.14
2019-02-24T18:52:43.498Z,7.97
2019-02-24T18:55:16.864Z,7.83
2019-02-24T18:57:50.233Z,7.71
2019-02-24T19:00:24.002Z,7.81
2019-02-24T19:02:57.301Z,7.50
2019-02-24T19:05:30.602Z,7.20
2019-02-24T19:08:04.046Z,7.02
2019-02-24T19:10:37.340Z,7.06
2019-02-24T19:13:11.600Z,7.00
2019-02-24T19:15:44.984Z,6.82
2019-02-24T19:18:18.259Z,6.70
2019-02-24T19:20:51.567Z,6.61
2019-02-24T19:23:24.864Z,6.46
2019-02-24T19:25:58.173Z,6.22
2019-02-24T19:28:31.486Z,6.09
2019-02-24T19:31:04.758Z,6.05
2019-02-24T19:33:38.120Z,6.06
2019-02-24T19:36:11.429Z,6.10
2019-02-24T19:38:45.283Z,6.28
2019-02-24T19:41:18.603Z,6.82
2019-02-24T19:43:51.927Z,7.08
2019-02-24T19:46:25.226Z,7.31
2019-02-24T19:48:58.554Z,7.64
2019-02-24T19:51:31.856Z,8.11
2019-02-24T19:54:05.164Z,8.24
2019-02-24T19:56:38.516Z,8.32
2019-02-24T19:59:11.834Z,8.39
2019-02-24T20:01:45.237Z,8.27
2019-02-24T20:04:18.533Z,8.08
2019-02-24T20:06:51.862Z,8.04
2019-02-24T20:09:25.148Z,7.76
2019-02-24T20:11:58.446Z,7.61
2019-02-24T20:14:31.815Z,7.54
2019-02-24T20:17:05.080Z,7.61
2019-02-24T20:19:38.386Z,7.71
2019-02-24T20:22:11.732Z,7.73
2019-02-24T20:24:45.023Z,7.48
2019-02-24T20:27:18.315Z,7.18
2019-02-24T20:29:51.609Z,6.78
2019-02-24T20:32:24.914Z,6.52
2019-02-24T20:34:58.211Z,6.38
2019-02-24T20:37:31.540Z,6.24
2019-02-24T20:40:07.442Z,6.12
2019-02-24T20:42:40.746Z,5.81
2019-02-24T20:45:19.249Z,5.61
2019-02-24T20:47:52.726Z,5.49
2019-02-24T20:50:31.543Z,5.46
2019-02-24T20:53:05.200Z,5.26
2019-02-24T20:55:38.489Z,5.15
2019-02-24T20:58:11.859Z,5.22
2019-02-24T21:00:47.968Z,5.18
2019-02-24T21:03:22.627Z,4.88
2019-02-24T21:05:55.969Z,4.91
2019-02-24T21:08:29.280Z,4.87
2019-02-24T21:11:02.606Z,4.81
2019-02-24T21:13:35.922Z,4.65
2019-02-24T21:16:09.278Z,4.46
2019-02-24T21:18:42.663Z,4.41
2019-02-24T21:21:15.961Z,4.49
2019-02-24T21:23:49.334Z,4.48
2019-02-24T21:26:22.616Z,4.37
2019-02-24T21:28:55.993Z,4.31
2019-02-24T21:31:29.269Z,4.23
2019-02-24T21:34:02.590Z,4.12
2019-02-24T21:36:35.860Z,4.25
2019-02-24T21:39:09.304Z,4.15
2019-02-24T21:41:42.594Z,4.35
2019-02-24T21:44:15.888Z,4.34
2019-02-24T21:46:49.229Z,4.17
2019-02-24T21:49:22.541Z,4.10
2019-02-24T21:51:55.812Z,4.08
2019-02-24T21:54:29.190Z,3.99
2019-02-24T21:57:02.461Z,3.88
2019-02-24T21:59:37.236Z,3.65
2019-02-24T22:02:10.584Z,3.45
2019-02-24T22:04:43.970Z,3.31
2019-02-24T22:07:17.243Z,3.15
2019-02-24T22:09:50.568Z,3.08
2019-02-24T22:12:23.858Z,3.01
2019-02-24T22:14:57.152Z,3.02
2019-02-24T22:17:30.460Z,3.02
2019-02-24T22:20:05.094Z,2.94
2019-02-24T22:22:38.357Z,2.98
2019-02-24T22:25:13.124Z,2.92
2019-02-24T22:27:46.398Z,2.87
2019-02-24T22:30:21.603Z,2.84
2019-02-24T22:32:54.867Z,2.73
2019-02-24T22:35:28.152Z,2.68
2019-02-24T22:38:01.424Z,2.50
2019-02-24T22:40:34.728Z,2.42
2019-02-24T22:43:08.005Z,2.41
2019-02-24T22:45:41.281Z,2.43
2019-02-24T22:48:14.539Z,2.46
2019-02-24T22:50:47.815Z,2.46
2019-02-24T22:53:21.079Z,2.45
2019-02-24T22:55:54.377Z,2.38
2019-02-24T22:58:27.630Z,2.27
2019-02-24T23:01:04.612Z,2.15
2019-02-24T23:03:38.347Z,2.06
2019-02-24T23:06:11.682Z,1.89
2019-02-24T23:08:45.008Z,2.02
2019-02-24T23:11:18.293Z,1.91
2019-02-24T23:13:51.594Z,1.91
2019-02-24T23:16:24.858Z,1.96
2019-02-24T23:18:58.160Z,1.93
2019-02-24T23:21:31.419Z,1.83
2019-02-24T23:24:04.766Z,1.80
2019-02-24T23:26:38.069Z,1.62
2019-02-24T23:29:11.329Z,1.64
2019-02-24T23:31:44.622Z,1.48
2019-02-24T23:34:17.904Z,1.52
2019-02-24T23:36:51.175Z,1.67
2019-02-24T23:39:24.519Z,1.69
2019-02-24T23:41:57.800Z,1.64
2019-02-24T23:44:31.141Z,1.63
2019-02-24T23:47:04.438Z,1.62
2019-02-24T23:49:37.741Z,1.46
2019-02-24T23:52:11.021Z,1.48
2019-02-24T23:54:44.299Z,1.42
2019-02-24T23:57:17.583Z,1.30
2019-02-24T23:59:50.868Z,1.34
