createdAt,value
2023-03-19T00:07:56.184Z,5.21
2023-03-19T00:18:21.885Z,5.24
2023-03-19T00:28:47.470Z,5.17
2023-03-19T00:39:13.820Z,5.03
2023-03-19T00:49:39.904Z,4.96
2023-03-19T01:00:06.483Z,4.95
2023-03-19T01:10:34.257Z,4.93
2023-03-19T01:21:00.601Z,4.93
2023-03-19T01:31:26.534Z,4.90
2023-03-19T01:41:52.750Z,4.83
2023-03-19T01:52:18.587Z,4.71
2023-03-19T02:02:45.841Z,4.75
2023-03-19T02:13:11.738Z,4.60
2023-03-19T02:23:45.114Z,4.39
2023-03-19T02:34:37.071Z,4.23
2023-03-19T02:45:02.390Z,3.91
2023-03-19T02:55:28.097Z,3.75
2023-03-19T03:05:53.595Z,3.71
2023-03-19T03:16:19.469Z,3.74
2023-03-19T03:26:45.328Z,3.62
2023-03-19T03:37:11.323Z,3.49
2023-03-19T03:47:37.372Z,3.42
2023-03-19T03:58:04.203Z,3.32
2023-03-19T04:08:30.327Z,3.50
2023-03-19T04:18:56.245Z,3.39
2023-03-19T04:29:23.168Z,3.20
2023-03-19T04:39:48.849Z,3.11
2023-03-19T04:50:14.804Z,3.21
2023-03-19T05:00:40.476Z,3.22
2023-03-19T05:11:06.425Z,3.09
2023-03-19T05:21:32.132Z,3.09
2023-03-19T05:31:57.826Z,3.02
2023-03-19T05:42:23.607Z,3.17
2023-03-19T05:52:49.263Z,3.15
2023-03-19T06:03:15.218Z,3.27
2023-03-19T06:13:41.522Z,3.38
2023-03-19T06:24:07.974Z,3.82
2023-03-19T06:34:33.442Z,4.46
2023-03-19T06:44:59.354Z,5.22
2023-03-19T06:55:24.824Z,5.99
2023-03-19T07:05:53.004Z,6.74
2023-03-19T07:16:18.974Z,7.46
2023-03-19T07:26:45.067Z,8.09
2023-03-19T07:37:11.877Z,8.66
2023-03-19T07:47:37.318Z,9.22
2023-03-19T07:58:02.813Z,9.92
2023-03-19T08:08:28.365Z,10.56
2023-03-19T08:18:54.082Z,11.14
2023-03-19T08:29:23.089Z,11.41
2023-03-19T08:39:51.195Z,11.66
2023-03-19T08:50:17.420Z,11.96
2023-03-19T09:00:43.538Z,12.10
2023-03-19T09:11:10.674Z,12.11
2023-03-19T09:21:37.127Z,12.08
2023-03-19T09:32:03.406Z,12.26
2023-03-19T09:42:42.206Z,12.55
2023-03-19T09:53:16.383Z,12.94
2023-03-19T10:03:59.903Z,13.12
2023-03-19T10:14:46.920Z,13.19
2023-03-19T10:25:21.060Z,13.40
2023-03-19T10:35:50.486Z,13.52
2023-03-19T10:46:17.629Z,13.64
2023-03-19T10:56:48.740Z,13.75
2023-03-19T11:07:19.536Z,14.06
2023-03-19T11:17:50.021Z,14.31
2023-03-19T11:28:20.901Z,14.36
2023-03-19T11:39:00.802Z,14.39
2023-03-19T11:49:43.719Z,14.46
2023-03-19T12:00:23.581Z,14.50
2023-03-19T12:11:11.357Z,14.59
2023-03-19T12:21:51.077Z,14.70
2023-03-19T12:32:37.983Z,14.81
2023-03-19T12:43:08.262Z,14.96
2023-03-19T12:53:45.017Z,15.05
2023-03-19T13:04:15.665Z,14.92
2023-03-19T13:14:51.449Z,14.86
2023-03-19T13:25:22.447Z,14.93
2023-03-19T13:35:50.867Z,15.04
2023-03-19T13:46:46.463Z,15.07
2023-03-19T13:57:36.652Z,15.02
2023-03-19T14:08:02.467Z,15.13
2023-03-19T14:18:30.673Z,15.17
2023-03-19T14:29:03.670Z,15.11
2023-03-19T14:39:32.866Z,15.01
2023-03-19T14:50:20.571Z,14.95
2023-03-19T15:00:50.349Z,14.86
2023-03-19T15:11:34.175Z,14.83
2023-03-19T15:22:12.973Z,14.85
2023-03-19T15:33:02.839Z,14.83
2023-03-19T15:43:28.864Z,14.93
2023-03-19T15:53:55.458Z,15.03
2023-03-19T16:04:26.983Z,15.01
2023-03-19T16:14:52.425Z,14.95
2023-03-19T16:25:20.760Z,14.91
2023-03-19T16:35:46.756Z,14.92
2023-03-19T16:46:16.694Z,14.90
2023-03-19T16:56:42.625Z,14.80
2023-03-19T17:07:09.155Z,14.59
2023-03-19T17:17:34.546Z,14.09
2023-03-19T17:28:00.614Z,13.74
2023-03-19T17:38:36.242Z,13.50
2023-03-19T17:49:02.113Z,13.13
2023-03-19T17:59:28.516Z,12.78
2023-03-19T18:09:54.355Z,12.53
2023-03-19T18:20:23.418Z,12.24
2023-03-19T18:30:49.308Z,11.92
2023-03-19T18:41:20.189Z,11.71
2023-03-19T18:52:00.996Z,11.41
2023-03-19T19:02:35.092Z,11.09
2023-03-19T19:13:02.219Z,10.71
2023-03-19T19:23:30.307Z,10.39
2023-03-19T19:33:56.464Z,10.16
2023-03-19T19:44:23.602Z,10.03
2023-03-19T19:54:51.927Z,9.73
2023-03-19T20:05:21.890Z,9.58
2023-03-19T20:15:47.800Z,9.50
2023-03-19T20:26:16.708Z,9.33
2023-03-19T20:36:42.171Z,9.25
2023-03-19T20:47:17.699Z,9.16
2023-03-19T20:57:44.180Z,9.15
2023-03-19T21:08:19.640Z,9.00
2023-03-19T21:18:45.500Z,9.04
2023-03-19T21:29:16.771Z,9.04
2023-03-19T21:39:42.966Z,9.02
2023-03-19T21:50:15.766Z,8.89
2023-03-19T22:00:41.741Z,8.68
2023-03-19T22:11:15.195Z,8.73
2023-03-19T22:21:41.381Z,8.76
2023-03-19T22:32:16.027Z,8.67
2023-03-19T22:42:42.561Z,8.68
2023-03-19T22:53:20.874Z,8.74
2023-03-19T23:03:46.912Z,8.68
2023-03-19T23:14:27.894Z,8.62
2023-03-19T23:24:55.518Z,8.51
2023-03-19T23:35:24.036Z,8.38
2023-03-19T23:45:50.166Z,8.31
2023-03-19T23:56:21.445Z,8.44
