createdAt,value
2023-05-14T00:00:33.850Z,8.10
2023-05-14T00:05:35.672Z,9.18
2023-05-14T00:10:37.023Z,7.82
2023-05-14T00:15:38.444Z,10.90
2023-05-14T00:20:40.451Z,8.05
2023-05-14T00:25:41.929Z,8.32
2023-05-14T00:30:43.324Z,11.13
2023-05-14T00:35:44.672Z,12.20
2023-05-14T00:45:53.525Z,8.52
2023-05-14T00:50:54.916Z,11.25
2023-05-14T00:55:56.458Z,11.73
2023-05-14T01:00:57.865Z,8.43
2023-05-14T01:06:00.861Z,11.05
2023-05-14T01:11:08.164Z,10.90
2023-05-14T01:16:14.108Z,11.48
2023-05-14T01:21:23.943Z,10.50
2023-05-14T01:26:25.379Z,12.02
2023-05-14T01:31:28.728Z,10.43
2023-05-14T01:36:30.899Z,9.48
2023-05-14T01:41:32.810Z,10.10
2023-05-14T01:46:34.388Z,10.93
2023-05-14T01:51:35.918Z,13.32
2023-05-14T01:56:37.313Z,13.63
2023-05-14T02:01:38.706Z,12.15
2023-05-14T02:06:40.107Z,11.43
2023-05-14T02:11:41.433Z,12.77
2023-05-14T02:16:42.775Z,11.77
2023-05-14T02:21:44.129Z,15.43
2023-05-14T02:26:45.564Z,11.07
2023-05-14T02:31:46.936Z,10.52
2023-05-14T02:36:48.333Z,10.95
2023-05-14T02:41:49.687Z,11.15
2023-05-14T02:46:51.520Z,12.32
2023-05-14T02:51:54.321Z,12.75
2023-05-14T02:56:55.780Z,10.98
2023-05-14T03:01:57.905Z,10.65
2023-05-14T03:06:59.717Z,11.05
2023-05-14T03:12:01.089Z,11.15
2023-05-14T03:17:02.762Z,11.50
2023-05-14T03:22:04.382Z,13.30
2023-05-14T03:27:05.774Z,11.48
2023-05-14T03:32:07.158Z,12.68
2023-05-14T03:37:08.539Z,12.30
2023-05-14T03:42:09.860Z,14.65
2023-05-14T03:47:11.838Z,11.73
2023-05-14T03:52:13.288Z,10.45
2023-05-14T03:57:14.652Z,14.20
2023-05-14T04:02:16.295Z,11.38
2023-05-14T04:07:18.293Z,12.20
2023-05-14T04:12:19.627Z,9.93
2023-05-14T04:17:21.056Z,9.32
2023-05-14T04:22:22.412Z,9.25
2023-05-14T04:27:23.771Z,8.38
2023-05-14T04:32:25.645Z,9.88
2023-05-14T04:37:27.232Z,9.57
2023-05-14T04:42:28.564Z,11.15
2023-05-14T04:47:30.052Z,11.00
2023-05-14T04:52:31.532Z,10.63
2023-05-14T04:57:32.861Z,12.43
2023-05-14T05:02:34.745Z,10.70
2023-05-14T05:07:36.505Z,8.07
2023-05-14T05:12:38.092Z,10.50
2023-05-14T05:17:39.652Z,7.75
2023-05-14T05:22:41.852Z,7.22
2023-05-14T05:27:43.645Z,7.90
2023-05-14T05:32:45.411Z,5.60
2023-05-14T05:37:48.203Z,10.60
2023-05-14T05:42:49.785Z,6.45
2023-05-14T05:47:52.034Z,8.68
2023-05-14T05:52:53.997Z,10.73
2023-05-14T05:57:56.224Z,6.50
2023-05-14T06:02:57.900Z,5.72
2023-05-14T06:07:59.271Z,7.10
2023-05-14T06:13:00.808Z,8.45
2023-05-14T06:18:05.501Z,7.05
2023-05-14T06:23:10.937Z,5.25
2023-05-14T06:28:14.497Z,4.68
2023-05-14T06:33:20.645Z,7.13
2023-05-14T06:38:24.731Z,6.18
2023-05-14T06:43:26.423Z,6.13
2023-05-14T06:48:29.374Z,10.27
2023-05-14T06:53:31.592Z,7.18
2023-05-14T06:58:32.927Z,6.38
2023-05-14T07:03:34.495Z,4.53
2023-05-14T07:08:38.129Z,3.60
2023-05-14T07:13:41.121Z,7.63
2023-05-14T07:18:49.594Z,4.23
2023-05-14T07:24:03.694Z,4.18
2023-05-14T07:34:08.591Z,5.82
2023-05-14T07:39:10.304Z,5.43
2023-05-14T07:44:15.507Z,6.97
2023-05-14T07:49:17.855Z,5.15
2023-05-14T07:54:19.251Z,4.25
2023-05-14T07:59:23.285Z,2.95
2023-05-14T08:04:25.592Z,7.38
2023-05-14T08:09:28.617Z,7.72
2023-05-14T08:14:33.576Z,3.15
2023-05-14T08:19:35.775Z,4.15
2023-05-14T08:24:38.138Z,5.18
2023-05-14T08:29:40.209Z,2.92
2023-05-14T08:34:44.020Z,2.53
2023-05-14T08:39:46.237Z,4.63
2023-05-14T08:44:50.408Z,4.35
2023-05-14T08:50:01.970Z,7.30
2023-05-14T08:55:05.677Z,4.10
2023-05-14T09:00:17.513Z,3.67
2023-05-14T09:05:21.428Z,5.40
2023-05-14T09:10:23.674Z,2.83
2023-05-14T09:15:27.733Z,9.88
2023-05-14T09:25:32.652Z,4.60
2023-05-14T09:30:35.459Z,7.03
2023-05-14T09:35:43.490Z,4.72
2023-05-14T09:40:46.160Z,16.55
2023-05-14T09:45:48.648Z,6.50
2023-05-14T09:50:52.368Z,2.90
2023-05-14T09:55:53.982Z,5.43
2023-05-14T10:00:57.298Z,2.65
2023-05-14T10:11:02.343Z,4.93
2023-05-14T10:16:13.340Z,5.45
2023-05-14T10:21:16.059Z,5.10
2023-05-14T10:26:18.606Z,5.45
2023-05-14T10:31:23.635Z,4.50
2023-05-14T10:36:25.955Z,3.08
2023-05-14T10:41:27.849Z,2.47
2023-05-14T10:46:30.137Z,3.35
2023-05-14T10:51:32.353Z,1.95
2023-05-14T10:56:33.984Z,4.07
2023-05-14T11:01:41.211Z,3.45
2023-05-14T11:06:43.583Z,4.85
2023-05-14T11:11:45.260Z,4.47
2023-05-14T11:16:47.093Z,2.95
2023-05-14T11:21:49.494Z,4.75
2023-05-14T11:26:51.074Z,3.13
2023-05-14T11:31:52.905Z,4.35
2023-05-14T11:36:54.361Z,7.03
2023-05-14T11:41:56.906Z,4.22
2023-05-14T11:47:00.042Z,9.02
2023-05-14T11:52:03.300Z,4.13
2023-05-14T11:57:10.399Z,2.78
2023-05-14T12:02:14.225Z,2.55
2023-05-14T12:07:16.900Z,6.13
2023-05-14T12:12:22.233Z,2.83
2023-05-14T12:17:24.116Z,3.40
2023-05-14T12:22:27.116Z,2.58
2023-05-14T12:27:29.856Z,6.00
2023-05-14T12:32:32.557Z,3.60
2023-05-14T12:37:36.433Z,2.80
2023-05-14T12:42:39.214Z,3.47
2023-05-14T12:47:41.382Z,3.78
2023-05-14T12:52:43.471Z,4.63
2023-05-14T12:57:45.710Z,2.20
2023-05-14T13:02:47.885Z,3.08
2023-05-14T13:07:50.539Z,3.38
2023-05-14T13:12:53.003Z,7.00
2023-05-14T13:17:54.762Z,2.10
2023-05-14T13:22:57.411Z,4.97
2023-05-14T13:27:59.317Z,5.27
2023-05-14T13:33:01.351Z,4.47
2023-05-14T13:38:03.383Z,3.80
2023-05-14T13:43:05.195Z,4.15
2023-05-14T13:48:07.313Z,6.60
2023-05-14T13:53:09.401Z,4.40
2023-05-14T13:58:11.921Z,4.13
2023-05-14T14:03:14.061Z,2.78
2023-05-14T14:08:23.563Z,3.00
2023-05-14T14:13:29.528Z,2.75
2023-05-14T14:18:31.597Z,4.60
2023-05-14T14:23:33.527Z,3.92
2023-05-14T14:28:36.190Z,3.67
2023-05-14T14:33:38.592Z,4.73
2023-05-14T14:38:41.099Z,3.75
2023-05-14T14:43:43.533Z,4.37
2023-05-14T14:48:45.601Z,3.55
2023-05-14T14:53:48.033Z,3.58
2023-05-14T14:58:49.434Z,3.78
2023-05-14T15:03:51.531Z,7.20
2023-05-14T15:08:53.837Z,4.88
2023-05-14T15:13:55.812Z,3.25
2023-05-14T15:18:58.383Z,2.35
2023-05-14T15:24:00.715Z,3.30
2023-05-14T15:29:04.853Z,7.20
2023-05-14T15:34:09.626Z,2.92
2023-05-14T15:39:11.821Z,7.45
2023-05-14T15:44:13.759Z,5.25
2023-05-14T15:49:16.830Z,5.07
2023-05-14T15:54:19.245Z,2.55
2023-05-14T15:59:21.650Z,5.45
2023-05-14T16:04:23.665Z,2.63
2023-05-14T16:09:26.921Z,4.43
2023-05-14T16:14:29.009Z,3.30
2023-05-14T16:19:31.215Z,7.95
2023-05-14T16:24:32.849Z,3.25
2023-05-14T16:29:34.725Z,4.40
2023-05-14T16:34:36.702Z,6.05
2023-05-14T16:39:38.648Z,3.22
2023-05-14T16:44:41.262Z,7.03
2023-05-14T16:49:43.600Z,3.92
2023-05-14T16:54:46.261Z,4.45
2023-05-14T16:59:48.136Z,8.35
2023-05-14T17:04:49.936Z,4.80
2023-05-14T17:09:52.320Z,8.95
2023-05-14T17:14:54.519Z,4.63
2023-05-14T17:19:57.060Z,5.43
2023-05-14T17:24:59.646Z,10.13
2023-05-14T17:30:01.702Z,4.43
2023-05-14T17:35:03.950Z,5.70
2023-05-14T17:40:07.195Z,4.05
2023-05-14T17:45:09.675Z,6.30
2023-05-14T17:50:11.998Z,5.70
2023-05-14T17:55:14.527Z,3.90
2023-05-14T18:00:18.780Z,5.40
2023-05-14T18:05:21.914Z,16.17
2023-05-14T18:10:24.789Z,7.70
2023-05-14T18:15:27.677Z,5.63
2023-05-14T18:20:30.082Z,6.10
2023-05-14T18:25:32.823Z,8.05
2023-05-14T18:30:37.332Z,5.93
2023-05-14T18:35:39.983Z,3.92
2023-05-14T18:40:42.012Z,8.75
2023-05-14T18:45:46.640Z,2.47
2023-05-14T18:50:48.789Z,3.78
2023-05-14T18:55:50.684Z,3.53
2023-05-14T19:00:53.315Z,2.90
2023-05-14T19:05:55.491Z,2.58
2023-05-14T19:10:56.999Z,3.47
2023-05-14T19:15:59.054Z,5.50
2023-05-14T19:21:01.610Z,4.22
2023-05-14T19:26:04.253Z,6.28
2023-05-14T19:31:06.156Z,5.65
2023-05-14T19:36:07.637Z,4.55
2023-05-14T19:41:09.900Z,5.80
2023-05-14T19:46:12.029Z,4.30
2023-05-14T19:51:13.516Z,4.30
2023-05-14T19:56:15.521Z,4.63
2023-05-14T20:01:17.007Z,4.32
2023-05-14T20:06:18.805Z,5.18
2023-05-14T20:11:21.740Z,6.00
2023-05-14T20:16:23.833Z,4.57
2023-05-14T20:21:25.354Z,5.30
2023-05-14T20:26:26.848Z,6.00
2023-05-14T20:31:28.416Z,5.57
2023-05-14T20:36:30.154Z,4.65
2023-05-14T20:41:31.962Z,4.32
2023-05-14T20:46:33.755Z,7.93
2023-05-14T20:51:35.410Z,4.57
2023-05-14T20:56:36.921Z,5.00
2023-05-14T21:01:38.437Z,8.00
2023-05-14T21:06:40.001Z,6.78
2023-05-14T21:11:41.401Z,8.20
2023-05-14T21:16:42.901Z,8.35
2023-05-14T21:21:44.349Z,6.32
2023-05-14T21:26:46.261Z,5.05
2023-05-14T21:31:48.520Z,5.25
2023-05-14T21:36:50.209Z,6.18
2023-05-14T21:41:52.201Z,6.93
2023-05-14T21:46:54.165Z,5.60
2023-05-14T21:51:55.630Z,6.20
2023-05-14T21:57:01.586Z,6.55
2023-05-14T22:02:07.271Z,6.82
2023-05-14T22:07:10.416Z,8.18
2023-05-14T22:12:11.815Z,13.68
2023-05-14T22:17:13.207Z,10.95
2023-05-14T22:22:15.002Z,9.70
2023-05-14T22:27:16.434Z,10.13
2023-05-14T22:32:17.967Z,6.43
2023-05-14T22:37:19.396Z,6.00
2023-05-14T22:42:21.159Z,7.15
2023-05-14T22:47:22.594Z,5.70
2023-05-14T22:52:25.833Z,6.47
2023-05-14T22:57:27.559Z,7.50
2023-05-14T23:02:28.990Z,5.78
2023-05-14T23:07:33.515Z,9.45
2023-05-14T23:12:35.225Z,6.95
2023-05-14T23:17:37.663Z,7.75
2023-05-14T23:22:39.905Z,6.07
2023-05-14T23:27:41.847Z,6.97
2023-05-14T23:32:43.513Z,7.90
2023-05-14T23:37:47.334Z,8.15
2023-05-14T23:42:49.223Z,7.72
2023-05-14T23:47:50.803Z,8.02
2023-05-14T23:52:52.856Z,9.10
2023-05-14T23:57:54.575Z,7.97
