createdAt,value
2019-04-16T00:02:22.841Z,14.28
2019-04-16T00:04:56.995Z,14.15
2019-04-16T00:07:33.031Z,15.03
2019-04-16T00:10:09.112Z,14.68
2019-04-16T00:12:59.511Z,15.00
2019-04-16T00:15:31.074Z,15.18
2019-04-16T00:18:24.539Z,15.70
2019-04-16T00:21:01.042Z,16.90
2019-04-16T00:23:52.459Z,17.77
2019-04-16T00:26:26.501Z,17.12
2019-04-16T00:28:55.346Z,17.45
2019-04-16T00:31:26.166Z,17.48
2019-04-16T00:33:57.179Z,17.73
2019-04-16T00:36:28.015Z,19.80
2019-04-16T00:39:00.099Z,17.67
2019-04-16T00:41:30.863Z,19.77
2019-04-16T00:44:02.535Z,20.50
2019-04-16T00:46:34.041Z,19.60
2019-04-16T00:49:05.000Z,18.35
2019-04-16T00:51:36.507Z,16.60
2019-04-16T00:54:10.629Z,15.98
2019-04-16T00:57:00.863Z,15.98
2019-04-16T00:59:31.970Z,15.38
2019-04-16T01:02:02.960Z,14.80
2019-04-16T01:04:33.618Z,15.28
2019-04-16T01:07:04.747Z,14.80
2019-04-16T01:09:38.779Z,14.53
2019-04-16T01:12:10.020Z,15.55
2019-04-16T01:14:40.897Z,14.33
2019-04-16T01:17:11.742Z,13.75
2019-04-16T01:19:46.925Z,14.75
2019-04-16T01:22:19.092Z,15.00
2019-04-16T01:24:52.619Z,15.32
2019-04-16T01:27:28.519Z,15.03
2019-04-16T01:30:05.158Z,14.73
2019-04-16T01:32:58.834Z,14.60
2019-04-16T01:35:41.589Z,14.85
2019-04-16T01:38:28.660Z,13.60
2019-04-16T01:41:07.478Z,13.65
2019-04-16T01:43:43.231Z,13.32
2019-04-16T01:48:47.743Z,14.10
2019-04-16T01:51:19.104Z,13.53
2019-04-16T01:54:03.224Z,13.50
2019-04-16T01:56:36.447Z,14.63
2019-04-16T01:59:09.268Z,14.13
2019-04-16T02:01:49.796Z,13.90
2019-04-16T02:04:23.086Z,13.22
2019-04-16T02:06:54.374Z,13.65
2019-04-16T02:09:34.135Z,13.58
2019-04-16T02:14:32.465Z,13.32
2019-04-16T02:17:03.339Z,13.50
2019-04-16T02:19:36.287Z,12.95
2019-04-16T02:22:07.242Z,12.95
2019-04-16T02:24:39.595Z,13.68
2019-04-16T02:27:11.253Z,12.45
2019-04-16T02:29:45.619Z,13.48
2019-04-16T02:32:17.109Z,12.43
2019-04-16T02:34:49.879Z,13.05
2019-04-16T02:37:25.753Z,13.98
2019-04-16T02:39:58.767Z,13.95
2019-04-16T02:42:32.084Z,14.58
2019-04-16T02:45:04.847Z,14.18
2019-04-16T02:47:39.880Z,15.13
2019-04-16T02:50:10.921Z,14.15
2019-04-16T02:52:52.561Z,14.35
2019-04-16T02:55:34.217Z,15.15
2019-04-16T02:58:22.652Z,14.15
2019-04-16T03:00:58.037Z,14.03
2019-04-16T03:03:42.588Z,15.35
2019-04-16T03:06:15.030Z,15.35
2019-04-16T03:08:52.889Z,14.70
2019-04-16T03:11:24.443Z,15.25
2019-04-16T03:13:58.223Z,14.78
2019-04-16T03:17:02.344Z,15.70
2019-04-16T03:19:34.814Z,14.25
2019-04-16T03:22:07.966Z,13.93
2019-04-16T03:24:40.218Z,13.50
2019-04-16T03:27:15.242Z,13.53
2019-04-16T03:32:51.580Z,12.53
2019-04-16T03:35:26.398Z,12.78
2019-04-16T03:38:04.373Z,12.57
2019-04-16T03:40:34.439Z,13.00
2019-04-16T03:43:05.850Z,12.18
2019-04-16T03:45:37.577Z,11.63
2019-04-16T03:48:09.774Z,11.83
2019-04-16T03:50:42.042Z,12.18
2019-04-16T03:53:16.456Z,11.68
2019-04-16T03:55:46.429Z,11.90
2019-04-16T03:58:20.961Z,12.37
2019-04-16T04:00:52.545Z,11.65
2019-04-16T04:03:26.074Z,11.35
2019-04-16T04:05:57.087Z,11.60
2019-04-16T04:08:28.439Z,11.90
2019-04-16T04:11:02.493Z,12.03
2019-04-16T04:13:34.446Z,11.97
2019-04-16T04:16:33.420Z,12.88
2019-04-16T04:19:16.012Z,12.40
2019-04-16T04:21:57.078Z,11.70
2019-04-16T04:24:32.453Z,10.95
2019-04-16T04:27:04.822Z,12.28
2019-04-16T04:29:39.726Z,13.18
2019-04-16T04:32:12.460Z,12.80
2019-04-16T04:34:45.406Z,12.05
2019-04-16T04:37:23.456Z,11.50
2019-04-16T04:39:55.922Z,11.78
2019-04-16T04:42:33.231Z,10.70
2019-04-16T04:45:08.353Z,11.73
2019-04-16T04:47:44.575Z,10.75
2019-04-16T04:50:13.423Z,11.28
2019-04-16T04:52:50.210Z,10.58
2019-04-16T04:55:31.155Z,11.40
2019-04-16T04:58:03.556Z,11.33
2019-04-16T05:00:40.254Z,10.93
2019-04-16T05:03:15.624Z,10.88
2019-04-16T05:11:37.512Z,11.33
2019-04-16T05:14:11.599Z,11.35
2019-04-16T05:16:44.127Z,10.55
2019-04-16T05:19:21.962Z,10.60
2019-04-16T05:21:55.230Z,10.53
2019-04-16T05:24:37.550Z,11.08
2019-04-16T05:27:11.046Z,10.30
2019-04-16T05:29:42.923Z,10.55
2019-04-16T05:32:15.571Z,9.83
2019-04-16T05:34:50.231Z,10.48
2019-04-16T05:37:23.616Z,10.30
2019-04-16T05:40:00.154Z,9.73
2019-04-16T05:45:26.800Z,10.18
2019-04-16T05:48:02.936Z,9.78
2019-04-16T05:50:38.564Z,9.78
2019-04-16T05:53:13.662Z,10.23
2019-04-16T05:56:13.175Z,9.60
2019-04-16T05:59:04.462Z,9.00
2019-04-16T06:01:42.406Z,8.80
2019-04-16T06:04:14.435Z,9.40
2019-04-16T06:06:53.516Z,9.23
2019-04-16T06:09:45.308Z,8.90
2019-04-16T06:12:20.542Z,9.15
2019-04-16T06:15:10.803Z,10.13
2019-04-16T06:17:46.219Z,9.25
2019-04-16T06:20:27.655Z,10.00
2019-04-16T06:23:06.504Z,9.38
2019-04-16T06:25:42.783Z,9.35
2019-04-16T06:28:16.995Z,8.98
2019-04-16T06:33:51.668Z,7.62
2019-04-16T06:36:42.256Z,8.33
2019-04-16T06:39:19.112Z,7.97
2019-04-16T06:41:55.227Z,8.20
2019-04-16T06:44:30.836Z,7.40
2019-04-16T06:47:14.209Z,8.33
2019-04-16T06:49:53.747Z,7.78
2019-04-16T06:52:42.907Z,7.87
2019-04-16T06:55:42.786Z,8.30
2019-04-16T06:58:18.020Z,6.72
2019-04-16T07:01:22.946Z,6.45
2019-04-16T07:03:59.651Z,6.60
2019-04-16T07:06:36.290Z,5.92
2019-04-16T07:09:26.178Z,5.58
2019-04-16T07:12:07.447Z,5.90
2019-04-16T07:14:39.750Z,5.60
2019-04-16T07:17:18.725Z,6.22
2019-04-16T07:19:56.495Z,7.65
2019-04-16T07:22:27.676Z,7.15
2019-04-16T07:25:15.616Z,8.08
2019-04-16T07:27:52.649Z,7.15
2019-04-16T07:30:30.098Z,7.70
2019-04-16T07:33:15.127Z,8.05
2019-04-16T07:35:51.072Z,7.40
2019-04-16T07:38:43.286Z,6.67
2019-04-16T07:41:21.821Z,6.05
2019-04-16T07:44:09.672Z,8.00
2019-04-16T07:46:38.753Z,6.87
2019-04-16T07:49:15.376Z,6.67
2019-04-16T07:52:07.008Z,7.60
2019-04-16T07:54:51.197Z,7.58
2019-04-16T07:57:23.591Z,8.40
2019-04-16T07:59:54.443Z,8.08
2019-04-16T08:02:25.002Z,8.33
2019-04-16T08:04:57.087Z,9.48
2019-04-16T08:07:28.078Z,8.98
2019-04-16T08:10:02.060Z,9.53
2019-04-16T08:12:33.368Z,9.15
2019-04-16T08:15:13.938Z,9.65
2019-04-16T08:17:41.286Z,9.68
2019-04-16T08:20:13.886Z,9.10
2019-04-16T08:22:47.310Z,9.13
2019-04-16T08:25:18.240Z,8.53
2019-04-16T08:27:50.770Z,9.40
2019-04-16T08:30:21.089Z,8.60
2019-04-16T08:32:51.934Z,8.38
2019-04-16T08:35:22.608Z,8.05
2019-04-16T08:37:53.315Z,7.80
2019-04-16T08:40:24.093Z,7.40
2019-04-16T08:42:57.281Z,7.10
2019-04-16T08:45:27.150Z,7.12
2019-04-16T08:47:57.703Z,6.22
2019-04-16T08:50:28.091Z,6.65
2019-04-16T08:52:58.557Z,7.03
2019-04-16T08:55:29.225Z,6.62
2019-04-16T08:57:59.619Z,7.00
2019-04-16T09:00:38.455Z,7.70
2019-04-16T09:03:09.107Z,7.95
2019-04-16T09:08:21.600Z,7.05
2019-04-16T09:10:49.175Z,7.00
2019-04-16T09:13:24.547Z,7.00
2019-04-16T09:15:55.483Z,6.50
2019-04-16T09:18:33.192Z,7.08
2019-04-16T09:21:07.160Z,7.35
2019-04-16T09:23:36.518Z,6.78
2019-04-16T09:26:14.163Z,6.75
2019-04-16T09:29:01.030Z,7.25
2019-04-16T09:31:37.803Z,7.55
2019-04-16T09:34:09.905Z,7.45
2019-04-16T09:47:15.642Z,7.55
2019-04-16T09:55:53.555Z,7.55
2019-04-16T09:58:30.524Z,7.17
2019-04-16T10:04:24.125Z,7.20
2019-04-16T10:09:51.402Z,6.80
2019-04-16T10:12:26.872Z,7.53
2019-04-16T10:14:57.751Z,7.97
2019-04-16T10:17:29.695Z,8.15
2019-04-16T10:20:00.611Z,7.30
2019-04-16T10:22:31.881Z,6.90
2019-04-16T10:25:12.993Z,6.92
2019-04-16T10:27:51.098Z,6.78
2019-04-16T10:30:26.106Z,7.45
2019-04-16T10:32:56.926Z,8.00
2019-04-16T10:35:27.610Z,9.20
2019-04-16T10:38:00.108Z,9.70
2019-04-16T10:40:35.702Z,11.33
2019-04-16T10:45:54.245Z,51.08
2019-04-16T10:48:42.933Z,43.92
2019-04-16T10:51:15.678Z,49.75
2019-04-16T10:53:51.537Z,70.95
2019-04-16T10:56:29.398Z,94.97
2019-04-16T10:59:08.103Z,64.45
2019-04-16T11:01:46.829Z,39.60
2019-04-16T11:04:35.428Z,48.25
2019-04-16T11:07:17.072Z,44.83
2019-04-16T11:09:48.084Z,33.48
2019-04-16T11:12:19.874Z,39.98
2019-04-16T11:14:50.685Z,36.23
2019-04-16T11:17:23.057Z,37.58
2019-04-16T11:19:55.076Z,36.03
2019-04-16T11:22:26.056Z,30.62
2019-04-16T11:24:57.232Z,24.05
2019-04-16T11:27:27.945Z,20.15
2019-04-16T11:30:03.999Z,27.20
2019-04-16T11:35:25.309Z,13.55
2019-04-16T11:37:56.389Z,14.75
2019-04-16T11:40:27.333Z,13.13
2019-04-16T11:42:58.488Z,20.43
2019-04-16T11:45:29.243Z,19.85
2019-04-16T11:48:01.258Z,18.95
2019-04-16T11:50:35.810Z,16.07
2019-04-16T11:53:08.320Z,16.00
2019-04-16T11:55:41.013Z,14.70
2019-04-16T11:58:22.794Z,14.78
2019-04-16T12:01:04.872Z,15.20
2019-04-16T12:03:56.292Z,15.88
2019-04-16T12:06:32.448Z,14.60
2019-04-16T12:09:04.586Z,14.83
2019-04-16T12:11:43.208Z,12.50
2019-04-16T12:14:34.665Z,12.15
2019-04-16T12:17:17.543Z,10.95
2019-04-16T12:19:49.829Z,12.20
2019-04-16T12:22:35.819Z,12.03
2019-04-16T12:28:15.177Z,13.25
2019-04-16T12:30:59.555Z,13.62
2019-04-16T12:33:32.031Z,14.00
2019-04-16T12:36:20.779Z,14.38
2019-04-16T12:39:09.823Z,15.93
2019-04-16T12:41:48.371Z,13.40
2019-04-16T12:44:44.384Z,12.13
2019-04-16T12:49:54.943Z,11.73
2019-04-16T12:52:43.452Z,10.60
2019-04-16T12:55:23.816Z,9.83
2019-04-16T12:57:58.849Z,9.80
2019-04-16T13:00:36.179Z,9.53
2019-04-16T13:03:08.235Z,10.28
2019-04-16T13:06:01.502Z,10.08
2019-04-16T13:08:37.066Z,10.82
2019-04-16T13:11:21.681Z,11.22
2019-04-16T13:14:10.831Z,13.68
2019-04-16T13:17:01.681Z,12.85
2019-04-16T13:19:33.330Z,12.65
2019-04-16T13:22:05.789Z,12.50
2019-04-16T13:24:40.933Z,11.18
2019-04-16T13:27:13.542Z,11.50
2019-04-16T13:29:47.432Z,12.13
2019-04-16T13:32:18.083Z,10.93
2019-04-16T13:34:49.194Z,11.38
2019-04-16T13:37:36.476Z,10.93
2019-04-16T13:39:53.813Z,11.60
2019-04-16T13:42:27.568Z,11.73
2019-04-16T13:45:22.036Z,12.00
2019-04-16T13:47:55.987Z,11.73
2019-04-16T13:50:35.359Z,11.12
2019-04-16T13:53:06.617Z,12.07
2019-04-16T13:55:41.684Z,13.13
2019-04-16T13:58:29.063Z,12.20
2019-04-16T14:01:10.300Z,12.55
2019-04-16T14:03:39.757Z,11.63
2019-04-16T14:06:11.210Z,12.03
2019-04-16T14:08:43.769Z,11.68
2019-04-16T14:11:16.473Z,12.33
2019-04-16T14:13:50.090Z,11.90
2019-04-16T14:16:19.583Z,11.65
2019-04-16T14:19:09.459Z,11.85
2019-04-16T14:21:40.329Z,11.75
2019-04-16T14:24:12.537Z,12.75
2019-04-16T14:26:43.824Z,12.25
2019-04-16T14:29:14.759Z,11.80
2019-04-16T14:31:48.459Z,12.53
2019-04-16T14:34:22.898Z,11.90
2019-04-16T14:36:57.054Z,10.75
2019-04-16T14:39:29.063Z,11.33
2019-04-16T14:42:00.558Z,11.40
2019-04-16T14:44:34.585Z,11.83
2019-04-16T14:47:05.483Z,11.73
2019-04-16T14:49:36.217Z,12.03
2019-04-16T14:52:07.344Z,11.78
2019-04-16T14:54:45.793Z,10.93
2019-04-16T14:57:17.712Z,11.48
2019-04-16T14:59:50.727Z,10.85
2019-04-16T15:02:38.329Z,11.35
2019-04-16T15:05:15.568Z,11.03
2019-04-16T15:08:00.645Z,11.38
2019-04-16T15:10:45.624Z,10.88
2019-04-16T15:13:36.971Z,11.12
2019-04-16T15:19:18.025Z,11.00
2019-04-16T15:24:47.582Z,11.12
2019-04-16T15:27:19.707Z,10.98
2019-04-16T15:29:52.631Z,11.28
2019-04-16T15:32:25.776Z,10.53
2019-04-16T15:34:58.051Z,10.70
2019-04-16T15:37:30.240Z,10.90
2019-04-16T15:40:07.239Z,10.65
2019-04-16T15:42:54.891Z,10.88
2019-04-16T15:45:31.226Z,10.80
2019-04-16T15:48:14.863Z,11.20
2019-04-16T15:50:54.867Z,10.58
2019-04-16T15:53:32.627Z,10.78
2019-04-16T15:56:07.956Z,10.55
2019-04-16T15:58:43.403Z,10.55
2019-04-16T16:01:21.510Z,10.80
2019-04-16T16:04:06.055Z,10.90
2019-04-16T16:06:38.536Z,10.58
2019-04-16T16:09:10.992Z,10.68
2019-04-16T16:11:44.553Z,11.25
2019-04-16T16:14:15.641Z,11.38
2019-04-16T16:16:47.833Z,10.80
2019-04-16T16:19:18.810Z,11.55
2019-04-16T16:21:49.601Z,11.25
2019-04-16T16:24:20.582Z,11.83
2019-04-16T16:26:51.357Z,10.85
2019-04-16T16:29:21.923Z,11.60
2019-04-16T16:31:56.183Z,11.43
2019-04-16T16:34:27.706Z,10.85
2019-04-16T16:36:58.717Z,11.05
2019-04-16T16:39:29.166Z,10.50
2019-04-16T16:41:59.866Z,11.40
2019-04-16T16:44:30.609Z,11.05
2019-04-16T16:47:17.793Z,10.05
2019-04-16T16:49:48.826Z,10.68
2019-04-16T16:52:37.124Z,10.93
2019-04-16T16:55:10.104Z,10.15
2019-04-16T16:57:45.405Z,10.63
2019-04-16T17:00:34.800Z,10.55
2019-04-16T17:03:09.746Z,10.63
2019-04-16T17:05:40.519Z,10.30
2019-04-16T17:08:11.235Z,10.58
2019-04-16T17:10:42.502Z,10.08
2019-04-16T17:13:15.722Z,10.10
2019-04-16T17:15:45.725Z,10.23
2019-04-16T17:18:16.706Z,9.95
2019-04-16T17:20:50.069Z,10.23
2019-04-16T17:23:19.666Z,10.48
2019-04-16T17:25:50.339Z,10.03
2019-04-16T17:28:20.927Z,10.00
2019-04-16T17:30:51.747Z,10.03
2019-04-16T17:33:22.418Z,10.23
2019-04-16T17:35:53.546Z,10.10
2019-04-16T17:38:24.515Z,10.05
2019-04-16T17:40:59.583Z,10.00
2019-04-16T17:43:30.168Z,10.82
2019-04-16T17:46:05.342Z,10.08
2019-04-16T17:48:43.910Z,10.63
2019-04-16T17:51:25.178Z,10.75
2019-04-16T17:54:12.662Z,10.78
2019-04-16T17:56:47.906Z,9.95
2019-04-16T17:59:23.450Z,10.85
2019-04-16T18:02:07.995Z,10.18
2019-04-16T18:04:46.341Z,10.53
2019-04-16T18:07:21.327Z,11.05
2019-04-16T18:10:00.411Z,10.82
2019-04-16T18:12:42.453Z,10.20
2019-04-16T18:15:14.833Z,10.80
2019-04-16T18:18:01.601Z,10.53
2019-04-16T18:23:07.331Z,10.95
2019-04-16T18:25:55.655Z,11.08
2019-04-16T18:28:25.351Z,11.40
2019-04-16T18:31:03.958Z,11.17
2019-04-16T18:33:42.132Z,11.53
2019-04-16T18:36:33.533Z,10.45
2019-04-16T18:39:21.953Z,11.00
2019-04-16T18:41:56.769Z,10.90
2019-04-16T18:44:46.990Z,10.65
2019-04-16T18:47:21.812Z,10.63
2019-04-16T18:49:54.764Z,11.03
2019-04-16T18:52:25.728Z,10.45
2019-04-16T18:54:56.456Z,10.25
2019-04-16T18:57:27.294Z,10.30
2019-04-16T18:59:58.180Z,10.25
2019-04-16T19:02:30.312Z,11.15
2019-04-16T19:05:01.549Z,11.33
2019-04-16T19:07:32.311Z,10.23
2019-04-16T19:10:03.040Z,11.00
2019-04-16T19:12:33.924Z,10.55
2019-04-16T19:15:04.682Z,10.78
2019-04-16T19:17:35.420Z,10.70
2019-04-16T19:20:06.891Z,10.25
2019-04-16T19:22:37.591Z,10.45
2019-04-16T19:25:08.980Z,10.50
2019-04-16T19:27:42.015Z,10.60
2019-04-16T19:30:12.846Z,11.25
2019-04-16T19:32:43.506Z,10.65
2019-04-16T19:35:17.172Z,11.48
2019-04-16T19:37:46.985Z,11.18
2019-04-16T19:40:19.547Z,10.55
2019-04-16T19:42:50.402Z,11.05
2019-04-16T19:45:21.056Z,10.40
2019-04-16T19:47:51.815Z,11.60
2019-04-16T19:50:22.366Z,10.95
2019-04-16T19:52:53.119Z,10.93
2019-04-16T19:55:24.020Z,10.93
2019-04-16T19:57:57.487Z,10.98
2019-04-16T20:00:26.854Z,9.85
2019-04-16T20:02:57.739Z,10.95
2019-04-16T20:05:28.881Z,10.90
2019-04-16T20:08:01.371Z,10.65
2019-04-16T20:10:32.271Z,10.25
2019-04-16T20:13:03.157Z,10.13
2019-04-16T20:15:33.943Z,10.55
2019-04-16T20:18:06.526Z,10.85
2019-04-16T20:20:36.738Z,11.33
2019-04-16T20:23:07.554Z,10.98
2019-04-16T20:25:38.207Z,11.00
2019-04-16T20:28:09.636Z,10.70
2019-04-16T20:30:41.319Z,10.80
2019-04-16T20:33:12.011Z,11.50
2019-04-16T20:35:42.934Z,10.53
2019-04-16T20:38:16.979Z,10.55
2019-04-16T20:40:46.396Z,10.95
2019-04-16T20:43:17.118Z,12.47
2019-04-16T20:45:48.435Z,11.05
2019-04-16T20:48:19.154Z,11.38
2019-04-16T20:50:52.805Z,11.22
2019-04-16T20:53:22.610Z,11.78
2019-04-16T20:55:55.774Z,11.45
2019-04-16T20:58:31.252Z,11.83
2019-04-16T21:01:01.625Z,12.03
2019-04-16T21:03:32.413Z,10.95
2019-04-16T21:06:07.466Z,11.00
2019-04-16T21:08:35.484Z,11.45
2019-04-16T21:11:08.817Z,11.73
2019-04-16T21:13:39.737Z,11.38
2019-04-16T21:16:10.425Z,11.25
2019-04-16T21:18:41.131Z,11.45
2019-04-16T21:21:11.914Z,10.75
2019-04-16T21:23:42.615Z,10.93
2019-04-16T21:26:13.310Z,11.45
2019-04-16T21:28:45.699Z,11.33
2019-04-16T21:31:17.741Z,11.65
2019-04-16T21:33:52.229Z,11.57
2019-04-16T21:36:28.999Z,11.10
2019-04-16T21:39:10.929Z,11.50
2019-04-16T21:41:41.582Z,12.07
2019-04-16T21:44:13.213Z,12.07
2019-04-16T21:46:44.305Z,12.03
2019-04-16T21:49:14.959Z,12.10
2019-04-16T21:52:03.631Z,12.15
2019-04-16T21:54:34.347Z,12.15
2019-04-16T21:57:05.019Z,12.55
2019-04-16T21:59:35.914Z,12.05
2019-04-16T22:02:14.149Z,12.78
2019-04-16T22:04:45.444Z,12.10
2019-04-16T22:07:16.859Z,12.05
2019-04-16T22:09:47.590Z,11.70
2019-04-16T22:12:18.775Z,12.23
2019-04-16T22:14:51.026Z,11.88
2019-04-16T22:17:22.014Z,11.70
2019-04-16T22:19:58.023Z,12.05
2019-04-16T22:22:27.582Z,12.05
2019-04-16T22:24:57.113Z,11.63
2019-04-16T22:27:27.889Z,12.28
2019-04-16T22:29:59.003Z,11.83
2019-04-16T22:32:30.941Z,12.35
2019-04-16T22:35:02.317Z,12.00
2019-04-16T22:37:33.189Z,12.20
2019-04-16T22:40:22.852Z,12.05
2019-04-16T22:43:06.964Z,11.50
2019-04-16T22:45:47.497Z,12.40
2019-04-16T22:48:18.338Z,12.13
2019-04-16T22:50:49.001Z,11.90
2019-04-16T22:53:19.741Z,12.68
2019-04-16T22:56:03.830Z,12.45
2019-04-16T22:58:53.886Z,12.87
2019-04-16T23:01:26.931Z,11.93
2019-04-16T23:04:00.553Z,12.10
2019-04-16T23:06:37.994Z,12.40
2019-04-16T23:09:08.923Z,12.13
2019-04-16T23:11:39.901Z,12.20
2019-04-16T23:14:11.027Z,12.18
2019-04-16T23:16:42.774Z,12.10
2019-04-16T23:19:13.933Z,13.78
2019-04-16T23:21:44.651Z,13.10
2019-04-16T23:24:23.390Z,13.13
2019-04-16T23:26:54.723Z,13.08
2019-04-16T23:29:25.899Z,12.63
2019-04-16T23:31:57.797Z,12.78
2019-04-16T23:34:28.517Z,12.47
2019-04-16T23:37:00.212Z,13.18
2019-04-16T23:39:33.574Z,13.32
2019-04-16T23:42:03.251Z,13.00
2019-04-16T23:44:46.629Z,12.75
2019-04-16T23:47:28.284Z,13.35
2019-04-16T23:50:03.420Z,13.60
2019-04-16T23:52:35.827Z,13.70
2019-04-16T23:55:20.424Z,13.70
2019-04-16T23:57:56.843Z,13.60
