createdAt,value
2019-05-07T00:00:04.444Z,66
2019-05-07T00:01:07.028Z,67
2019-05-07T00:02:09.505Z,67
2019-05-07T00:03:13.582Z,67
2019-05-07T00:04:15.839Z,67
2019-05-07T00:05:18.904Z,66
2019-05-07T00:06:28.406Z,66
2019-05-07T00:07:38.118Z,67
2019-05-07T00:08:46.335Z,67
2019-05-07T00:09:48.692Z,67
2019-05-07T00:10:53.605Z,67
2019-05-07T00:11:55.779Z,67
2019-05-07T00:12:58.072Z,67
2019-05-07T00:14:00.235Z,67
2019-05-07T00:15:05.642Z,67
2019-05-07T00:16:07.936Z,67
2019-05-07T00:17:10.084Z,67
2019-05-07T00:18:13.643Z,67
2019-05-07T00:19:15.794Z,67
2019-05-07T00:20:17.940Z,67
2019-05-07T00:21:20.063Z,67
2019-05-07T00:22:23.647Z,67
2019-05-07T00:23:25.734Z,67
2019-05-07T00:24:27.846Z,66
2019-05-07T00:25:29.927Z,67
2019-05-07T00:26:34.611Z,66
2019-05-07T00:27:37.021Z,67
2019-05-07T00:28:39.097Z,67
2019-05-07T00:29:44.107Z,67
2019-05-07T00:30:46.166Z,66
2019-05-07T00:31:48.301Z,66
2019-05-07T00:32:50.362Z,66
2019-05-07T00:33:54.930Z,67
2019-05-07T00:34:57.014Z,67
2019-05-07T00:35:59.079Z,67
2019-05-07T00:37:07.233Z,67
2019-05-07T00:38:09.393Z,67
2019-05-07T00:39:13.188Z,67
2019-05-07T00:40:15.254Z,67
2019-05-07T00:41:17.600Z,67
2019-05-07T00:42:22.201Z,67
2019-05-07T00:43:24.274Z,66
2019-05-07T00:44:26.340Z,67
2019-05-07T00:45:28.410Z,66
2019-05-07T00:46:32.973Z,66
2019-05-07T00:47:35.382Z,66
2019-05-07T00:48:37.457Z,67
2019-05-07T00:49:39.572Z,68
2019-05-07T00:50:42.905Z,67
2019-05-07T00:51:44.992Z,67
2019-05-07T00:52:47.112Z,68
2019-05-07T00:53:49.189Z,68
2019-05-07T00:54:53.720Z,68
2019-05-07T00:55:56.192Z,68
2019-05-07T00:56:58.544Z,68
2019-05-07T00:58:03.823Z,68
2019-05-07T00:59:05.904Z,67
2019-05-07T01:00:08.016Z,70
2019-05-07T01:01:10.090Z,69
2019-05-07T01:02:13.650Z,68
2019-05-07T01:03:15.722Z,68
2019-05-07T01:04:17.774Z,69
2019-05-07T01:05:20.202Z,68
2019-05-07T01:06:27.265Z,67
2019-05-07T01:07:29.408Z,67
2019-05-07T01:08:34.368Z,67
2019-05-07T01:09:36.716Z,68
2019-05-07T01:10:38.781Z,68
2019-05-07T01:11:43.906Z,69
2019-05-07T01:12:46.015Z,69
2019-05-07T01:13:48.079Z,69
2019-05-07T01:14:52.522Z,68
2019-05-07T01:15:54.954Z,70
2019-05-07T01:16:57.026Z,71
2019-05-07T01:17:59.097Z,71
2019-05-07T01:19:02.930Z,70
2019-05-07T01:20:05.332Z,69
2019-05-07T01:21:07.393Z,70
2019-05-07T01:22:09.511Z,69
2019-05-07T01:23:14.192Z,68
2019-05-07T01:24:16.252Z,68
2019-05-07T01:25:18.391Z,68
2019-05-07T01:26:22.868Z,68
2019-05-07T01:27:24.997Z,68
2019-05-07T01:28:27.057Z,68
2019-05-07T01:29:29.194Z,69
2019-05-07T01:30:33.373Z,69
2019-05-07T01:31:35.442Z,68
2019-05-07T01:32:37.858Z,69
2019-05-07T01:33:42.170Z,70
2019-05-07T01:34:44.754Z,69
2019-05-07T01:35:46.837Z,69
2019-05-07T01:36:48.918Z,68
2019-05-07T01:37:53.241Z,70
2019-05-07T01:38:55.316Z,71
2019-05-07T01:39:57.448Z,71
2019-05-07T01:40:59.509Z,71
2019-05-07T01:42:03.375Z,70
2019-05-07T01:43:05.446Z,70
2019-05-07T01:44:07.527Z,69
2019-05-07T01:45:09.675Z,69
2019-05-07T01:46:13.210Z,69
2019-05-07T01:47:15.334Z,70
2019-05-07T01:48:17.415Z,70
2019-05-07T01:49:19.889Z,69
2019-05-07T01:50:23.963Z,69
2019-05-07T01:51:26.043Z,69
2019-05-07T01:52:28.181Z,71
2019-05-07T01:53:32.741Z,70
2019-05-07T01:54:34.883Z,71
2019-05-07T01:55:36.943Z,70
2019-05-07T01:56:39.022Z,69
2019-05-07T01:57:43.033Z,69
2019-05-07T01:58:45.088Z,69
2019-05-07T01:59:47.219Z,69
2019-05-07T02:00:49.287Z,69
2019-05-07T02:01:53.193Z,69
2019-05-07T02:02:55.247Z,70
2019-05-07T02:03:57.711Z,69
2019-05-07T02:05:00.125Z,69
2019-05-07T02:06:03.058Z,70
2019-05-07T02:07:05.147Z,70
2019-05-07T02:08:07.223Z,71
2019-05-07T02:09:13.668Z,70
2019-05-07T02:10:15.785Z,70
2019-05-07T02:11:17.870Z,69
2019-05-07T02:12:22.064Z,69
2019-05-07T02:13:24.335Z,69
2019-05-07T02:14:26.416Z,70
2019-05-07T02:15:28.529Z,69
2019-05-07T02:16:33.258Z,69
2019-05-07T02:17:35.401Z,71
2019-05-07T02:18:37.454Z,71
2019-05-07T02:19:42.351Z,70
2019-05-07T02:20:44.892Z,71
2019-05-07T02:21:46.955Z,70
2019-05-07T02:22:49.097Z,69
2019-05-07T02:23:53.513Z,69
2019-05-07T02:24:55.579Z,70
2019-05-07T02:25:57.643Z,71
2019-05-07T02:26:59.734Z,69
2019-05-07T02:28:03.756Z,69
2019-05-07T02:29:05.830Z,72
2019-05-07T02:30:08.246Z,70
2019-05-07T02:31:14.579Z,71
2019-05-07T02:32:17.962Z,70
2019-05-07T02:33:23.790Z,70
2019-05-07T02:34:25.878Z,69
2019-05-07T02:35:28.260Z,70
2019-05-07T02:36:34.216Z,69
2019-05-07T02:37:58.310Z,71
2019-05-07T02:39:00.358Z,70
2019-05-07T02:40:06.581Z,69
2019-05-07T02:41:09.460Z,69
2019-05-07T02:42:14.009Z,69
2019-05-07T02:43:16.807Z,70
2019-05-07T02:44:18.864Z,69
2019-05-07T02:45:25.114Z,69
2019-05-07T02:46:37.487Z,69
2019-05-07T02:47:39.549Z,70
2019-05-07T02:48:43.814Z,69
2019-05-07T02:49:46.516Z,69
2019-05-07T02:50:48.648Z,69
2019-05-07T02:51:53.961Z,69
2019-05-07T02:52:56.577Z,71
2019-05-07T02:53:58.742Z,70
2019-05-07T02:55:05.748Z,70
2019-05-07T02:56:08.870Z,69
2019-05-07T02:57:17.792Z,70
2019-05-07T02:58:24.315Z,70
2019-05-07T02:59:26.853Z,70
2019-05-07T03:00:29.519Z,70
2019-05-07T03:01:34.922Z,70
2019-05-07T03:02:37.289Z,70
2019-05-07T03:03:40.013Z,70
2019-05-07T03:04:44.540Z,70
2019-05-07T03:05:47.028Z,70
2019-05-07T03:06:49.177Z,69
2019-05-07T03:07:54.533Z,69
2019-05-07T03:08:56.639Z,70
2019-05-07T03:09:59.002Z,71
2019-05-07T03:11:04.816Z,70
2019-05-07T03:12:07.465Z,70
2019-05-07T03:13:09.852Z,71
2019-05-07T03:14:15.032Z,70
2019-05-07T03:15:17.107Z,70
2019-05-07T03:16:54.001Z,70
2019-05-07T03:17:56.392Z,70
2019-05-07T03:18:58.471Z,69
2019-05-07T03:20:04.582Z,70
2019-05-07T03:21:06.707Z,70
2019-05-07T03:22:08.743Z,69
2019-05-07T03:23:13.995Z,70
2019-05-07T03:24:17.174Z,69
2019-05-07T03:25:19.255Z,69
2019-05-07T03:26:24.392Z,68
2019-05-07T03:27:26.761Z,68
2019-05-07T03:28:29.279Z,68
2019-05-07T03:29:34.710Z,68
2019-05-07T03:30:37.510Z,70
2019-05-07T03:31:39.618Z,69
2019-05-07T03:32:48.820Z,69
2019-05-07T03:33:57.231Z,70
2019-05-07T03:35:08.743Z,70
2019-05-07T03:36:18.328Z,69
2019-05-07T03:37:23.862Z,69
2019-05-07T03:38:25.945Z,69
2019-05-07T03:39:28.454Z,70
2019-05-07T03:40:33.755Z,70
2019-05-07T03:41:36.117Z,69
2019-05-07T03:42:38.196Z,69
2019-05-07T03:43:43.172Z,71
2019-05-07T03:44:46.314Z,70
2019-05-07T03:45:48.825Z,69
2019-05-07T03:47:06.960Z,69
2019-05-07T03:48:09.288Z,69
2019-05-07T03:49:14.496Z,69
2019-05-07T03:50:17.137Z,69
2019-05-07T03:51:19.497Z,69
2019-05-07T03:52:25.410Z,70
2019-05-07T03:53:27.514Z,70
2019-05-07T03:54:33.713Z,70
2019-05-07T03:55:36.706Z,69
2019-05-07T03:56:39.321Z,69
2019-05-07T03:57:45.606Z,69
2019-05-07T03:58:48.372Z,69
2019-05-07T03:59:54.595Z,71
2019-05-07T04:00:57.370Z,69
2019-05-07T04:01:59.485Z,69
2019-05-07T04:03:05.498Z,70
2019-05-07T04:04:07.884Z,70
2019-05-07T04:05:13.616Z,69
2019-05-07T04:06:17.673Z,69
2019-05-07T04:07:23.717Z,69
2019-05-07T04:08:26.067Z,70
2019-05-07T04:09:28.181Z,70
2019-05-07T04:10:34.134Z,70
2019-05-07T04:11:36.269Z,71
2019-05-07T04:12:38.354Z,70
2019-05-07T04:13:44.489Z,69
2019-05-07T04:14:47.696Z,70
2019-05-07T04:15:53.014Z,70
2019-05-07T04:17:27.601Z,69
2019-05-07T04:18:33.295Z,69
2019-05-07T04:19:36.122Z,69
2019-05-07T04:20:38.221Z,71
2019-05-07T04:21:43.666Z,70
2019-05-07T04:22:46.426Z,70
2019-05-07T04:23:48.480Z,70
2019-05-07T04:24:54.296Z,70
2019-05-07T04:25:56.604Z,70
2019-05-07T04:26:59.355Z,70
2019-05-07T04:28:05.275Z,70
2019-05-07T04:29:07.735Z,71
2019-05-07T04:30:13.436Z,70
2019-05-07T04:31:15.915Z,70
2019-05-07T04:32:18.723Z,71
2019-05-07T04:33:24.846Z,71
2019-05-07T04:34:27.481Z,70
2019-05-07T04:35:29.568Z,70
2019-05-07T04:36:35.573Z,71
2019-05-07T04:37:38.046Z,70
2019-05-07T04:38:40.121Z,70
2019-05-07T04:39:43.824Z,71
2019-05-07T04:40:46.241Z,71
2019-05-07T04:41:48.624Z,71
2019-05-07T04:42:54.557Z,71
2019-05-07T04:43:57.215Z,72
2019-05-07T04:44:59.339Z,72
2019-05-07T04:46:04.885Z,70
2019-05-07T04:47:07.260Z,70
2019-05-07T04:48:10.056Z,70
2019-05-07T04:49:14.182Z,70
2019-05-07T04:50:48.737Z,70
2019-05-07T04:51:54.266Z,71
2019-05-07T04:52:56.344Z,71
2019-05-07T04:53:58.763Z,70
2019-05-07T04:55:05.373Z,70
2019-05-07T04:56:07.467Z,70
2019-05-07T04:57:13.015Z,70
2019-05-07T04:58:15.657Z,70
2019-05-07T04:59:18.337Z,70
2019-05-07T05:00:24.157Z,70
2019-05-07T05:01:26.856Z,70
2019-05-07T05:02:29.322Z,70
2019-05-07T05:03:40.048Z,69
2019-05-07T05:04:45.455Z,70
2019-05-07T05:05:48.172Z,70
2019-05-07T05:06:53.010Z,69
2019-05-07T05:07:55.148Z,70
2019-05-07T05:08:57.857Z,71
2019-05-07T05:10:04.189Z,72
2019-05-07T05:11:06.258Z,71
2019-05-07T05:12:08.408Z,71
2019-05-07T05:13:13.882Z,71
2019-05-07T05:14:16.648Z,70
2019-05-07T05:15:18.768Z,69
2019-05-07T05:16:23.623Z,70
2019-05-07T05:17:25.710Z,70
2019-05-07T05:18:28.072Z,69
2019-05-07T05:19:33.089Z,70
2019-05-07T05:20:35.245Z,69
2019-05-07T05:21:37.317Z,69
2019-05-07T05:22:39.398Z,69
2019-05-07T05:23:42.794Z,69
2019-05-07T05:24:45.236Z,69
2019-05-07T05:25:47.361Z,70
2019-05-07T05:26:49.430Z,69
2019-05-07T05:27:53.268Z,69
2019-05-07T05:28:55.323Z,69
2019-05-07T05:29:57.401Z,69
2019-05-07T05:30:59.533Z,68
2019-05-07T05:32:03.189Z,68
2019-05-07T05:33:05.713Z,69
2019-05-07T05:34:07.782Z,69
2019-05-07T05:35:09.804Z,69
2019-05-07T05:36:13.820Z,68
2019-05-07T05:37:15.904Z,68
2019-05-07T05:38:18.027Z,68
2019-05-07T05:39:22.644Z,67
2019-05-07T05:40:24.777Z,68
2019-05-07T05:41:26.839Z,68
2019-05-07T05:42:28.912Z,68
2019-05-07T05:43:33.096Z,68
2019-05-07T05:44:35.543Z,68
2019-05-07T05:45:38.060Z,67
2019-05-07T05:46:42.965Z,68
2019-05-07T05:47:46.230Z,67
2019-05-07T05:48:48.708Z,67
2019-05-07T05:49:50.772Z,68
2019-05-07T05:50:54.851Z,68
2019-05-07T05:51:56.918Z,67
2019-05-07T05:52:59.039Z,67
2019-05-07T05:54:02.921Z,67
2019-05-07T05:55:04.988Z,67
2019-05-07T05:56:07.120Z,67
2019-05-07T05:57:09.194Z,67
2019-05-07T05:58:13.133Z,67
2019-05-07T05:59:55.774Z,66
2019-05-07T06:00:57.812Z,66
2019-05-07T06:02:06.251Z,65
2019-05-07T06:03:08.676Z,66
2019-05-07T06:04:13.285Z,65
2019-05-07T06:05:15.360Z,66
2019-05-07T06:06:17.427Z,66
2019-05-07T06:07:19.560Z,66
2019-05-07T06:08:24.128Z,64
2019-05-07T06:09:26.909Z,65
2019-05-07T06:10:28.977Z,65
2019-05-07T06:11:33.463Z,66
2019-05-07T06:12:35.581Z,65
2019-05-07T06:13:37.651Z,64
2019-05-07T06:14:39.675Z,64
2019-05-07T06:15:42.842Z,64
2019-05-07T06:16:44.918Z,63
2019-05-07T06:17:47.007Z,64
2019-05-07T06:18:49.069Z,64
2019-05-07T06:19:52.723Z,63
2019-05-07T06:20:54.860Z,63
2019-05-07T06:21:56.940Z,64
2019-05-07T06:22:59.023Z,63
2019-05-07T06:24:03.123Z,63
2019-05-07T06:25:05.608Z,62
2019-05-07T06:26:08.352Z,62
2019-05-07T06:27:13.109Z,63
2019-05-07T06:28:15.214Z,62
2019-05-07T06:29:23.463Z,62
2019-05-07T06:30:25.533Z,61
2019-05-07T06:31:27.661Z,62
2019-05-07T06:32:31.819Z,62
2019-05-07T06:33:34.505Z,61
2019-05-07T06:34:36.573Z,61
2019-05-07T06:35:38.725Z,61
2019-05-07T06:36:43.225Z,61
2019-05-07T06:37:45.318Z,59
2019-05-07T06:38:47.451Z,60
2019-05-07T06:39:49.464Z,60
2019-05-07T06:40:53.113Z,60
2019-05-07T06:41:55.179Z,59
2019-05-07T06:42:57.215Z,59
2019-05-07T06:44:01.846Z,58
2019-05-07T06:45:04.135Z,60
2019-05-07T06:46:06.262Z,59
2019-05-07T06:47:08.299Z,58
2019-05-07T06:48:13.530Z,59
2019-05-07T06:49:15.652Z,58
2019-05-07T06:50:17.734Z,57
2019-05-07T06:51:22.233Z,57
2019-05-07T06:52:24.293Z,58
2019-05-07T06:53:26.368Z,58
2019-05-07T06:54:28.461Z,57
2019-05-07T06:55:33.221Z,56
2019-05-07T06:56:35.362Z,57
2019-05-07T06:57:37.429Z,58
2019-05-07T06:58:41.868Z,57
2019-05-07T06:59:44.081Z,57
2019-05-07T07:00:46.176Z,57
2019-05-07T07:01:48.289Z,56
2019-05-07T07:02:53.070Z,56
2019-05-07T07:03:55.202Z,56
2019-05-07T07:04:57.272Z,56
2019-05-07T07:05:59.658Z,55
2019-05-07T07:07:03.206Z,54
2019-05-07T07:08:05.284Z,54
2019-05-07T07:09:07.627Z,55
2019-05-07T07:10:12.130Z,54
2019-05-07T07:11:14.194Z,54
2019-05-07T07:12:16.308Z,54
2019-05-07T07:13:18.677Z,54
2019-05-07T07:14:23.497Z,54
2019-05-07T07:15:25.625Z,54
2019-05-07T07:16:27.711Z,53
2019-05-07T07:17:32.344Z,54
2019-05-07T07:18:56.630Z,54
2019-05-07T07:19:58.670Z,52
2019-05-07T07:21:03.415Z,52
2019-05-07T07:22:05.781Z,52
2019-05-07T07:23:07.865Z,53
2019-05-07T07:24:09.944Z,51
2019-05-07T07:25:13.170Z,52
2019-05-07T07:26:15.274Z,50
2019-05-07T07:27:17.397Z,51
2019-05-07T07:28:22.126Z,51
2019-05-07T07:29:24.502Z,50
2019-05-07T07:30:26.899Z,50
2019-05-07T07:31:29.329Z,50
2019-05-07T07:32:33.717Z,49
2019-05-07T07:33:36.188Z,48
2019-05-07T07:34:38.264Z,47
2019-05-07T07:35:42.635Z,47
2019-05-07T07:36:44.942Z,47
2019-05-07T07:37:47.025Z,46
2019-05-07T07:38:49.112Z,46
2019-05-07T07:39:53.231Z,46
2019-05-07T07:40:55.345Z,46
2019-05-07T07:41:57.428Z,45
2019-05-07T07:42:59.863Z,44
2019-05-07T07:44:03.004Z,44
2019-05-07T07:45:05.163Z,44
2019-05-07T07:46:07.524Z,44
2019-05-07T07:47:09.613Z,43
2019-05-07T07:48:14.019Z,43
2019-05-07T07:49:16.310Z,46
2019-05-07T07:50:18.738Z,46
2019-05-07T07:51:46.231Z,44
2019-05-07T07:52:48.259Z,44
2019-05-07T07:53:52.771Z,45
2019-05-07T07:54:55.297Z,43
2019-05-07T07:55:57.381Z,42
2019-05-07T07:57:02.062Z,42
2019-05-07T07:58:04.743Z,42
2019-05-07T07:59:07.117Z,41
2019-05-07T08:00:09.267Z,43
2019-05-07T08:01:13.739Z,42
2019-05-07T08:02:15.824Z,42
2019-05-07T08:03:17.947Z,41
2019-05-07T08:04:20.032Z,41
2019-05-07T08:05:22.825Z,42
2019-05-07T08:06:24.943Z,42
2019-05-07T08:07:27.205Z,42
2019-05-07T08:08:29.333Z,41
2019-05-07T08:09:33.908Z,42
2019-05-07T08:10:36.273Z,43
2019-05-07T08:11:38.629Z,42
2019-05-07T08:12:42.951Z,40
2019-05-07T08:13:45.034Z,41
2019-05-07T08:14:47.101Z,41
2019-05-07T08:15:49.239Z,43
2019-05-07T08:16:53.662Z,42
2019-05-07T08:17:55.814Z,41
2019-05-07T08:18:57.894Z,40
2019-05-07T08:20:02.268Z,40
2019-05-07T08:21:07.828Z,40
2019-05-07T08:22:12.667Z,40
2019-05-07T08:23:14.803Z,41
2019-05-07T08:24:16.889Z,41
2019-05-07T08:25:19.026Z,39
2019-05-07T08:26:22.815Z,40
2019-05-07T08:27:24.904Z,40
2019-05-07T08:28:27.263Z,42
2019-05-07T08:29:29.330Z,41
2019-05-07T08:30:33.494Z,41
2019-05-07T08:31:35.576Z,43
2019-05-07T08:32:37.646Z,42
2019-05-07T08:33:39.798Z,40
2019-05-07T08:34:44.103Z,40
2019-05-07T08:35:46.232Z,39
2019-05-07T08:36:48.598Z,40
2019-05-07T08:37:52.664Z,39
2019-05-07T08:38:54.755Z,39
2019-05-07T08:39:56.841Z,37
2019-05-07T08:40:59.001Z,37
2019-05-07T08:42:03.359Z,37
2019-05-07T08:43:06.136Z,37
2019-05-07T08:44:16.312Z,38
2019-05-07T08:45:25.632Z,39
2019-05-07T08:46:29.371Z,40
2019-05-07T08:47:33.241Z,40
2019-05-07T08:48:35.698Z,40
2019-05-07T08:49:44.111Z,39
2019-05-07T08:50:47.438Z,39
2019-05-07T08:51:52.189Z,39
2019-05-07T08:52:56.587Z,38
2019-05-07T08:53:58.747Z,40
2019-05-07T08:55:03.035Z,38
2019-05-07T08:56:05.184Z,38
2019-05-07T08:57:08.074Z,39
2019-05-07T08:58:12.549Z,39
2019-05-07T08:59:14.965Z,39
2019-05-07T09:00:17.066Z,38
2019-05-07T09:01:19.204Z,38
2019-05-07T09:02:23.129Z,38
2019-05-07T09:03:25.875Z,38
2019-05-07T09:04:27.941Z,38
2019-05-07T09:05:32.188Z,38
2019-05-07T09:06:34.477Z,38
2019-05-07T09:07:36.605Z,39
2019-05-07T09:08:38.742Z,36
2019-05-07T09:09:43.548Z,38
2019-05-07T09:10:45.627Z,38
2019-05-07T09:11:47.756Z,35
2019-05-07T09:12:49.834Z,37
2019-05-07T09:13:53.397Z,37
2019-05-07T09:14:55.488Z,38
2019-05-07T09:15:57.608Z,36
2019-05-07T09:17:02.918Z,35
2019-05-07T09:18:05.030Z,35
2019-05-07T09:19:07.160Z,35
2019-05-07T09:20:12.939Z,35
2019-05-07T09:21:15.059Z,35
2019-05-07T09:22:17.536Z,36
2019-05-07T09:23:19.607Z,36
2019-05-07T09:24:23.351Z,39
2019-05-07T09:25:25.410Z,37
2019-05-07T09:26:27.859Z,36
2019-05-07T09:27:29.938Z,37
2019-05-07T09:28:33.473Z,37
2019-05-07T09:29:35.556Z,37
2019-05-07T09:30:37.635Z,38
2019-05-07T09:31:42.601Z,39
2019-05-07T09:32:44.684Z,39
2019-05-07T09:33:46.789Z,39
2019-05-07T09:34:48.862Z,39
2019-05-07T09:35:53.209Z,40
2019-05-07T09:36:56.005Z,39
2019-05-07T09:37:58.071Z,39
2019-05-07T09:39:02.654Z,38
2019-05-07T09:40:04.874Z,39
2019-05-07T09:41:06.934Z,39
2019-05-07T09:42:09.071Z,39
2019-05-07T09:43:12.916Z,39
2019-05-07T09:44:15.046Z,39
2019-05-07T09:45:17.159Z,38
2019-05-07T09:46:23.345Z,38
2019-05-07T09:47:25.428Z,38
2019-05-07T09:48:27.498Z,38
2019-05-07T09:49:29.654Z,39
2019-05-07T09:50:33.425Z,39
2019-05-07T09:51:35.607Z,38
2019-05-07T09:52:37.688Z,38
2019-05-07T09:53:39.763Z,37
2019-05-07T09:54:43.726Z,37
2019-05-07T09:55:45.798Z,38
2019-05-07T09:56:48.331Z,38
2019-05-07T09:57:52.521Z,38
2019-05-07T09:58:54.953Z,38
2019-05-07T09:59:57.035Z,37
2019-05-07T10:00:59.107Z,38
2019-05-07T10:02:02.705Z,37
2019-05-07T10:03:04.788Z,35
2019-05-07T10:04:06.938Z,36
2019-05-07T10:05:09.029Z,36
2019-05-07T10:06:13.246Z,34
2019-05-07T10:07:15.592Z,34
2019-05-07T10:08:17.681Z,33
2019-05-07T10:09:19.820Z,33
2019-05-07T10:10:24.477Z,31
2019-05-07T10:11:26.928Z,32
2019-05-07T10:12:29.008Z,32
2019-05-07T10:13:33.366Z,33
2019-05-07T10:14:35.541Z,34
2019-05-07T10:15:37.614Z,32
2019-05-07T10:16:41.975Z,32
2019-05-07T10:17:44.075Z,31
2019-05-07T10:18:46.155Z,31
2019-05-07T10:19:48.629Z,30
2019-05-07T10:20:53.327Z,30
2019-05-07T10:21:55.476Z,30
2019-05-07T10:22:57.575Z,28
2019-05-07T10:23:59.689Z,27
2019-05-07T10:25:03.857Z,27
2019-05-07T10:26:05.945Z,27
2019-05-07T10:27:08.076Z,28
2019-05-07T10:28:13.237Z,28
2019-05-07T10:29:15.703Z,28
2019-05-07T10:30:17.794Z,28
2019-05-07T10:31:19.915Z,27
2019-05-07T10:32:24.438Z,28
2019-05-07T10:33:26.512Z,27
2019-05-07T10:34:28.638Z,28
2019-05-07T10:35:34.712Z,29
2019-05-07T10:36:36.840Z,29
2019-05-07T10:37:39.225Z,28
2019-05-07T10:38:41.322Z,26
2019-05-07T10:39:43.949Z,27
2019-05-07T10:40:46.027Z,26
2019-05-07T10:41:48.384Z,26
2019-05-07T10:42:52.764Z,26
2019-05-07T10:43:54.941Z,27
2019-05-07T10:44:57.217Z,27
2019-05-07T10:45:59.301Z,26
2019-05-07T10:47:02.916Z,26
2019-05-07T10:48:05.031Z,28
2019-05-07T10:49:07.113Z,29
2019-05-07T10:50:09.246Z,29
2019-05-07T10:51:14.067Z,28
2019-05-07T10:52:16.199Z,29
2019-05-07T10:53:18.288Z,29
2019-05-07T10:54:22.669Z,30
2019-05-07T10:55:24.775Z,31
2019-05-07T10:56:27.114Z,30
2019-05-07T10:57:29.267Z,32
2019-05-07T10:58:33.634Z,31
2019-05-07T10:59:35.772Z,32
2019-05-07T11:00:37.856Z,32
2019-05-07T11:01:42.404Z,31
2019-05-07T11:02:44.610Z,31
2019-05-07T11:03:46.694Z,32
2019-05-07T11:04:48.826Z,31
2019-05-07T11:05:51.321Z,32
2019-05-07T11:06:53.680Z,32
2019-05-07T11:07:55.756Z,33
2019-05-07T11:08:57.838Z,31
2019-05-07T11:10:02.700Z,30
2019-05-07T11:11:04.793Z,28
2019-05-07T11:12:06.953Z,30
2019-05-07T11:13:09.041Z,28
2019-05-07T11:14:13.093Z,28
2019-05-07T11:15:15.189Z,28
2019-05-07T11:16:17.657Z,28
2019-05-07T11:17:19.784Z,27
2019-05-07T11:18:24.682Z,28
2019-05-07T11:19:26.770Z,27
2019-05-07T11:20:28.861Z,27
2019-05-07T11:21:33.907Z,29
2019-05-07T11:22:36.067Z,27
2019-05-07T11:23:38.140Z,28
2019-05-07T11:24:40.279Z,26
2019-05-07T11:25:45.186Z,26
2019-05-07T11:26:47.272Z,27
2019-05-07T11:27:49.359Z,28
2019-05-07T11:28:51.455Z,28
2019-05-07T11:29:54.179Z,26
2019-05-07T11:30:56.283Z,26
2019-05-07T11:31:58.418Z,26
2019-05-07T11:33:02.875Z,25
2019-05-07T11:34:05.002Z,25
2019-05-07T11:35:07.133Z,24
2019-05-07T11:36:09.511Z,25
2019-05-07T11:37:12.853Z,24
2019-05-07T11:38:25.441Z,24
2019-05-07T11:39:28.183Z,25
2019-05-07T11:40:35.583Z,26
2019-05-07T11:41:38.043Z,25
2019-05-07T11:42:45.683Z,25
2019-05-07T11:43:47.759Z,24
2019-05-07T11:44:49.865Z,26
2019-05-07T11:45:55.235Z,24
2019-05-07T11:46:57.376Z,24
2019-05-07T11:47:59.445Z,25
2019-05-07T11:49:01.545Z,27
2019-05-07T11:50:04.128Z,24
2019-05-07T11:51:06.215Z,25
2019-05-07T11:52:08.650Z,23
2019-05-07T11:53:10.724Z,22
2019-05-07T11:54:13.668Z,23
2019-05-07T11:55:15.838Z,24
2019-05-07T11:56:17.924Z,23
2019-05-07T11:57:22.295Z,23
2019-05-07T11:58:24.381Z,22
2019-05-07T11:59:26.523Z,21
2019-05-07T12:00:28.927Z,23
2019-05-07T12:01:48.673Z,23
2019-05-07T12:02:53.153Z,23
2019-05-07T12:03:55.337Z,23
2019-05-07T12:04:57.501Z,22
2019-05-07T12:06:02.266Z,23
2019-05-07T12:07:04.433Z,23
2019-05-07T12:08:06.766Z,23
2019-05-07T12:09:08.838Z,23
2019-05-07T12:10:12.962Z,22
2019-05-07T12:11:15.039Z,23
2019-05-07T12:12:17.196Z,24
2019-05-07T12:13:19.271Z,23
2019-05-07T12:14:35.972Z,24
2019-05-07T12:15:38.074Z,23
2019-05-07T12:16:42.819Z,25
2019-05-07T12:17:45.006Z,25
2019-05-07T12:18:47.084Z,24
2019-05-07T12:19:49.213Z,24
2019-05-07T12:20:54.923Z,25
2019-05-07T12:21:57.022Z,25
2019-05-07T12:22:59.154Z,25
2019-05-07T12:24:03.424Z,25
2019-05-07T12:25:05.569Z,25
2019-05-07T12:26:07.644Z,26
2019-05-07T12:27:12.057Z,25
2019-05-07T12:28:14.276Z,26
2019-05-07T12:29:16.352Z,27
2019-05-07T12:30:18.782Z,27
2019-05-07T12:31:23.219Z,27
2019-05-07T12:32:25.369Z,26
2019-05-07T12:33:27.462Z,25
2019-05-07T12:34:31.749Z,26
2019-05-07T12:35:34.048Z,23
2019-05-07T12:36:36.893Z,22
2019-05-07T12:37:39.050Z,22
2019-05-07T12:38:42.632Z,22
2019-05-07T12:39:44.680Z,22
2019-05-07T12:40:46.769Z,22
2019-05-07T12:41:48.847Z,22
2019-05-07T12:42:53.203Z,23
2019-05-07T12:43:55.579Z,21
2019-05-07T12:44:57.987Z,21
2019-05-07T12:46:00.052Z,22
2019-05-07T12:47:04.695Z,21
2019-05-07T12:48:06.763Z,21
2019-05-07T12:49:08.839Z,22
2019-05-07T12:50:11.269Z,22
2019-05-07T12:51:54.732Z,50
2019-05-07T23:05:36.889Z,48
2019-05-07T23:06:43.584Z,47
2019-05-07T23:07:45.876Z,47
2019-05-07T23:08:48.310Z,48
2019-05-07T23:09:53.181Z,48
2019-05-07T23:10:55.345Z,48
2019-05-07T23:11:57.581Z,48
2019-05-07T23:12:59.732Z,48
2019-05-07T23:14:04.543Z,48
2019-05-07T23:15:06.973Z,48
2019-05-07T23:16:09.138Z,48
2019-05-07T23:17:13.505Z,48
2019-05-07T23:18:15.643Z,48
2019-05-07T23:19:17.882Z,48
2019-05-07T23:20:23.932Z,48
2019-05-07T23:21:26.797Z,49
2019-05-07T23:22:29.022Z,48
2019-05-07T23:23:33.346Z,49
2019-05-07T23:24:35.565Z,49
2019-05-07T23:25:37.754Z,49
2019-05-07T23:26:54.357Z,49
2019-05-07T23:27:56.462Z,49
2019-05-07T23:28:58.626Z,49
2019-05-07T23:30:03.816Z,49
2019-05-07T23:31:05.965Z,49
2019-05-07T23:32:08.202Z,49
2019-05-07T23:33:12.864Z,49
2019-05-07T23:34:15.092Z,50
2019-05-07T23:35:17.269Z,50
2019-05-07T23:36:19.421Z,50
2019-05-07T23:37:23.420Z,50
2019-05-07T23:38:25.578Z,49
2019-05-07T23:39:27.822Z,50
2019-05-07T23:40:29.972Z,50
2019-05-07T23:41:33.899Z,50
2019-05-07T23:42:36.063Z,50
2019-05-07T23:43:38.526Z,50
2019-05-07T23:44:42.814Z,51
2019-05-07T23:45:45.028Z,51
2019-05-07T23:46:47.537Z,51
2019-05-07T23:47:51.982Z,51
2019-05-07T23:48:54.168Z,52
2019-05-07T23:49:56.379Z,51
2019-05-07T23:50:58.547Z,52
2019-05-07T23:52:03.227Z,51
2019-05-07T23:53:05.400Z,52
2019-05-07T23:54:07.625Z,51
2019-05-07T23:55:09.768Z,51
2019-05-07T23:56:14.137Z,52
2019-05-07T23:57:16.477Z,52
2019-05-07T23:58:19.038Z,51
2019-05-07T23:59:23.180Z,52
