createdAt,value
2023-04-29T00:02:22.126Z,79.10
2023-04-29T00:05:09.155Z,78.20
2023-04-29T00:07:54.958Z,80.40
2023-04-29T00:10:41.128Z,79.70
2023-04-29T00:13:26.889Z,79.90
2023-04-29T00:16:12.305Z,79.30
2023-04-29T00:18:57.833Z,80.70
2023-04-29T00:21:43.275Z,79.90
2023-04-29T00:24:28.693Z,80.60
2023-04-29T00:27:14.420Z,79.30
2023-04-29T00:29:59.844Z,79.80
2023-04-29T00:32:45.406Z,79.90
2023-04-29T00:35:31.108Z,80.50
2023-04-29T00:38:16.489Z,78.90
2023-04-29T00:41:03.145Z,79.30
2023-04-29T00:43:48.718Z,79.80
2023-04-29T00:46:34.279Z,79.30
2023-04-29T00:49:20.986Z,79.50
2023-04-29T00:52:06.611Z,79.90
2023-04-29T00:54:52.964Z,80.30
2023-04-29T00:57:38.587Z,81.20
2023-04-29T01:00:24.641Z,79.90
2023-04-29T01:03:11.009Z,80.60
2023-04-29T01:07:00.260Z,81.90
2023-04-29T01:10:10.675Z,87.60
2023-04-29T01:13:26.013Z,88.40
2023-04-29T01:16:51.302Z,82.30
2023-04-29T01:19:56.317Z,85.00
2023-04-29T01:22:42.146Z,81.60
2023-04-29T01:25:27.529Z,82.20
2023-04-29T01:28:43.210Z,82.10
2023-04-29T01:31:42.132Z,83.80
2023-04-29T01:34:42.486Z,83.60
2023-04-29T01:38:17.300Z,82.20
2023-04-29T01:41:10.685Z,91.30
2023-04-29T01:43:58.386Z,82.80
2023-04-29T01:46:50.977Z,82.40
2023-04-29T01:49:37.049Z,82.30
2023-04-29T01:52:22.526Z,83.10
2023-04-29T01:55:09.138Z,84.40
2023-04-29T01:57:54.550Z,83.10
2023-04-29T02:00:40.706Z,83.30
2023-04-29T02:03:26.756Z,82.70
2023-04-29T02:06:12.618Z,84.00
2023-04-29T02:08:58.666Z,83.00
2023-04-29T02:11:44.471Z,85.50
2023-04-29T02:14:30.116Z,86.00
2023-04-29T02:17:15.342Z,83.90
2023-04-29T02:20:00.725Z,85.20
2023-04-29T02:22:46.205Z,85.90
2023-04-29T02:25:31.668Z,84.60
2023-04-29T02:28:17.298Z,84.50
2023-04-29T02:31:03.120Z,85.10
2023-04-29T02:33:48.932Z,83.80
2023-04-29T02:36:34.326Z,86.20
2023-04-29T02:39:19.915Z,84.80
2023-04-29T02:42:05.498Z,83.70
2023-04-29T02:44:51.078Z,83.60
2023-04-29T02:47:36.583Z,84.60
2023-04-29T02:50:21.904Z,84.50
2023-04-29T02:53:07.401Z,86.40
2023-04-29T02:55:53.042Z,86.50
2023-04-29T02:58:38.576Z,86.70
2023-04-29T03:01:24.516Z,87.30
2023-04-29T03:04:10.517Z,86.50
2023-04-29T03:06:56.848Z,86.20
2023-04-29T03:09:42.292Z,84.80
2023-04-29T03:12:27.515Z,84.80
2023-04-29T03:15:13.596Z,85.10
2023-04-29T03:17:59.208Z,84.40
2023-04-29T03:20:44.978Z,85.60
2023-04-29T03:23:30.468Z,84.30
2023-04-29T03:26:16.121Z,84.10
2023-04-29T03:29:02.112Z,84.60
2023-04-29T03:31:47.688Z,85.90
2023-04-29T03:34:33.276Z,85.50
2023-04-29T03:37:18.734Z,87.30
2023-04-29T03:40:05.170Z,87.40
2023-04-29T03:42:50.731Z,88.10
2023-04-29T03:45:36.197Z,87.60
2023-04-29T03:48:21.685Z,87.60
2023-04-29T03:51:07.073Z,87.70
2023-04-29T03:53:56.860Z,86.90
2023-04-29T03:56:42.639Z,84.90
2023-04-29T03:59:28.216Z,84.80
2023-04-29T04:02:13.823Z,84.00
2023-04-29T04:04:59.790Z,83.80
2023-04-29T04:07:45.843Z,83.70
2023-04-29T04:10:31.555Z,84.10
2023-04-29T04:13:17.090Z,83.90
2023-04-29T04:16:02.571Z,82.20
2023-04-29T04:18:48.088Z,81.60
2023-04-29T04:21:37.007Z,81.80
2023-04-29T04:24:23.272Z,81.80
2023-04-29T04:27:08.886Z,80.60
2023-04-29T04:29:55.260Z,78.70
2023-04-29T04:32:40.663Z,78.80
2023-04-29T04:35:26.670Z,79.30
2023-04-29T04:38:12.191Z,77.60
2023-04-29T04:40:57.586Z,77.20
2023-04-29T04:43:43.244Z,76.60
2023-04-29T04:46:28.660Z,76.80
2023-04-29T04:49:14.264Z,76.30
2023-04-29T04:52:00.191Z,76.00
2023-04-29T04:54:45.887Z,76.20
2023-04-29T04:57:31.328Z,75.00
2023-04-29T05:00:17.237Z,73.90
2023-04-29T05:03:03.099Z,73.30
2023-04-29T05:05:58.385Z,72.40
2023-04-29T05:08:44.357Z,71.70
2023-04-29T05:11:29.653Z,71.40
2023-04-29T05:14:15.136Z,70.90
2023-04-29T05:17:00.971Z,70.80
2023-04-29T05:19:46.524Z,71.10
2023-04-29T05:22:31.870Z,71.40
2023-04-29T05:25:17.521Z,71.70
2023-04-29T05:28:03.722Z,72.10
2023-04-29T05:30:52.865Z,72.10
2023-04-29T05:33:38.577Z,71.80
2023-04-29T05:36:23.996Z,71.90
2023-04-29T05:39:09.392Z,71.90
2023-04-29T05:41:54.664Z,71.80
2023-04-29T05:44:40.172Z,71.80
2023-04-29T05:47:25.688Z,71.50
2023-04-29T05:50:11.700Z,71.20
2023-04-29T05:52:57.280Z,71.00
2023-04-29T05:55:42.751Z,70.60
2023-04-29T05:58:28.358Z,71.00
2023-04-29T06:01:13.864Z,70.70
2023-04-29T06:03:59.691Z,70.40
2023-04-29T06:06:45.580Z,70.50
2023-04-29T06:09:31.562Z,69.60
2023-04-29T06:12:17.139Z,68.50
2023-04-29T06:15:02.837Z,69.40
2023-04-29T06:17:48.642Z,68.80
2023-04-29T06:20:36.837Z,68.80
2023-04-29T06:23:23.100Z,68.60
2023-04-29T06:26:08.582Z,67.80
2023-04-29T06:28:53.954Z,67.40
2023-04-29T06:31:39.426Z,67.50
2023-04-29T06:34:24.913Z,67.10
2023-04-29T06:37:10.447Z,66.70
2023-04-29T06:39:55.837Z,66.10
2023-04-29T06:42:42.001Z,65.60
2023-04-29T06:45:27.400Z,64.20
2023-04-29T06:48:13.135Z,64.10
2023-04-29T06:50:59.028Z,63.50
2023-04-29T06:53:44.631Z,63.10
2023-04-29T06:56:30.078Z,63.60
2023-04-29T06:59:15.607Z,63.40
2023-04-29T07:02:01.124Z,63.20
2023-04-29T07:04:46.824Z,62.30
2023-04-29T07:07:32.700Z,61.80
2023-04-29T07:10:18.225Z,61.20
2023-04-29T07:13:04.085Z,61.30
2023-04-29T07:15:49.807Z,61.00
2023-04-29T07:18:35.418Z,60.60
2023-04-29T07:21:20.862Z,60.10
2023-04-29T07:24:06.433Z,58.90
2023-04-29T07:26:52.162Z,59.60
2023-04-29T07:29:37.613Z,58.40
2023-04-29T07:32:23.551Z,57.90
2023-04-29T07:35:09.828Z,59.00
2023-04-29T07:37:59.426Z,58.00
2023-04-29T07:40:45.219Z,58.30
2023-04-29T07:43:30.945Z,58.40
2023-04-29T07:46:16.663Z,57.30
2023-04-29T07:49:01.992Z,58.70
2023-04-29T07:51:47.569Z,58.50
2023-04-29T07:54:33.373Z,57.80
2023-04-29T07:57:18.843Z,57.20
2023-04-29T08:00:05.009Z,57.80
2023-04-29T08:02:55.165Z,58.30
2023-04-29T08:05:41.286Z,57.50
2023-04-29T08:08:27.055Z,58.30
2023-04-29T08:11:20.041Z,57.30
2023-04-29T08:14:06.369Z,57.30
2023-04-29T08:16:52.230Z,57.20
2023-04-29T08:19:37.583Z,57.30
2023-04-29T08:22:23.183Z,56.60
2023-04-29T08:25:09.560Z,55.90
2023-04-29T08:27:55.442Z,56.90
2023-04-29T08:30:41.740Z,57.00
2023-04-29T08:33:27.270Z,56.80
2023-04-29T08:36:13.146Z,57.40
2023-04-29T08:38:58.694Z,56.30
2023-04-29T08:41:44.487Z,56.30
2023-04-29T08:44:31.078Z,57.00
2023-04-29T08:47:17.334Z,57.10
2023-04-29T08:50:06.064Z,56.70
2023-04-29T08:52:51.751Z,57.50
2023-04-29T08:55:48.303Z,57.30
2023-04-29T08:58:36.578Z,56.60
2023-04-29T09:01:23.291Z,57.30
2023-04-29T09:04:55.908Z,56.70
2023-04-29T09:07:42.666Z,56.20
2023-04-29T09:10:28.342Z,57.40
2023-04-29T09:13:24.139Z,57.30
2023-04-29T09:16:13.485Z,55.50
2023-04-29T09:18:59.224Z,57.40
2023-04-29T09:21:55.324Z,57.00
2023-04-29T09:24:40.989Z,56.30
2023-04-29T09:27:27.959Z,57.50
2023-04-29T09:30:14.204Z,57.80
2023-04-29T09:33:09.447Z,57.60
2023-04-29T09:35:55.096Z,52.50
2023-04-29T09:38:54.719Z,57.10
2023-04-29T09:41:50.335Z,56.90
2023-04-29T09:44:35.834Z,58.00
2023-04-29T09:47:30.694Z,57.10
2023-04-29T09:50:16.458Z,53.50
2023-04-29T09:53:01.902Z,56.10
2023-04-29T09:55:53.700Z,57.10
2023-04-29T09:58:39.428Z,54.40
2023-04-29T10:01:27.614Z,55.50
2023-04-29T10:04:16.418Z,56.30
2023-04-29T10:07:02.650Z,55.00
2023-04-29T10:09:49.089Z,55.70
2023-04-29T10:12:40.708Z,54.90
2023-04-29T10:15:49.970Z,52.40
2023-04-29T10:18:42.208Z,48.30
2023-04-29T10:21:31.679Z,53.80
2023-04-29T10:24:18.613Z,50.60
2023-04-29T10:27:07.870Z,51.20
2023-04-29T10:29:55.193Z,42.80
2023-04-29T10:32:51.108Z,47.30
2023-04-29T10:35:37.728Z,45.70
2023-04-29T10:38:47.362Z,48.90
2023-04-29T10:41:45.646Z,40.20
2023-04-29T10:44:31.293Z,44.90
2023-04-29T10:47:20.492Z,56.40
2023-04-29T10:50:06.695Z,58.70
2023-04-29T10:52:53.003Z,60.50
2023-04-29T10:55:39.190Z,61.20
2023-04-29T10:58:43.601Z,61.30
2023-04-29T11:01:55.263Z,51.40
2023-04-29T11:05:10.332Z,47.40
2023-04-29T11:08:20.409Z,47.60
2023-04-29T11:11:06.695Z,36.10
2023-04-29T11:13:53.279Z,77.20
2023-04-29T11:16:48.255Z,81.50
2023-04-29T11:19:50.101Z,78.30
2023-04-29T11:22:35.692Z,86.20
2023-04-29T11:25:21.168Z,80.70
2023-04-29T11:28:07.720Z,76.40
2023-04-29T11:30:54.281Z,76.80
2023-04-29T11:33:39.573Z,83.00
2023-04-29T11:36:25.240Z,85.60
2023-04-29T11:39:10.919Z,78.00
2023-04-29T11:42:07.232Z,87.50
2023-04-29T11:44:55.333Z,45.40
2023-04-29T11:47:47.204Z,85.80
2023-04-29T11:50:32.905Z,70.00
2023-04-29T11:53:23.908Z,82.70
2023-04-29T11:56:10.935Z,68.50
2023-04-29T11:58:58.127Z,73.00
2023-04-29T12:01:43.991Z,70.50
2023-04-29T12:04:29.569Z,69.20
2023-04-29T12:07:16.571Z,63.40
2023-04-29T12:10:02.555Z,68.10
2023-04-29T12:12:48.818Z,67.20
2023-04-29T12:15:34.509Z,64.30
2023-04-29T12:18:21.541Z,62.80
2023-04-29T12:21:07.289Z,61.90
2023-04-29T12:23:52.862Z,59.40
2023-04-29T12:26:40.673Z,62.60
2023-04-29T12:29:27.733Z,63.20
2023-04-29T12:32:18.756Z,65.90
2023-04-29T12:35:04.881Z,60.30
2023-04-29T12:37:51.232Z,60.70
2023-04-29T12:40:36.715Z,61.00
2023-04-29T12:43:30.407Z,56.80
2023-04-29T12:46:16.561Z,48.30
2023-04-29T12:49:04.208Z,56.60
2023-04-29T12:51:49.866Z,56.90
2023-04-29T12:54:35.273Z,55.80
2023-04-29T12:57:20.670Z,54.40
2023-04-29T13:00:07.750Z,53.00
2023-04-29T13:02:53.345Z,53.80
2023-04-29T13:05:39.153Z,49.40
2023-04-29T13:08:24.738Z,54.70
2023-04-29T13:11:10.222Z,56.70
2023-04-29T13:13:55.603Z,54.40
2023-04-29T13:16:41.256Z,55.00
2023-04-29T13:19:43.428Z,55.50
2023-04-29T13:22:33.263Z,60.80
2023-04-29T13:25:19.081Z,67.10
2023-04-29T13:28:05.046Z,72.80
2023-04-29T13:30:50.771Z,78.50
2023-04-29T13:33:38.255Z,83.00
2023-04-29T13:36:25.751Z,89.00
2023-04-29T13:39:11.377Z,91.20
2023-04-29T13:41:59.234Z,90.50
2023-04-29T13:44:52.686Z,90.40
2023-04-29T13:48:00.365Z,89.40
2023-04-29T13:51:04.762Z,86.00
2023-04-29T14:02:25.083Z,71.90
2023-04-29T14:05:11.658Z,68.60
2023-04-29T14:07:57.638Z,67.00
2023-04-29T14:10:43.098Z,66.10
2023-04-29T14:13:28.549Z,65.40
2023-04-29T14:16:13.895Z,63.20
2023-04-29T14:19:01.370Z,62.20
2023-04-29T14:21:49.613Z,60.50
2023-04-29T14:24:35.091Z,60.10
2023-04-29T14:27:20.472Z,58.90
2023-04-29T14:30:07.361Z,59.00
2023-04-29T14:32:53.182Z,58.20
2023-04-29T14:35:38.687Z,57.90
2023-04-29T14:38:24.219Z,57.50
2023-04-29T14:41:10.934Z,56.90
2023-04-29T14:43:56.774Z,57.00
2023-04-29T14:46:42.288Z,55.50
2023-04-29T14:49:29.543Z,55.50
2023-04-29T14:52:17.126Z,55.60
2023-04-29T14:55:05.415Z,55.80
2023-04-29T14:57:51.192Z,55.60
2023-04-29T15:00:36.915Z,55.00
2023-04-29T15:03:23.393Z,54.90
2023-04-29T15:06:09.352Z,54.50
2023-04-29T15:08:54.674Z,54.10
2023-04-29T15:11:40.338Z,54.30
2023-04-29T15:14:26.006Z,54.20
2023-04-29T15:17:14.160Z,53.90
2023-04-29T15:19:59.802Z,53.00
2023-04-29T15:22:45.548Z,54.10
2023-04-29T15:25:32.220Z,53.80
2023-04-29T15:28:17.721Z,53.90
2023-04-29T15:31:03.880Z,53.80
2023-04-29T15:33:51.228Z,53.60
2023-04-29T15:36:37.053Z,53.90
2023-04-29T15:39:22.915Z,54.00
2023-04-29T15:42:08.419Z,54.00
2023-04-29T15:44:53.976Z,53.60
2023-04-29T15:47:39.641Z,54.10
2023-04-29T15:50:25.157Z,53.80
2023-04-29T15:53:10.801Z,53.70
2023-04-29T15:55:56.959Z,53.80
2023-04-29T15:58:42.761Z,54.10
2023-04-29T16:01:28.487Z,54.10
2023-04-29T16:04:13.806Z,54.20
2023-04-29T16:06:59.457Z,54.00
2023-04-29T16:09:44.884Z,54.40
2023-04-29T16:12:30.466Z,54.30
2023-04-29T16:15:15.825Z,54.40
2023-04-29T16:18:01.325Z,54.30
2023-04-29T16:20:46.862Z,54.20
2023-04-29T16:23:32.540Z,54.10
2023-04-29T16:26:18.579Z,54.20
2023-04-29T16:29:04.298Z,54.30
2023-04-29T16:31:50.068Z,54.30
2023-04-29T16:34:36.014Z,54.60
2023-04-29T16:37:21.545Z,54.70
2023-04-29T16:40:08.300Z,54.80
2023-04-29T16:42:53.927Z,54.90
2023-04-29T16:45:39.283Z,54.90
2023-04-29T16:48:24.939Z,55.10
2023-04-29T16:51:10.556Z,54.90
2023-04-29T16:53:55.998Z,55.00
2023-04-29T16:56:41.663Z,55.30
2023-04-29T16:59:27.095Z,55.30
2023-04-29T17:02:12.698Z,55.30
2023-04-29T17:04:58.744Z,55.40
2023-04-29T17:07:44.752Z,55.50
2023-04-29T17:10:30.951Z,55.70
2023-04-29T17:13:16.489Z,55.60
2023-04-29T17:16:05.864Z,55.70
2023-04-29T17:18:51.740Z,55.90
2023-04-29T17:21:37.318Z,55.90
2023-04-29T17:24:23.694Z,56.00
2023-04-29T17:27:09.371Z,56.20
2023-04-29T17:29:55.390Z,56.20
2023-04-29T17:32:41.574Z,56.30
2023-04-29T17:35:27.096Z,56.40
2023-04-29T17:38:12.656Z,56.60
2023-04-29T17:40:58.010Z,56.50
2023-04-29T17:43:43.421Z,56.80
2023-04-29T17:46:28.871Z,56.70
2023-04-29T17:49:14.865Z,56.80
2023-04-29T17:52:00.617Z,57.00
2023-04-29T17:54:47.188Z,57.20
2023-04-29T17:57:32.965Z,57.30
2023-04-29T18:00:18.540Z,57.20
2023-04-29T18:03:05.283Z,57.30
2023-04-29T18:05:51.845Z,57.40
2023-04-29T18:08:37.744Z,57.90
2023-04-29T18:11:23.661Z,57.70
2023-04-29T18:14:09.188Z,57.80
2023-04-29T18:16:55.152Z,58.10
2023-04-29T18:19:40.873Z,58.00
2023-04-29T18:22:26.590Z,58.10
2023-04-29T18:25:12.046Z,58.00
2023-04-29T18:28:07.631Z,58.50
2023-04-29T18:31:03.704Z,58.30
2023-04-29T18:33:49.251Z,58.30
2023-04-29T18:36:34.675Z,58.50
2023-04-29T18:39:20.238Z,58.90
2023-04-29T18:42:05.530Z,58.60
2023-04-29T18:44:51.159Z,58.80
2023-04-29T18:47:37.325Z,58.60
2023-04-29T18:50:22.717Z,58.80
2023-04-29T18:53:09.168Z,59.00
2023-04-29T18:55:54.888Z,59.40
2023-04-29T18:58:40.398Z,59.30
2023-04-29T19:01:26.011Z,59.20
2023-04-29T19:04:11.530Z,59.30
2023-04-29T19:06:58.490Z,59.30
2023-04-29T19:09:43.991Z,59.40
2023-04-29T19:12:29.340Z,59.50
2023-04-29T19:15:15.356Z,59.70
2023-04-29T19:18:01.001Z,59.70
2023-04-29T19:20:47.427Z,60.00
2023-04-29T19:23:33.042Z,60.10
2023-04-29T19:26:18.836Z,60.30
2023-04-29T19:29:04.757Z,60.60
2023-04-29T19:31:50.355Z,60.40
2023-04-29T19:34:35.820Z,60.30
2023-04-29T19:37:21.266Z,61.20
2023-04-29T19:40:08.826Z,60.60
2023-04-29T19:42:54.165Z,60.50
2023-04-29T19:45:42.109Z,60.60
2023-04-29T19:48:27.613Z,60.70
2023-04-29T19:51:13.275Z,61.50
2023-04-29T19:53:58.820Z,61.20
2023-04-29T19:56:44.361Z,61.60
2023-04-29T19:59:29.846Z,61.00
2023-04-29T20:02:15.172Z,61.00
2023-04-29T20:05:00.644Z,61.20
2023-04-29T20:07:46.061Z,61.30
2023-04-29T20:10:31.670Z,61.40
2023-04-29T20:13:17.216Z,61.60
2023-04-29T20:16:02.728Z,62.20
2023-04-29T20:18:51.045Z,62.50
2023-04-29T20:21:36.511Z,61.90
2023-04-29T20:24:21.870Z,62.30
2023-04-29T20:27:07.907Z,62.80
2023-04-29T20:29:53.725Z,63.50
2023-04-29T20:32:39.608Z,62.80
2023-04-29T20:35:25.112Z,63.00
2023-04-29T20:38:10.708Z,63.40
2023-04-29T20:40:56.259Z,63.60
2023-04-29T20:43:41.760Z,63.20
2023-04-29T20:46:27.236Z,63.70
2023-04-29T20:49:12.630Z,63.80
2023-04-29T20:51:59.428Z,63.60
2023-04-29T20:54:45.078Z,64.00
2023-04-29T20:57:30.883Z,64.10
2023-04-29T21:00:16.760Z,65.10
2023-04-29T21:03:05.206Z,65.20
2023-04-29T21:05:56.774Z,67.30
2023-04-29T21:08:42.187Z,65.60
2023-04-29T21:11:27.749Z,81.40
2023-04-29T21:14:14.279Z,67.60
2023-04-29T21:17:00.150Z,67.60
2023-04-29T21:19:45.940Z,66.70
2023-04-29T21:22:31.315Z,65.60
2023-04-29T21:25:16.950Z,66.70
2023-04-29T21:28:02.521Z,66.90
2023-04-29T21:30:48.302Z,67.40
2023-04-29T21:33:33.695Z,68.40
2023-04-29T21:36:19.076Z,69.10
2023-04-29T21:39:04.697Z,69.20
2023-04-29T21:41:50.357Z,69.40
2023-04-29T21:44:36.588Z,69.40
2023-04-29T21:47:22.290Z,69.00
2023-04-29T21:50:10.052Z,69.30
2023-04-29T21:52:55.695Z,69.80
2023-04-29T21:55:41.139Z,69.20
2023-04-29T21:58:26.574Z,69.20
2023-04-29T22:01:12.666Z,70.50
2023-04-29T22:03:59.284Z,68.90
2023-04-29T22:06:45.118Z,67.80
2023-04-29T22:09:31.068Z,67.80
2023-04-29T22:12:20.500Z,68.00
2023-04-29T22:15:09.135Z,68.90
2023-04-29T22:17:59.604Z,69.70
2023-04-29T22:20:45.093Z,69.80
2023-04-29T22:23:30.506Z,69.60
2023-04-29T22:26:15.969Z,68.40
2023-04-29T22:29:01.647Z,68.70
2023-04-29T22:31:47.649Z,68.60
2023-04-29T22:34:33.468Z,70.20
2023-04-29T22:37:19.243Z,70.50
2023-04-29T22:40:05.644Z,69.80
2023-04-29T22:42:51.055Z,70.10
2023-04-29T22:45:36.631Z,70.90
2023-04-29T22:48:25.083Z,71.60
2023-04-29T22:51:12.362Z,71.20
2023-04-29T22:53:57.864Z,71.90
2023-04-29T22:56:43.247Z,71.70
2023-04-29T22:59:28.782Z,72.10
2023-04-29T23:02:14.212Z,73.50
2023-04-29T23:04:59.832Z,73.30
2023-04-29T23:07:45.551Z,72.70
2023-04-29T23:10:35.173Z,73.30
2023-04-29T23:13:20.715Z,72.80
2023-04-29T23:16:10.015Z,75.00
2023-04-29T23:18:56.440Z,73.50
2023-04-29T23:21:42.580Z,74.40
2023-04-29T23:24:28.286Z,71.90
2023-04-29T23:27:13.700Z,75.10
2023-04-29T23:29:59.244Z,73.00
2023-04-29T23:32:45.397Z,72.50
2023-04-29T23:35:31.197Z,74.00
2023-04-29T23:38:17.769Z,74.10
2023-04-29T23:41:03.152Z,73.40
2023-04-29T23:43:48.564Z,74.30
2023-04-29T23:46:34.151Z,73.60
2023-04-29T23:49:19.627Z,72.60
2023-04-29T23:52:05.480Z,72.40
2023-04-29T23:54:51.197Z,75.00
2023-04-29T23:57:36.754Z,75.50
