createdAt,value
2023-01-04T00:01:11.777Z,67.92
2023-01-04T00:03:38.607Z,68.12
2023-01-04T00:06:06.401Z,67.81
2023-01-04T00:08:33.244Z,68.12
2023-01-04T00:11:02.897Z,68.44
2023-01-04T00:13:32.309Z,68.45
2023-01-04T00:16:05.595Z,68.63
2023-01-04T00:18:34.489Z,68.96
2023-01-04T00:21:10.288Z,69.14
2023-01-04T00:23:40.219Z,69.42
2023-01-04T00:26:07.889Z,69.35
2023-01-04T00:28:34.488Z,69.74
2023-01-04T00:31:08.871Z,69.64
2023-01-04T00:33:35.563Z,69.52
2023-01-04T00:36:03.248Z,69.48
2023-01-04T00:38:29.942Z,69.41
2023-01-04T00:40:56.521Z,69.46
2023-01-04T00:43:23.105Z,69.11
2023-01-04T00:45:49.801Z,69.03
2023-01-04T00:48:16.432Z,69.07
2023-01-04T00:50:46.129Z,69.00
2023-01-04T00:53:13.302Z,69.08
2023-01-04T00:55:39.875Z,69.02
2023-01-04T00:58:06.960Z,68.86
2023-01-04T01:00:33.858Z,69.08
2023-01-04T01:03:01.185Z,69.01
2023-01-04T01:05:27.960Z,69.14
2023-01-04T01:07:54.552Z,69.13
2023-01-04T01:10:21.250Z,69.06
2023-01-04T01:12:47.806Z,69.14
2023-01-04T01:15:14.449Z,69.26
2023-01-04T01:17:41.000Z,69.66
2023-01-04T01:20:08.460Z,69.86
2023-01-04T01:22:35.822Z,69.99
2023-01-04T01:25:02.415Z,70.23
2023-01-04T01:27:28.933Z,70.09
2023-01-04T01:29:55.565Z,70.04
2023-01-04T01:32:22.123Z,69.94
2023-01-04T01:34:48.694Z,70.08
2023-01-04T01:37:16.049Z,70.33
2023-01-04T01:39:42.695Z,70.56
2023-01-04T01:42:18.118Z,71.04
2023-01-04T01:44:45.342Z,71.03
2023-01-04T01:47:16.043Z,70.78
2023-01-04T01:49:43.692Z,70.94
2023-01-04T01:52:14.548Z,71.17
2023-01-04T01:54:46.279Z,70.87
2023-01-04T01:57:16.202Z,70.65
2023-01-04T01:59:44.339Z,71.11
2023-01-04T02:02:11.505Z,71.33
2023-01-04T02:04:40.592Z,71.46
2023-01-04T02:07:07.799Z,71.65
2023-01-04T02:09:34.375Z,71.24
2023-01-04T02:12:01.050Z,71.37
2023-01-04T02:14:27.708Z,72.07
2023-01-04T02:16:56.284Z,71.83
2023-01-04T02:19:38.160Z,71.98
2023-01-04T02:25:26.912Z,72.36
2023-01-04T02:27:53.467Z,72.13
2023-01-04T02:30:29.415Z,72.35
2023-01-04T02:33:14.989Z,72.35
2023-01-04T02:35:47.227Z,72.62
2023-01-04T02:38:28.640Z,72.48
2023-01-04T02:40:55.219Z,72.26
2023-01-04T02:43:52.679Z,72.02
2023-01-04T02:46:26.226Z,71.95
2023-01-04T02:49:11.393Z,72.15
2023-01-04T02:51:38.592Z,72.08
2023-01-04T02:54:07.970Z,71.87
2023-01-04T02:56:43.933Z,72.23
2023-01-04T02:59:25.568Z,71.99
2023-01-04T03:02:19.236Z,72.70
2023-01-04T03:05:07.521Z,72.62
2023-01-04T03:07:43.169Z,72.63
2023-01-04T03:10:15.817Z,72.46
2023-01-04T03:12:50.626Z,72.47
2023-01-04T03:15:22.619Z,72.77
2023-01-04T03:17:52.103Z,72.84
2023-01-04T03:20:20.897Z,73.08
2023-01-04T03:23:08.299Z,72.85
2023-01-04T03:25:59.160Z,73.28
2023-01-04T03:28:46.400Z,73.07
2023-01-04T03:31:52.058Z,73.06
2023-01-04T03:34:37.629Z,73.62
2023-01-04T03:37:04.217Z,73.54
2023-01-04T03:39:49.165Z,73.91
2023-01-04T03:42:48.093Z,74.35
2023-01-04T03:45:36.459Z,75.21
2023-01-04T03:48:32.668Z,74.68
2023-01-04T03:50:59.482Z,74.58
2023-01-04T03:53:27.341Z,74.41
2023-01-04T03:55:55.031Z,74.36
2023-01-04T03:58:21.940Z,74.00
2023-01-04T04:00:48.689Z,74.14
2023-01-04T04:03:15.349Z,73.98
2023-01-04T04:06:01.097Z,74.37
2023-01-04T04:08:28.339Z,74.03
2023-01-04T04:10:56.101Z,74.11
2023-01-04T04:13:23.052Z,74.03
2023-01-04T04:15:49.651Z,73.88
2023-01-04T04:18:16.307Z,74.66
2023-01-04T04:20:44.209Z,74.58
2023-01-04T04:23:10.773Z,74.32
2023-01-04T04:25:37.296Z,73.67
2023-01-04T04:28:04.133Z,74.33
2023-01-04T04:30:30.661Z,74.55
2023-01-04T04:32:57.359Z,74.16
2023-01-04T04:35:23.995Z,74.70
2023-01-04T04:37:50.647Z,74.76
2023-01-04T04:40:40.179Z,74.37
2023-01-04T04:43:08.007Z,74.77
2023-01-04T04:45:34.570Z,75.01
2023-01-04T04:48:01.267Z,74.47
2023-01-04T04:50:27.877Z,74.98
2023-01-04T04:52:56.430Z,74.98
2023-01-04T04:55:23.132Z,75.28
2023-01-04T04:57:49.766Z,75.83
2023-01-04T05:00:16.539Z,75.97
2023-01-04T05:02:43.323Z,76.14
2023-01-04T05:05:09.991Z,75.39
2023-01-04T05:07:36.591Z,75.93
2023-01-04T05:10:03.342Z,75.72
2023-01-04T05:12:51.715Z,76.26
2023-01-04T05:15:21.012Z,76.05
2023-01-04T05:17:47.555Z,75.48
2023-01-04T05:20:14.136Z,75.91
2023-01-04T05:22:41.095Z,75.73
2023-01-04T05:25:08.407Z,76.33
2023-01-04T05:27:34.951Z,76.19
2023-01-04T05:30:20.257Z,76.44
2023-01-04T05:32:46.874Z,76.78
2023-01-04T05:35:13.453Z,76.55
2023-01-04T05:37:40.126Z,76.62
2023-01-04T05:40:06.856Z,76.16
2023-01-04T05:42:33.559Z,76.83
2023-01-04T05:45:00.299Z,76.13
2023-01-04T05:47:27.288Z,76.31
2023-01-04T05:49:53.862Z,76.29
2023-01-04T05:52:20.818Z,75.77
2023-01-04T05:54:47.410Z,75.26
2023-01-04T05:57:14.038Z,75.27
2023-01-04T05:59:42.133Z,75.31
2023-01-04T06:02:13.992Z,75.25
2023-01-04T06:04:40.785Z,75.29
2023-01-04T06:07:07.348Z,74.86
2023-01-04T06:09:33.975Z,75.24
2023-01-04T06:12:00.598Z,75.15
2023-01-04T06:14:27.189Z,75.62
2023-01-04T06:16:53.756Z,75.09
2023-01-04T06:19:20.415Z,75.51
2023-01-04T06:21:47.007Z,75.41
2023-01-04T06:24:13.621Z,75.25
2023-01-04T06:26:40.179Z,75.07
2023-01-04T06:29:06.858Z,75.25
2023-01-04T06:31:36.343Z,74.98
2023-01-04T06:34:03.165Z,75.20
2023-01-04T06:36:30.081Z,75.33
2023-01-04T06:39:00.353Z,75.45
2023-01-04T06:41:27.026Z,75.43
2023-01-04T06:43:53.609Z,75.56
2023-01-04T06:46:20.226Z,75.63
2023-01-04T06:48:46.871Z,75.70
2023-01-04T06:51:13.504Z,75.89
2023-01-04T06:53:40.120Z,75.80
2023-01-04T06:56:09.088Z,76.06
2023-01-04T06:58:36.229Z,76.49
2023-01-04T07:01:03.013Z,76.22
2023-01-04T07:03:29.641Z,75.76
2023-01-04T07:05:56.357Z,75.81
2023-01-04T07:08:22.947Z,75.30
2023-01-04T07:10:49.804Z,75.16
2023-01-04T07:13:17.544Z,74.93
2023-01-04T07:15:44.262Z,74.40
2023-01-04T07:18:10.959Z,75.10
2023-01-04T07:20:38.044Z,74.56
2023-01-04T07:23:05.350Z,74.41
2023-01-04T07:25:32.033Z,74.23
2023-01-04T07:27:58.573Z,74.66
2023-01-04T07:30:25.344Z,75.02
2023-01-04T07:32:52.856Z,74.74
2023-01-04T07:35:19.699Z,75.33
2023-01-04T07:37:46.295Z,74.86
2023-01-04T07:40:13.212Z,75.43
2023-01-04T07:42:39.820Z,75.38
2023-01-04T07:45:07.103Z,75.23
2023-01-04T07:47:33.921Z,75.19
2023-01-04T07:50:00.815Z,75.01
2023-01-04T07:52:27.673Z,74.79
2023-01-04T07:54:54.266Z,74.42
2023-01-04T07:57:20.786Z,73.85
2023-01-04T07:59:47.526Z,73.66
2023-01-04T08:02:14.291Z,73.43
2023-01-04T08:04:41.045Z,73.84
2023-01-04T08:07:07.850Z,74.66
2023-01-04T08:09:34.505Z,77.67
2023-01-04T08:12:01.060Z,75.13
2023-01-04T08:14:27.735Z,72.77
2023-01-04T08:16:54.326Z,71.84
2023-01-04T08:19:21.333Z,73.42
2023-01-04T08:21:48.265Z,72.39
2023-01-04T08:24:16.252Z,72.42
2023-01-04T08:26:43.379Z,70.29
2023-01-04T08:29:10.650Z,70.10
2023-01-04T08:31:37.511Z,70.15
2023-01-04T08:34:06.120Z,70.18
2023-01-04T08:36:43.769Z,69.83
2023-01-04T08:39:10.408Z,69.44
2023-01-04T08:44:37.531Z,70.09
2023-01-04T08:47:04.273Z,68.90
2023-01-04T08:49:30.952Z,68.28
2023-01-04T08:51:57.579Z,68.09
2023-01-04T08:54:24.334Z,68.60
2023-01-04T08:56:50.932Z,68.28
2023-01-04T08:59:17.597Z,68.64
2023-01-04T09:01:44.303Z,68.97
2023-01-04T09:04:11.062Z,68.53
2023-01-04T09:06:38.751Z,68.77
2023-01-04T09:09:05.796Z,69.14
2023-01-04T09:11:32.482Z,69.41
2023-01-04T09:14:07.411Z,69.33
2023-01-04T09:16:35.058Z,69.33
2023-01-04T09:19:01.799Z,69.34
2023-01-04T09:21:28.569Z,69.06
2023-01-04T09:23:56.822Z,68.95
2023-01-04T09:26:23.936Z,68.94
2023-01-04T09:28:51.835Z,68.89
2023-01-04T09:31:20.903Z,68.63
2023-01-04T09:34:13.239Z,68.76
2023-01-04T09:36:34.159Z,68.49
2023-01-04T09:39:00.710Z,68.40
2023-01-04T09:41:34.775Z,68.04
2023-01-04T09:44:03.202Z,68.07
2023-01-04T09:46:38.454Z,67.98
2023-01-04T09:49:25.501Z,67.67
2023-01-04T09:51:55.574Z,67.70
2023-01-04T09:54:23.441Z,67.11
2023-01-04T09:56:53.387Z,67.56
2023-01-04T09:59:23.671Z,66.95
2023-01-04T10:01:59.675Z,67.73
2023-01-04T10:04:29.528Z,66.37
2023-01-04T10:07:04.458Z,66.27
2023-01-04T10:09:31.881Z,66.28
2023-01-04T10:12:08.369Z,66.51
2023-01-04T10:14:34.979Z,65.69
2023-01-04T10:17:13.412Z,65.24
2023-01-04T10:22:50.142Z,65.48
2023-01-04T10:25:19.979Z,65.47
2023-01-04T10:27:55.376Z,65.16
2023-01-04T10:30:33.897Z,64.91
2023-01-04T10:33:09.669Z,64.84
2023-01-04T10:35:36.832Z,64.93
2023-01-04T10:38:04.413Z,65.46
2023-01-04T10:40:34.469Z,65.05
2023-01-04T10:43:07.780Z,65.06
2023-01-04T10:45:46.116Z,65.01
2023-01-04T10:48:18.867Z,64.90
2023-01-04T10:50:45.437Z,64.47
2023-01-04T10:53:25.949Z,64.54
2023-01-04T10:56:25.750Z,64.20
2023-01-04T10:58:53.306Z,64.15
2023-01-04T11:01:25.176Z,63.72
2023-01-04T11:04:02.615Z,63.55
2023-01-04T11:06:31.400Z,63.75
2023-01-04T11:09:06.678Z,63.32
2023-01-04T11:11:33.331Z,62.75
2023-01-04T11:14:00.331Z,62.77
2023-01-04T11:16:29.381Z,62.37
2023-01-04T11:18:56.138Z,61.97
2023-01-04T11:21:26.281Z,62.17
2023-01-04T11:23:56.496Z,62.04
2023-01-04T11:26:39.332Z,61.84
2023-01-04T11:29:06.563Z,61.58
2023-01-04T11:31:33.164Z,61.54
2023-01-04T11:34:00.949Z,61.24
2023-01-04T11:36:33.604Z,61.07
2023-01-04T11:39:00.448Z,60.99
2023-01-04T11:41:27.587Z,61.01
2023-01-04T11:44:02.037Z,60.48
2023-01-04T11:46:29.445Z,60.43
2023-01-04T11:48:56.156Z,60.12
2023-01-04T11:51:23.291Z,60.08
2023-01-04T11:54:01.145Z,59.75
2023-01-04T11:56:29.703Z,59.48
2023-01-04T11:59:08.423Z,59.49
2023-01-04T12:01:36.570Z,58.84
2023-01-04T12:04:04.798Z,58.48
2023-01-04T12:06:46.738Z,58.13
2023-01-04T12:09:14.972Z,58.17
2023-01-04T12:11:47.016Z,57.98
2023-01-04T12:14:37.077Z,58.18
2023-01-04T12:17:12.310Z,58.34
2023-01-04T12:19:41.117Z,57.94
2023-01-04T12:22:33.820Z,58.17
2023-01-04T12:25:01.371Z,57.96
2023-01-04T12:27:28.170Z,57.16
2023-01-04T12:29:57.013Z,57.29
2023-01-04T12:32:23.556Z,57.24
2023-01-04T12:34:50.400Z,57.17
2023-01-04T12:37:48.474Z,56.89
2023-01-04T12:40:33.821Z,55.51
2023-01-04T12:43:24.547Z,55.68
2023-01-04T12:46:31.122Z,55.48
2023-01-04T12:49:03.532Z,55.36
2023-01-04T12:51:31.545Z,55.70
2023-01-04T12:53:59.856Z,54.95
2023-01-04T12:56:49.759Z,54.58
2023-01-04T12:59:30.773Z,53.38
2023-01-04T13:02:18.292Z,53.42
2023-01-04T13:04:45.109Z,53.07
2023-01-04T13:07:22.338Z,53.36
2023-01-04T13:09:58.197Z,51.76
2023-01-04T13:12:33.747Z,51.79
2023-01-04T13:15:14.494Z,51.90
2023-01-04T13:17:44.297Z,50.90
2023-01-04T13:20:15.575Z,51.32
2023-01-04T13:22:47.959Z,51.49
2023-01-04T13:25:14.910Z,51.10
2023-01-04T13:27:54.646Z,50.22
2023-01-04T13:30:38.315Z,50.57
2023-01-04T13:33:29.720Z,50.15
2023-01-04T13:36:04.433Z,54.12
2023-01-04T13:38:33.554Z,55.36
2023-01-04T13:41:00.251Z,55.79
2023-01-04T13:43:30.309Z,56.24
2023-01-04T13:46:06.511Z,57.73
2023-01-04T13:48:37.282Z,58.40
2023-01-04T13:51:05.491Z,58.27
2023-01-04T13:53:32.793Z,58.14
2023-01-04T13:56:00.989Z,59.17
2023-01-04T13:58:30.724Z,59.44
2023-01-04T14:01:02.985Z,59.62
2023-01-04T14:03:32.194Z,59.44
2023-01-04T14:06:11.073Z,58.71
2023-01-04T14:08:40.699Z,58.41
2023-01-04T14:11:41.728Z,58.14
2023-01-04T14:14:23.668Z,56.84
2023-01-04T14:16:50.927Z,56.65
2023-01-04T14:19:27.746Z,56.37
2023-01-04T14:21:55.613Z,56.18
2023-01-04T14:25:08.043Z,55.94
2023-01-04T14:27:34.527Z,56.12
2023-01-04T14:30:01.992Z,55.98
2023-01-04T14:32:28.557Z,55.71
2023-01-04T14:34:55.359Z,55.70
2023-01-04T14:37:22.165Z,55.66
2023-01-04T14:39:48.971Z,55.72
2023-01-04T14:42:26.131Z,55.69
2023-01-04T14:44:52.796Z,55.58
2023-01-04T14:47:19.365Z,55.99
2023-01-04T14:49:46.050Z,55.66
2023-01-04T14:52:19.977Z,55.92
2023-01-04T14:54:46.623Z,56.09
2023-01-04T14:57:13.291Z,56.34
2023-01-04T14:59:39.881Z,56.56
2023-01-04T15:02:06.855Z,57.02
2023-01-04T15:04:33.513Z,57.34
2023-01-04T15:07:00.638Z,57.78
2023-01-04T15:09:27.813Z,58.20
2023-01-04T15:11:54.672Z,58.81
2023-01-04T15:14:21.328Z,59.14
2023-01-04T15:16:48.200Z,59.83
2023-01-04T15:19:15.055Z,60.26
2023-01-04T15:21:41.980Z,60.73
2023-01-04T15:24:09.200Z,61.13
2023-01-04T15:26:35.892Z,61.63
2023-01-04T15:29:02.702Z,62.11
2023-01-04T15:31:35.114Z,62.37
2023-01-04T15:34:05.329Z,62.68
2023-01-04T15:36:31.938Z,62.74
2023-01-04T15:38:58.655Z,62.92
2023-01-04T15:41:43.670Z,63.19
2023-01-04T15:44:11.430Z,63.29
2023-01-04T15:46:38.358Z,63.40
2023-01-04T15:49:05.202Z,63.54
2023-01-04T15:51:31.740Z,63.62
2023-01-04T15:53:58.435Z,63.45
2023-01-04T15:56:25.158Z,63.64
2023-01-04T15:58:53.114Z,63.58
2023-01-04T16:01:19.776Z,63.75
2023-01-04T16:03:51.384Z,63.62
2023-01-04T16:06:20.673Z,63.63
2023-01-04T16:08:48.838Z,63.73
2023-01-04T16:11:23.262Z,63.75
2023-01-04T16:13:50.982Z,63.75
2023-01-04T16:16:18.435Z,63.95
2023-01-04T16:18:46.654Z,63.96
2023-01-04T16:21:13.803Z,64.18
2023-01-04T16:23:40.593Z,64.11
2023-01-04T16:26:11.191Z,64.08
2023-01-04T16:28:38.262Z,63.67
2023-01-04T16:31:05.567Z,63.93
2023-01-04T16:33:32.770Z,63.94
2023-01-04T16:36:00.414Z,64.05
2023-01-04T16:38:27.434Z,63.81
2023-01-04T16:41:01.156Z,63.87
2023-01-04T16:43:28.190Z,63.55
2023-01-04T16:46:13.057Z,63.29
2023-01-04T16:48:43.420Z,63.38
2023-01-04T16:51:10.097Z,63.33
2023-01-04T16:53:37.017Z,63.31
2023-01-04T16:56:04.425Z,63.60
2023-01-04T16:58:31.035Z,63.37
2023-01-04T17:01:05.369Z,63.52
2023-01-04T17:03:32.318Z,63.41
2023-01-04T17:05:58.893Z,63.55
2023-01-04T17:08:27.222Z,63.47
2023-01-04T17:10:53.885Z,63.41
2023-01-04T17:13:20.523Z,63.37
2023-01-04T17:15:47.098Z,63.51
2023-01-04T17:18:15.227Z,63.33
2023-01-04T17:20:41.903Z,62.92
2023-01-04T17:23:08.478Z,62.71
2023-01-04T17:25:35.103Z,62.57
2023-01-04T17:28:03.217Z,62.64
2023-01-04T17:30:29.796Z,62.23
2023-01-04T17:32:56.406Z,62.58
2023-01-04T17:35:22.979Z,62.50
2023-01-04T17:37:49.571Z,62.53
2023-01-04T17:40:20.779Z,62.68
2023-01-04T17:42:49.764Z,62.78
2023-01-04T17:45:16.455Z,62.84
2023-01-04T17:47:43.096Z,63.00
2023-01-04T17:50:09.697Z,63.02
2023-01-04T17:52:37.555Z,63.08
2023-01-04T17:55:04.582Z,63.20
2023-01-04T17:57:33.024Z,63.17
2023-01-04T17:59:59.635Z,63.30
2023-01-04T18:02:26.348Z,63.22
2023-01-04T18:04:53.019Z,63.35
2023-01-04T18:07:24.989Z,63.33
2023-01-04T18:09:52.106Z,63.68
2023-01-04T18:12:18.920Z,63.66
2023-01-04T18:14:45.549Z,63.83
2023-01-04T18:17:12.440Z,63.82
2023-01-04T18:19:41.679Z,64.07
2023-01-04T18:22:11.237Z,64.30
2023-01-04T18:24:38.956Z,65.25
2023-01-04T18:27:24.520Z,65.38
2023-01-04T18:29:52.781Z,65.77
2023-01-04T18:32:19.514Z,65.73
2023-01-04T18:34:46.084Z,66.46
2023-01-04T18:37:13.701Z,66.39
2023-01-04T18:39:40.365Z,66.90
2023-01-04T18:42:06.925Z,67.20
2023-01-04T18:44:35.008Z,67.02
2023-01-04T18:47:04.955Z,67.89
2023-01-04T18:49:31.820Z,65.65
2023-01-04T18:51:58.343Z,65.47
2023-01-04T18:54:25.118Z,65.10
2023-01-04T18:56:57.284Z,64.54
2023-01-04T18:59:30.837Z,64.25
2023-01-04T19:02:02.228Z,63.62
2023-01-04T19:04:30.285Z,63.66
2023-01-04T19:06:56.876Z,62.83
2023-01-04T19:09:23.528Z,62.38
2023-01-04T19:11:50.180Z,62.56
2023-01-04T19:14:17.044Z,62.07
2023-01-04T19:16:43.817Z,61.85
2023-01-04T19:19:10.866Z,62.18
2023-01-04T19:21:37.813Z,61.59
2023-01-04T19:24:04.586Z,60.78
2023-01-04T19:26:31.208Z,60.82
2023-01-04T19:28:57.794Z,60.71
2023-01-04T19:31:24.364Z,60.62
2023-01-04T19:33:51.030Z,61.18
2023-01-04T19:36:19.181Z,60.24
2023-01-04T19:38:45.871Z,59.96
2023-01-04T19:41:19.775Z,60.32
2023-01-04T19:43:46.485Z,59.81
2023-01-04T19:46:13.213Z,60.05
2023-01-04T19:48:39.936Z,60.07
2023-01-04T19:51:16.482Z,60.16
2023-01-04T19:53:44.254Z,60.54
2023-01-04T19:56:11.892Z,60.44
2023-01-04T19:58:38.485Z,60.51
2023-01-04T20:01:05.417Z,60.95
2023-01-04T20:03:32.689Z,60.80
2023-01-04T20:06:03.402Z,61.44
2023-01-04T20:08:30.101Z,61.50
2023-01-04T20:10:57.678Z,61.68
2023-01-04T20:13:24.430Z,61.87
2023-01-04T20:15:51.559Z,61.91
2023-01-04T20:18:18.582Z,62.14
2023-01-04T20:20:45.122Z,62.22
2023-01-04T20:23:11.864Z,62.30
2023-01-04T20:25:48.617Z,62.21
2023-01-04T20:28:15.685Z,62.31
2023-01-04T20:30:42.318Z,62.27
2023-01-04T20:33:09.581Z,62.39
2023-01-04T20:35:39.592Z,62.55
2023-01-04T20:38:06.201Z,62.36
2023-01-04T20:40:32.822Z,62.52
2023-01-04T20:43:17.852Z,62.10
2023-01-04T20:45:45.877Z,61.93
2023-01-04T20:48:12.659Z,61.79
2023-01-04T20:50:39.667Z,61.63
2023-01-04T20:53:06.209Z,61.75
2023-01-04T20:55:32.855Z,61.68
2023-01-04T20:57:59.528Z,61.74
2023-01-04T21:00:26.143Z,61.72
2023-01-04T21:02:52.857Z,61.91
2023-01-04T21:05:19.598Z,61.82
2023-01-04T21:07:46.184Z,61.98
2023-01-04T21:10:12.783Z,62.04
2023-01-04T21:12:39.371Z,62.35
2023-01-04T21:15:06.723Z,61.90
2023-01-04T21:17:33.317Z,61.90
2023-01-04T21:20:00.013Z,61.83
2023-01-04T21:22:26.964Z,62.16
2023-01-04T21:24:53.585Z,62.17
2023-01-04T21:27:20.184Z,62.22
2023-01-04T21:29:46.838Z,62.25
2023-01-04T21:32:13.407Z,62.51
2023-01-04T21:34:39.998Z,62.21
2023-01-04T21:37:06.588Z,62.24
2023-01-04T21:39:33.279Z,62.27
2023-01-04T21:41:59.851Z,62.37
2023-01-04T21:44:26.572Z,62.14
2023-01-04T21:46:53.276Z,62.12
2023-01-04T21:49:20.153Z,62.22
2023-01-04T21:51:46.729Z,62.00
2023-01-04T21:54:13.674Z,62.45
2023-01-04T21:56:40.270Z,62.26
2023-01-04T21:59:06.912Z,62.33
2023-01-04T22:01:35.347Z,62.42
2023-01-04T22:04:03.025Z,62.83
2023-01-04T22:06:30.041Z,62.51
2023-01-04T22:08:58.606Z,62.93
2023-01-04T22:11:25.125Z,62.47
2023-01-04T22:13:51.761Z,62.35
2023-01-04T22:16:19.605Z,62.35
2023-01-04T22:18:48.126Z,62.55
2023-01-04T22:21:15.413Z,62.40
2023-01-04T22:23:42.083Z,62.38
2023-01-04T22:26:08.828Z,62.67
2023-01-04T22:28:37.271Z,63.10
2023-01-04T22:31:05.951Z,63.33
2023-01-04T22:33:33.461Z,63.68
2023-01-04T22:36:03.167Z,63.49
2023-01-04T22:38:29.784Z,63.80
2023-01-04T22:40:56.358Z,63.54
2023-01-04T22:43:22.993Z,63.77
2023-01-04T22:45:49.558Z,63.35
2023-01-04T22:48:16.208Z,64.52
2023-01-04T22:50:42.797Z,63.99
2023-01-04T22:53:09.419Z,63.77
2023-01-04T22:56:17.081Z,63.72
2023-01-04T22:58:26.176Z,63.85
2023-01-04T23:00:52.747Z,64.28
2023-01-04T23:03:19.527Z,64.17
2023-01-04T23:05:46.384Z,64.13
2023-01-04T23:08:13.026Z,64.15
2023-01-04T23:10:39.618Z,64.63
2023-01-04T23:13:06.257Z,65.10
2023-01-04T23:15:32.817Z,64.49
2023-01-04T23:17:59.447Z,64.43
2023-01-04T23:20:26.020Z,64.31
2023-01-04T23:22:52.670Z,64.50
2023-01-04T23:25:19.283Z,64.60
2023-01-04T23:27:46.111Z,65.07
2023-01-04T23:30:13.157Z,64.63
2023-01-04T23:32:39.781Z,64.48
2023-01-04T23:35:07.460Z,64.69
2023-01-04T23:37:34.119Z,64.17
2023-01-04T23:40:00.816Z,64.58
2023-01-04T23:42:27.514Z,64.19
2023-01-04T23:44:54.058Z,65.01
2023-01-04T23:47:20.632Z,64.65
2023-01-04T23:49:47.362Z,64.67
2023-01-04T23:52:14.013Z,64.11
2023-01-04T23:54:40.767Z,64.05
2023-01-04T23:57:07.348Z,64.21
2023-01-04T23:59:33.981Z,64.31
