createdAt,value
2018-07-11T00:00:29.202Z,0.00
2018-07-11T00:01:29.234Z,0.00
2018-07-11T00:02:29.252Z,0.00
2018-07-11T00:03:29.278Z,0.00
2018-07-11T00:04:29.300Z,0.00
2018-07-11T00:05:29.332Z,0.00
2018-07-11T00:06:29.351Z,0.00
2018-07-11T00:07:29.370Z,0.00
2018-07-11T00:08:29.398Z,0.00
2018-07-11T00:09:29.425Z,0.00
2018-07-11T00:10:29.450Z,0.00
2018-07-11T00:11:29.477Z,0.00
2018-07-11T00:12:29.496Z,0.00
2018-07-11T00:13:29.522Z,0.00
2018-07-11T00:14:29.542Z,0.00
2018-07-11T00:15:29.575Z,0.00
2018-07-11T00:16:29.592Z,0.00
2018-07-11T00:17:29.616Z,0.00
2018-07-11T00:18:29.647Z,0.00
2018-07-11T00:19:29.669Z,0.00
2018-07-11T00:20:29.691Z,0.00
2018-07-11T00:21:29.717Z,0.00
2018-07-11T00:22:29.744Z,0.00
2018-07-11T00:23:29.767Z,0.00
2018-07-11T00:24:29.798Z,0.00
2018-07-11T00:25:29.821Z,0.00
2018-07-11T00:26:29.836Z,0.00
2018-07-11T00:27:29.867Z,0.00
2018-07-11T00:28:29.887Z,0.00
2018-07-11T00:29:29.923Z,0.00
2018-07-11T00:30:29.939Z,0.00
2018-07-11T00:31:29.965Z,0.00
2018-07-11T00:32:29.987Z,0.00
2018-07-11T00:33:30.015Z,0.00
2018-07-11T00:34:30.038Z,0.00
2018-07-11T00:35:30.064Z,0.00
2018-07-11T00:36:30.086Z,0.00
2018-07-11T00:37:30.347Z,0.00
2018-07-11T00:38:30.130Z,0.00
2018-07-11T00:39:30.159Z,0.00
2018-07-11T00:40:30.184Z,0.00
2018-07-11T00:41:30.207Z,0.00
2018-07-11T00:42:30.229Z,0.00
2018-07-11T00:43:30.252Z,0.00
2018-07-11T00:44:30.279Z,0.00
2018-07-11T00:45:30.302Z,0.00
2018-07-11T00:46:30.324Z,0.00
2018-07-11T00:47:30.362Z,0.00
2018-07-11T00:48:30.375Z,0.00
2018-07-11T00:49:30.404Z,0.00
2018-07-11T00:50:30.432Z,0.00
2018-07-11T00:51:30.452Z,0.00
2018-07-11T00:52:30.475Z,0.00
2018-07-11T00:53:30.504Z,0.00
2018-07-11T00:54:30.529Z,0.00
2018-07-11T00:55:30.552Z,0.00
2018-07-11T00:56:30.579Z,0.00
2018-07-11T00:57:30.603Z,0.00
2018-07-11T00:58:30.616Z,0.00
2018-07-11T00:59:30.656Z,0.00
2018-07-11T01:00:30.670Z,0.00
2018-07-11T01:01:30.699Z,0.00
2018-07-11T01:02:30.724Z,0.00
2018-07-11T01:03:30.741Z,0.00
2018-07-11T01:04:30.769Z,0.00
2018-07-11T01:05:30.791Z,0.00
2018-07-11T01:06:30.817Z,0.00
2018-07-11T01:07:30.842Z,0.00
2018-07-11T01:08:30.865Z,0.00
2018-07-11T01:09:30.891Z,0.00
2018-07-11T01:10:30.913Z,0.00
2018-07-11T01:11:30.939Z,0.00
2018-07-11T01:12:30.964Z,0.00
2018-07-11T01:13:30.990Z,0.00
2018-07-11T01:14:31.016Z,0.00
2018-07-11T01:15:31.038Z,0.00
2018-07-11T01:16:31.060Z,0.00
2018-07-11T01:17:31.092Z,0.00
2018-07-11T01:18:31.110Z,0.00
2018-07-11T01:19:31.136Z,0.00
2018-07-11T01:20:31.160Z,0.00
2018-07-11T01:21:31.184Z,0.00
2018-07-11T01:22:31.209Z,0.00
2018-07-11T01:23:31.234Z,0.00
2018-07-11T01:24:31.260Z,0.00
2018-07-11T01:25:31.284Z,0.00
2018-07-11T01:26:31.309Z,0.00
2018-07-11T01:27:31.328Z,0.00
2018-07-11T01:28:31.365Z,0.00
2018-07-11T01:29:31.378Z,0.00
2018-07-11T01:30:31.406Z,0.00
2018-07-11T01:31:31.431Z,0.00
2018-07-11T01:32:31.459Z,0.00
2018-07-11T01:33:31.486Z,0.00
2018-07-11T01:34:31.504Z,0.00
2018-07-11T01:35:31.530Z,0.00
2018-07-11T01:36:31.556Z,0.00
2018-07-11T01:37:31.578Z,0.00
2018-07-11T01:38:31.600Z,0.00
2018-07-11T01:39:31.652Z,0.00
2018-07-11T01:40:31.686Z,0.00
2018-07-11T01:41:31.680Z,0.00
2018-07-11T01:42:31.703Z,0.00
2018-07-11T01:43:31.723Z,0.00
2018-07-11T01:44:31.749Z,0.00
2018-07-11T01:45:31.773Z,0.00
2018-07-11T01:46:31.801Z,0.00
2018-07-11T01:47:31.828Z,0.00
2018-07-11T01:48:31.851Z,0.00
2018-07-11T01:49:31.869Z,0.00
2018-07-11T01:50:31.899Z,0.00
2018-07-11T01:51:31.921Z,0.00
2018-07-11T01:52:31.949Z,0.00
2018-07-11T01:53:31.968Z,0.00
2018-07-11T01:54:32.001Z,0.00
2018-07-11T01:55:32.019Z,0.00
2018-07-11T01:56:32.046Z,0.00
2018-07-11T01:57:32.072Z,0.00
2018-07-11T01:58:32.094Z,0.00
2018-07-11T01:59:32.113Z,0.00
2018-07-11T02:00:32.143Z,0.00
2018-07-11T02:01:32.169Z,0.00
2018-07-11T02:02:32.188Z,0.00
2018-07-11T02:03:32.219Z,0.00
2018-07-11T02:04:32.237Z,0.00
2018-07-11T02:05:32.268Z,0.00
2018-07-11T02:06:32.295Z,0.00
2018-07-11T02:07:32.312Z,0.00
2018-07-11T02:08:32.336Z,0.00
2018-07-11T02:09:32.366Z,0.00
2018-07-11T02:10:32.382Z,0.00
2018-07-11T02:11:32.411Z,0.00
2018-07-11T02:12:32.437Z,0.00
2018-07-11T02:13:32.459Z,0.00
2018-07-11T02:14:32.485Z,0.00
2018-07-11T02:15:32.507Z,0.00
2018-07-11T02:16:32.533Z,0.00
2018-07-11T02:17:32.557Z,4.00
2018-07-11T02:18:32.585Z,4.00
2018-07-11T02:19:32.609Z,4.00
2018-07-11T02:20:32.629Z,4.00
2018-07-11T02:21:32.661Z,4.00
2018-07-11T02:22:32.680Z,4.00
2018-07-11T02:23:32.708Z,4.00
2018-07-11T02:24:32.733Z,4.00
2018-07-11T02:25:32.760Z,0.00
2018-07-11T02:26:32.778Z,4.00
2018-07-11T02:27:32.804Z,4.00
2018-07-11T02:28:32.827Z,4.00
2018-07-11T02:29:32.855Z,4.00
2018-07-11T02:30:32.881Z,4.00
2018-07-11T02:31:32.900Z,8.00
2018-07-11T02:32:32.928Z,8.00
2018-07-11T02:33:32.959Z,8.00
2018-07-11T02:34:32.975Z,4.00
2018-07-11T02:35:33.001Z,8.00
2018-07-11T02:36:33.023Z,8.00
2018-07-11T02:37:33.056Z,8.00
2018-07-11T02:38:33.084Z,12.00
2018-07-11T02:39:33.099Z,8.00
2018-07-11T02:40:33.126Z,12.00
2018-07-11T02:41:33.148Z,16.00
2018-07-11T02:42:33.171Z,16.00
2018-07-11T02:43:33.199Z,16.00
2018-07-11T02:44:33.222Z,20.00
2018-07-11T02:45:33.250Z,24.00
2018-07-11T02:46:33.269Z,24.00
2018-07-11T02:47:33.292Z,24.00
2018-07-11T02:48:33.315Z,24.00
2018-07-11T02:49:33.341Z,28.00
2018-07-11T02:50:33.369Z,32.00
2018-07-11T02:51:33.387Z,32.00
2018-07-11T02:52:33.416Z,32.00
2018-07-11T02:53:33.438Z,32.00
2018-07-11T02:54:33.465Z,32.00
2018-07-11T02:55:33.502Z,40.00
2018-07-11T02:56:33.514Z,48.00
2018-07-11T02:57:33.543Z,56.00
2018-07-11T02:58:33.565Z,64.00
2018-07-11T02:59:33.590Z,72.00
2018-07-11T03:00:33.605Z,76.00
2018-07-11T03:01:33.640Z,76.00
2018-07-11T03:02:33.656Z,72.00
2018-07-11T03:03:33.683Z,68.00
2018-07-11T03:04:33.711Z,76.00
2018-07-11T03:05:33.732Z,88.00
2018-07-11T03:06:33.753Z,88.00
2018-07-11T03:07:33.779Z,96.00
2018-07-11T03:08:33.811Z,108.00
2018-07-11T03:09:33.831Z,108.00
2018-07-11T03:10:33.865Z,108.00
2018-07-11T03:11:33.883Z,116.00
2018-07-11T03:12:33.906Z,104.00
2018-07-11T03:13:33.927Z,104.00
2018-07-11T03:14:33.957Z,124.00
2018-07-11T03:15:33.979Z,144.00
2018-07-11T03:16:33.999Z,148.00
2018-07-11T03:17:34.025Z,116.00
2018-07-11T03:18:34.046Z,96.00
2018-07-11T03:19:34.074Z,104.00
2018-07-11T03:20:34.104Z,172.00
2018-07-11T03:21:34.126Z,224.00
2018-07-11T03:22:34.145Z,240.00
2018-07-11T03:23:34.175Z,236.00
2018-07-11T03:24:34.197Z,212.00
2018-07-11T03:25:34.223Z,192.00
2018-07-11T03:26:34.244Z,188.00
2018-07-11T03:27:34.265Z,192.00
2018-07-11T03:28:34.294Z,196.00
2018-07-11T03:29:34.320Z,204.00
2018-07-11T03:30:34.340Z,208.00
2018-07-11T03:31:34.365Z,220.00
2018-07-11T03:32:34.495Z,224.00
2018-07-11T03:33:34.420Z,236.00
2018-07-11T03:34:34.439Z,252.00
2018-07-11T03:35:34.517Z,276.00
2018-07-11T03:36:34.489Z,296.00
2018-07-11T03:37:34.519Z,292.00
2018-07-11T03:38:34.541Z,296.00
2018-07-11T03:39:34.561Z,292.00
2018-07-11T03:40:34.588Z,260.00
2018-07-11T03:41:34.618Z,272.00
2018-07-11T03:42:34.635Z,332.00
2018-07-11T03:43:34.665Z,352.00
2018-07-11T03:44:34.684Z,360.00
2018-07-11T03:45:34.705Z,360.00
2018-07-11T03:46:34.737Z,376.00
2018-07-11T03:47:34.758Z,392.00
2018-07-11T03:48:34.787Z,404.00
2018-07-11T03:49:34.802Z,396.00
2018-07-11T03:50:34.835Z,324.00
2018-07-11T03:51:34.859Z,272.00
2018-07-11T03:52:34.880Z,284.00
2018-07-11T03:53:34.903Z,260.00
2018-07-11T03:54:34.926Z,220.00
2018-07-11T03:55:34.957Z,252.00
2018-07-11T03:56:34.975Z,288.00
2018-07-11T03:57:35.005Z,280.00
2018-07-11T03:58:35.031Z,292.00
2018-07-11T03:59:35.049Z,300.00
2018-07-11T04:00:35.075Z,264.00
2018-07-11T04:01:35.105Z,300.00
2018-07-11T04:02:35.117Z,356.00
2018-07-11T04:03:35.148Z,348.00
2018-07-11T04:04:35.166Z,296.00
2018-07-11T04:05:35.197Z,272.00
2018-07-11T04:06:35.220Z,288.00
2018-07-11T04:07:35.240Z,292.00
2018-07-11T04:08:35.268Z,288.00
2018-07-11T04:09:35.291Z,248.00
2018-07-11T04:10:35.315Z,224.00
2018-07-11T04:11:35.338Z,248.00
2018-07-11T04:12:35.366Z,216.00
2018-07-11T04:13:35.386Z,168.00
2018-07-11T04:14:35.409Z,180.00
2018-07-11T04:15:35.433Z,248.00
2018-07-11T04:16:35.459Z,380.00
2018-07-11T04:17:35.490Z,452.00
2018-07-11T04:18:35.513Z,500.00
2018-07-11T04:19:35.527Z,504.00
2018-07-11T04:20:35.552Z,500.00
2018-07-11T04:21:35.579Z,468.00
2018-07-11T04:22:35.606Z,428.00
2018-07-11T04:23:35.625Z,412.00
2018-07-11T04:24:35.650Z,444.00
2018-07-11T04:25:35.675Z,492.00
2018-07-11T04:26:35.701Z,508.00
2018-07-11T04:27:35.720Z,488.00
2018-07-11T04:28:35.746Z,468.00
2018-07-11T04:29:35.763Z,444.00
2018-07-11T04:30:35.797Z,440.00
2018-07-11T04:31:35.810Z,448.00
2018-07-11T04:32:35.840Z,468.00
2018-07-11T04:33:35.867Z,472.00
2018-07-11T04:34:35.946Z,428.00
2018-07-11T04:35:35.909Z,416.00
2018-07-11T04:36:35.927Z,408.00
2018-07-11T04:37:35.955Z,396.00
2018-07-11T04:38:35.976Z,412.00
2018-07-11T04:39:36.007Z,440.00
2018-07-11T04:40:36.023Z,544.00
2018-07-11T04:41:36.047Z,536.00
2018-07-11T04:42:36.173Z,420.00
2018-07-11T04:43:36.092Z,288.00
2018-07-11T04:44:36.121Z,228.00
2018-07-11T04:45:36.142Z,216.00
2018-07-11T04:46:36.172Z,168.00
2018-07-11T04:47:36.191Z,184.00
2018-07-11T04:48:36.211Z,220.00
2018-07-11T04:49:36.237Z,308.00
2018-07-11T04:50:36.266Z,360.00
2018-07-11T04:51:36.293Z,364.00
2018-07-11T04:52:36.370Z,364.00
2018-07-11T04:53:36.331Z,536.00
2018-07-11T04:54:36.357Z,564.00
2018-07-11T04:55:36.384Z,568.00
2018-07-11T04:56:36.401Z,744.00
2018-07-11T04:57:36.427Z,448.00
2018-07-11T04:58:36.453Z,424.00
2018-07-11T04:59:36.471Z,668.00
2018-07-11T05:00:36.497Z,968.00
2018-07-11T05:01:36.523Z,964.00
2018-07-11T05:02:36.543Z,808.00
2018-07-11T05:03:36.565Z,744.00
2018-07-11T05:04:36.615Z,608.00
2018-07-11T05:05:36.617Z,704.00
2018-07-11T05:06:36.645Z,684.00
2018-07-11T05:07:36.677Z,664.00
2018-07-11T05:08:36.691Z,740.00
2018-07-11T05:09:36.709Z,720.00
2018-07-11T05:10:36.731Z,880.00
2018-07-11T05:11:36.764Z,916.00
2018-07-11T05:12:36.782Z,796.00
2018-07-11T05:13:36.805Z,744.00
2018-07-11T05:14:36.831Z,584.00
2018-07-11T05:15:36.860Z,476.00
2018-07-11T05:16:36.879Z,428.00
2018-07-11T05:17:36.907Z,544.00
2018-07-11T05:18:36.927Z,536.00
2018-07-11T05:19:36.954Z,660.00
2018-07-11T05:20:36.979Z,808.00
2018-07-11T05:21:36.997Z,1076.00
2018-07-11T05:22:37.023Z,1328.00
2018-07-11T05:23:37.043Z,1448.00
2018-07-11T05:24:37.075Z,1616.00
2018-07-11T05:25:37.097Z,1792.00
2018-07-11T05:26:37.117Z,2052.00
2018-07-11T05:27:37.172Z,2404.00
2018-07-11T05:28:37.163Z,2572.00
2018-07-11T05:29:37.192Z,2712.00
2018-07-11T05:30:37.217Z,3248.00
2018-07-11T05:31:37.242Z,3876.00
2018-07-11T05:32:37.263Z,4124.00
2018-07-11T05:33:37.289Z,4476.00
2018-07-11T05:34:37.316Z,4280.00
2018-07-11T05:35:37.333Z,3696.00
2018-07-11T05:36:37.363Z,3472.00
2018-07-11T05:37:37.381Z,3784.00
2018-07-11T05:38:37.404Z,2596.00
2018-07-11T05:39:37.434Z,2344.00
2018-07-11T05:40:37.455Z,3300.00
2018-07-11T05:41:37.482Z,3812.00
2018-07-11T05:42:37.501Z,3476.00
2018-07-11T05:43:37.527Z,3488.00
2018-07-11T05:44:37.547Z,3832.00
2018-07-11T05:45:37.575Z,3648.00
2018-07-11T05:46:37.597Z,3720.00
2018-07-11T05:47:37.625Z,3412.00
2018-07-11T05:48:37.653Z,3168.00
2018-07-11T05:49:37.681Z,2960.00
2018-07-11T05:50:37.709Z,2684.00
2018-07-11T05:51:37.719Z,2656.00
2018-07-11T05:52:37.758Z,2720.00
2018-07-11T05:53:37.771Z,2944.00
2018-07-11T05:54:37.799Z,2228.00
2018-07-11T05:55:37.880Z,1980.00
2018-07-11T05:56:37.856Z,1824.00
2018-07-11T05:57:37.865Z,1668.00
2018-07-11T05:58:37.888Z,1612.00
2018-07-11T05:59:37.918Z,1340.00
2018-07-11T06:00:37.941Z,1436.00
2018-07-11T06:01:37.963Z,1380.00
2018-07-11T06:02:37.997Z,1072.00
2018-07-11T06:03:38.015Z,1080.00
2018-07-11T06:04:38.041Z,1164.00
2018-07-11T06:05:38.060Z,1332.00
2018-07-11T06:06:38.085Z,1376.00
2018-07-11T06:07:38.107Z,1404.00
2018-07-11T06:08:38.135Z,1424.00
2018-07-11T06:09:38.160Z,1428.00
2018-07-11T06:10:38.178Z,1368.00
2018-07-11T06:11:38.207Z,1144.00
2018-07-11T06:12:38.230Z,1088.00
2018-07-11T06:13:38.312Z,1100.00
2018-07-11T06:14:38.277Z,1348.00
2018-07-11T06:15:38.303Z,1348.00
2018-07-11T06:16:38.329Z,1412.00
2018-07-11T06:17:38.356Z,1412.00
2018-07-11T06:18:38.378Z,1432.00
2018-07-11T06:19:38.398Z,1604.00
2018-07-11T06:20:38.430Z,1696.00
2018-07-11T06:21:38.447Z,1796.00
2018-07-11T06:22:38.477Z,1704.00
2018-07-11T06:23:38.507Z,1624.00
2018-07-11T06:24:38.520Z,1544.00
2018-07-11T06:25:38.548Z,1604.00
2018-07-11T06:26:38.573Z,1768.00
2018-07-11T06:27:38.595Z,1856.00
2018-07-11T06:28:38.623Z,1804.00
2018-07-11T06:29:38.647Z,1784.00
2018-07-11T06:30:38.669Z,1740.00
2018-07-11T06:31:38.693Z,1684.00
2018-07-11T06:32:38.719Z,1868.00
2018-07-11T06:33:38.801Z,1944.00
2018-07-11T06:34:38.766Z,2172.00
2018-07-11T06:35:38.790Z,2328.00
2018-07-11T06:36:38.810Z,1992.00
2018-07-11T06:37:38.839Z,1604.00
2018-07-11T06:38:38.864Z,1444.00
2018-07-11T06:39:38.884Z,1476.00
2018-07-11T06:40:38.906Z,1668.00
2018-07-11T06:41:38.933Z,1324.00
2018-07-11T06:42:38.959Z,1144.00
2018-07-11T06:43:38.987Z,1524.00
2018-07-11T06:44:39.015Z,1772.00
2018-07-11T06:45:39.031Z,1904.00
2018-07-11T06:46:39.058Z,1672.00
2018-07-11T06:47:39.080Z,1500.00
2018-07-11T06:48:39.110Z,1684.00
2018-07-11T06:49:39.127Z,1932.00
2018-07-11T06:50:39.146Z,1904.00
2018-07-11T06:51:39.184Z,2220.00
2018-07-11T06:52:39.206Z,2396.00
2018-07-11T06:53:39.250Z,2608.00
2018-07-11T06:54:39.245Z,2716.00
2018-07-11T06:55:39.274Z,2604.00
2018-07-11T06:56:39.298Z,2840.00
2018-07-11T06:57:39.346Z,2980.00
2018-07-11T06:58:39.346Z,3228.00
2018-07-11T06:59:39.370Z,4152.00
2018-07-11T07:00:39.394Z,4164.00
2018-07-11T07:01:39.418Z,4132.00
2018-07-11T07:02:39.440Z,4392.00
2018-07-11T07:03:39.557Z,4044.00
2018-07-11T07:04:39.497Z,3404.00
2018-07-11T07:05:39.516Z,3652.00
2018-07-11T07:06:39.546Z,3444.00
2018-07-11T07:07:39.574Z,3544.00
2018-07-11T07:08:39.585Z,2276.00
2018-07-11T07:09:39.611Z,2320.00
2018-07-11T07:10:39.647Z,2492.00
2018-07-11T07:11:39.674Z,3468.00
2018-07-11T07:12:39.679Z,3652.00
2018-07-11T07:13:39.713Z,4536.00
2018-07-11T07:14:39.732Z,4984.00
2018-07-11T07:15:39.759Z,5068.00
2018-07-11T07:16:39.814Z,4980.00
2018-07-11T07:17:39.814Z,4468.00
2018-07-11T07:18:39.828Z,4072.00
2018-07-11T07:19:39.862Z,4444.00
2018-07-11T07:20:39.881Z,5436.00
2018-07-11T07:21:39.910Z,5892.00
2018-07-11T07:22:39.931Z,5848.00
2018-07-11T07:23:39.950Z,5452.00
2018-07-11T07:24:39.980Z,5928.00
2018-07-11T07:25:40.013Z,5388.00
2018-07-11T07:26:40.029Z,5144.00
2018-07-11T07:27:40.061Z,5180.00
2018-07-11T07:28:40.077Z,4012.00
2018-07-11T07:29:40.100Z,3952.00
2018-07-11T07:30:40.123Z,3536.00
2018-07-11T07:31:40.147Z,4400.00
2018-07-11T07:32:40.184Z,4792.00
2018-07-11T07:33:40.196Z,4188.00
2018-07-11T07:34:40.260Z,3600.00
2018-07-11T07:35:40.245Z,3720.00
2018-07-11T07:36:40.312Z,2772.00
2018-07-11T07:37:40.301Z,2620.00
2018-07-11T07:38:40.319Z,2140.00
2018-07-11T07:39:40.363Z,1936.00
2018-07-11T07:40:40.371Z,2404.00
2018-07-11T07:41:40.389Z,2756.00
2018-07-11T07:42:40.415Z,3476.00
2018-07-11T07:43:40.441Z,4536.00
2018-07-11T07:44:40.465Z,4848.00
2018-07-11T07:45:40.496Z,5268.00
2018-07-11T07:46:40.516Z,5724.00
2018-07-11T07:47:40.540Z,5976.00
2018-07-11T07:48:40.566Z,6324.00
2018-07-11T07:49:40.588Z,6412.00
2018-07-11T07:50:40.617Z,6296.00
2018-07-11T07:51:40.638Z,6096.00
2018-07-11T07:52:40.662Z,5616.00
2018-07-11T07:53:40.689Z,5268.00
2018-07-11T07:54:40.715Z,4960.00
2018-07-11T07:55:40.743Z,4552.00
2018-07-11T07:56:40.761Z,3992.00
2018-07-11T07:57:40.784Z,3552.00
2018-07-11T07:58:40.807Z,3672.00
2018-07-11T07:59:40.842Z,3948.00
2018-07-11T08:00:40.865Z,4500.00
2018-07-11T08:01:40.883Z,5072.00
2018-07-11T08:02:40.906Z,5704.00
2018-07-11T08:03:40.930Z,6220.00
2018-07-11T08:04:40.963Z,6576.00
2018-07-11T08:05:40.977Z,6788.00
2018-07-11T08:06:41.004Z,6864.00
2018-07-11T08:07:41.033Z,6804.00
2018-07-11T08:08:41.054Z,6612.00
2018-07-11T08:09:41.082Z,6680.00
2018-07-11T08:10:41.104Z,6648.00
2018-07-11T08:11:41.132Z,6756.00
2018-07-11T08:12:41.225Z,6824.00
2018-07-11T08:13:41.175Z,6868.00
2018-07-11T08:14:41.207Z,6992.00
2018-07-11T08:15:41.227Z,7044.00
2018-07-11T08:16:41.258Z,6972.00
2018-07-11T08:17:41.281Z,6956.00
2018-07-11T08:18:41.304Z,6712.00
2018-07-11T08:19:41.341Z,7216.00
2018-07-11T08:20:41.347Z,7672.00
2018-07-11T08:21:41.383Z,7840.00
2018-07-11T08:22:41.404Z,7496.00
2018-07-11T08:23:41.427Z,7396.00
2018-07-11T08:24:41.450Z,7332.00
2018-07-11T08:25:41.469Z,7200.00
2018-07-11T08:26:41.504Z,6920.00
2018-07-11T08:27:41.525Z,6056.00
2018-07-11T08:28:41.551Z,5224.00
2018-07-11T08:29:41.573Z,4860.00
2018-07-11T08:30:41.605Z,4648.00
2018-07-11T08:31:41.625Z,4240.00
2018-07-11T08:32:41.645Z,4564.00
2018-07-11T08:33:41.674Z,6176.00
2018-07-11T08:34:41.725Z,4876.00
2018-07-11T08:35:41.724Z,4288.00
2018-07-11T08:36:41.746Z,4452.00
2018-07-11T08:37:41.774Z,4804.00
2018-07-11T08:38:41.793Z,4920.00
2018-07-11T08:39:41.827Z,6224.00
2018-07-11T08:40:41.848Z,7988.00
2018-07-11T08:41:41.868Z,7940.00
2018-07-11T08:42:41.895Z,8892.00
2018-07-11T08:43:41.922Z,11272.00
2018-07-11T08:44:41.944Z,9480.00
2018-07-11T08:45:41.976Z,8892.00
2018-07-11T08:46:41.997Z,9996.00
2018-07-11T08:47:42.022Z,13092.00
2018-07-11T08:48:42.042Z,14320.00
2018-07-11T08:49:42.070Z,12016.00
2018-07-11T08:50:42.092Z,14328.00
2018-07-11T08:51:42.118Z,16400.00
2018-07-11T08:52:42.141Z,17196.00
2018-07-11T08:53:42.176Z,16432.00
2018-07-11T08:54:42.198Z,16220.00
2018-07-11T08:55:42.216Z,15348.00
2018-07-11T08:56:42.247Z,14352.00
2018-07-11T08:57:42.268Z,11528.00
2018-07-11T08:58:42.294Z,10888.00
2018-07-11T08:59:42.324Z,10900.00
2018-07-11T09:00:42.343Z,9476.00
2018-07-11T09:01:42.377Z,10464.00
2018-07-11T09:02:42.436Z,11500.00
2018-07-11T09:03:42.421Z,10560.00
2018-07-11T09:04:42.452Z,11692.00
2018-07-11T09:05:42.473Z,10568.00
2018-07-11T09:06:42.509Z,10892.00
2018-07-11T09:07:42.526Z,12176.00
2018-07-11T09:08:42.552Z,11160.00
2018-07-11T09:09:42.580Z,10784.00
2018-07-11T09:10:42.622Z,9192.00
2018-07-11T09:11:42.628Z,10148.00
2018-07-11T09:12:42.651Z,10092.00
2018-07-11T09:13:42.684Z,9076.00
2018-07-11T09:14:42.703Z,9264.00
2018-07-11T09:15:42.732Z,10112.00
2018-07-11T09:16:42.753Z,8836.00
2018-07-11T09:17:42.783Z,8528.00
2018-07-11T09:18:42.807Z,8864.00
2018-07-11T09:19:42.830Z,8656.00
2018-07-11T09:20:42.863Z,8592.00
2018-07-11T09:21:42.884Z,8704.00
2018-07-11T09:22:42.904Z,8448.00
2018-07-11T09:23:42.935Z,10248.00
2018-07-11T09:24:42.966Z,10732.00
2018-07-11T09:25:42.985Z,12564.00
2018-07-11T09:26:43.012Z,13284.00
2018-07-11T09:27:43.037Z,11848.00
2018-07-11T09:28:43.066Z,10492.00
2018-07-11T09:29:43.086Z,10820.00
2018-07-11T09:30:43.112Z,12176.00
2018-07-11T09:31:43.137Z,13672.00
2018-07-11T09:32:43.168Z,14240.00
2018-07-11T09:33:43.201Z,13944.00
2018-07-11T09:34:43.217Z,14208.00
2018-07-11T09:35:43.248Z,14396.00
2018-07-11T09:36:43.268Z,14464.00
2018-07-11T09:37:43.319Z,14356.00
2018-07-11T09:38:43.323Z,14212.00
2018-07-11T09:39:43.347Z,14188.00
2018-07-11T09:40:43.371Z,13364.00
2018-07-11T09:41:43.399Z,12672.00
2018-07-11T09:42:43.426Z,12552.00
2018-07-11T09:43:43.451Z,11264.00
2018-07-11T09:44:43.475Z,10608.00
2018-07-11T09:45:43.505Z,10364.00
2018-07-11T09:46:43.528Z,10172.00
2018-07-11T09:47:43.550Z,9208.00
2018-07-11T09:48:43.580Z,8460.00
2018-07-11T09:49:43.605Z,7816.00
2018-07-11T09:50:43.630Z,7708.00
2018-07-11T09:51:43.657Z,6940.00
2018-07-11T09:52:43.682Z,6400.00
2018-07-11T09:53:43.712Z,5656.00
2018-07-11T09:54:43.734Z,4940.00
2018-07-11T09:55:43.760Z,4132.00
2018-07-11T09:56:43.784Z,2696.00
2018-07-11T09:57:43.838Z,2120.00
2018-07-11T09:58:43.839Z,2296.00
2018-07-11T09:59:43.860Z,2380.00
2018-07-11T10:00:43.884Z,2560.00
2018-07-11T10:01:43.914Z,2464.00
2018-07-11T10:02:43.938Z,2440.00
2018-07-11T10:03:43.962Z,2344.00
2018-07-11T10:04:43.992Z,2344.00
2018-07-11T10:05:44.008Z,2632.00
2018-07-11T10:06:44.029Z,2772.00
2018-07-11T10:07:44.066Z,2480.00
2018-07-11T10:08:44.086Z,2268.00
2018-07-11T10:09:44.110Z,2236.00
2018-07-11T10:10:44.134Z,2156.00
2018-07-11T10:11:44.159Z,1900.00
2018-07-11T10:12:44.182Z,1728.00
2018-07-11T10:13:44.221Z,1664.00
2018-07-11T10:14:44.239Z,1764.00
2018-07-11T10:15:44.260Z,2092.00
2018-07-11T10:16:44.288Z,2808.00
2018-07-11T10:17:44.310Z,4416.00
2018-07-11T10:18:44.336Z,7188.00
2018-07-11T10:19:44.355Z,10344.00
2018-07-11T10:20:44.378Z,13016.00
2018-07-11T10:21:44.453Z,15456.00
2018-07-11T10:22:44.434Z,17440.00
2018-07-11T10:23:44.454Z,18976.00
2018-07-11T10:24:44.476Z,20352.00
2018-07-11T10:25:44.508Z,21600.00
2018-07-11T10:26:44.530Z,22560.00
2018-07-11T10:27:44.554Z,23296.00
2018-07-11T10:28:44.583Z,24256.00
2018-07-11T10:29:44.607Z,24768.00
2018-07-11T10:30:44.628Z,24768.00
2018-07-11T10:31:44.661Z,24896.00
2018-07-11T10:32:44.681Z,24960.00
2018-07-11T10:33:44.736Z,25088.00
2018-07-11T10:34:44.735Z,25056.00
2018-07-11T10:35:44.757Z,25472.00
2018-07-11T10:36:44.784Z,24256.00
2018-07-11T10:37:44.813Z,21824.00
2018-07-11T10:38:44.838Z,20928.00
2018-07-11T10:39:44.915Z,19936.00
2018-07-11T10:40:44.886Z,19840.00
2018-07-11T10:41:44.917Z,19712.00
2018-07-11T10:42:44.948Z,18752.00
2018-07-11T10:43:44.968Z,19648.00
2018-07-11T10:44:44.997Z,20192.00
2018-07-11T10:45:45.023Z,21280.00
2018-07-11T10:46:45.054Z,22336.00
2018-07-11T10:47:45.077Z,22368.00
2018-07-11T10:48:45.102Z,20992.00
2018-07-11T10:49:45.128Z,19968.00
2018-07-11T10:50:45.153Z,20544.00
2018-07-11T10:51:45.187Z,20128.00
2018-07-11T10:52:45.209Z,19584.00
2018-07-11T10:53:45.236Z,16836.00
2018-07-11T10:54:45.271Z,13692.00
2018-07-11T10:55:45.286Z,13504.00
2018-07-11T10:56:45.316Z,17760.00
2018-07-11T10:57:45.442Z,22432.00
2018-07-11T10:58:45.372Z,25600.00
2018-07-11T10:59:45.406Z,27424.00
2018-07-11T11:01:05.032Z,27840.00
2018-07-11T11:01:45.458Z,25408.00
2018-07-11T11:02:45.614Z,24000.00
2018-07-11T11:03:45.517Z,23968.00
2018-07-11T11:04:45.552Z,24256.00
2018-07-11T11:05:45.569Z,24352.00
2018-07-11T11:06:45.594Z,25024.00
2018-07-11T11:07:45.616Z,22240.00
2018-07-11T11:08:45.648Z,21184.00
2018-07-11T11:09:45.678Z,20576.00
2018-07-11T11:10:45.704Z,21504.00
2018-07-11T11:11:45.732Z,20672.00
2018-07-11T11:12:45.756Z,19424.00
2018-07-11T11:13:45.791Z,20800.00
2018-07-11T11:14:45.818Z,23808.00
2018-07-11T11:15:45.844Z,33440.00
2018-07-11T11:16:45.868Z,56960.00
2018-07-11T11:17:45.896Z,56256.00
2018-07-11T11:18:45.940Z,54592.00
2018-07-11T11:19:45.956Z,34528.00
2018-07-11T11:20:45.992Z,26368.00
2018-07-11T11:21:46.011Z,23296.00
2018-07-11T11:22:46.040Z,20416.00
2018-07-11T11:23:46.075Z,18944.00
2018-07-11T11:24:46.098Z,21280.00
2018-07-11T11:25:46.199Z,21120.00
2018-07-11T11:26:46.160Z,26912.00
2018-07-11T11:27:46.190Z,20608.00
2018-07-11T11:28:46.219Z,18592.00
2018-07-11T11:29:46.250Z,17952.00
2018-07-11T11:30:46.286Z,14704.00
2018-07-11T11:31:46.306Z,12224.00
2018-07-11T11:32:46.342Z,10816.00
2018-07-11T11:33:46.365Z,9632.00
2018-07-11T11:34:46.395Z,7104.00
2018-07-11T11:35:46.521Z,4908.00
2018-07-11T11:36:46.458Z,4020.00
2018-07-11T11:37:46.484Z,4064.00
2018-07-11T11:38:46.510Z,4712.00
2018-07-11T11:39:46.538Z,5184.00
2018-07-11T11:40:46.566Z,5056.00
2018-07-11T11:41:46.660Z,4836.00
2018-07-11T11:42:46.632Z,4504.00
2018-07-11T11:43:46.657Z,4156.00
2018-07-11T11:44:46.680Z,3376.00
2018-07-11T11:45:46.708Z,3072.00
2018-07-11T11:46:46.728Z,2736.00
2018-07-11T11:47:46.757Z,1852.00
2018-07-11T11:48:46.786Z,1332.00
2018-07-11T11:49:46.820Z,1204.00
2018-07-11T11:50:46.842Z,1512.00
2018-07-11T11:51:46.877Z,1848.00
2018-07-11T11:52:46.905Z,2428.00
2018-07-11T11:53:46.921Z,3380.00
2018-07-11T11:54:46.996Z,4456.00
2018-07-11T11:55:46.985Z,5324.00
2018-07-11T11:56:47.008Z,5688.00
2018-07-11T11:57:47.031Z,6280.00
2018-07-11T11:58:47.060Z,7704.00
2018-07-11T11:59:47.084Z,9764.00
2018-07-11T12:00:47.108Z,11076.00
2018-07-11T12:01:47.181Z,11708.00
2018-07-11T12:02:47.167Z,11624.00
2018-07-11T12:03:47.188Z,11456.00
2018-07-11T12:04:47.219Z,11204.00
2018-07-11T12:05:47.241Z,10844.00
2018-07-11T12:06:47.268Z,10780.00
2018-07-11T12:07:47.300Z,10556.00
2018-07-11T12:08:47.327Z,10352.00
2018-07-11T12:09:47.351Z,10436.00
2018-07-11T12:10:47.377Z,10584.00
2018-07-11T12:11:47.399Z,10812.00
2018-07-11T12:12:47.424Z,11284.00
2018-07-11T12:13:47.454Z,11948.00
2018-07-11T12:14:47.489Z,12760.00
2018-07-11T12:15:47.506Z,13692.00
2018-07-11T12:16:47.546Z,14564.00
2018-07-11T12:17:47.566Z,15480.00
2018-07-11T12:18:47.585Z,16240.00
2018-07-11T12:19:47.616Z,16728.00
2018-07-11T12:20:47.637Z,17408.00
2018-07-11T12:21:47.660Z,16912.00