createdAt,value
2019-03-01T00:01:13.071Z,9.81
2019-03-01T00:03:42.460Z,9.71
2019-03-01T00:06:23.584Z,9.63
2019-03-01T00:08:55.874Z,9.55
2019-03-01T00:11:37.230Z,9.44
2019-03-01T00:14:25.643Z,9.40
2019-03-01T00:17:09.658Z,9.33
2019-03-01T00:19:47.454Z,9.24
2019-03-01T00:22:37.714Z,9.16
2019-03-01T00:25:18.680Z,9.11
2019-03-01T00:28:02.645Z,8.93
2019-03-01T00:30:43.440Z,8.72
2019-03-01T00:33:27.628Z,8.51
2019-03-01T00:35:59.946Z,8.34
2019-03-01T00:38:35.099Z,8.16
2019-03-01T00:41:10.081Z,8.12
2019-03-01T00:43:57.093Z,8.06
2019-03-01T00:46:26.454Z,8.01
2019-03-01T00:48:55.800Z,7.93
2019-03-01T00:51:25.161Z,7.87
2019-03-01T00:53:54.505Z,7.60
2019-03-01T00:56:23.936Z,7.43
2019-03-01T00:58:53.312Z,7.43
2019-03-01T01:01:22.674Z,7.47
2019-03-01T01:03:52.120Z,7.85
2019-03-01T01:06:21.469Z,7.99
2019-03-01T01:08:50.891Z,8.03
2019-03-01T01:11:20.241Z,7.89
2019-03-01T01:13:49.679Z,7.72
2019-03-01T01:16:19.148Z,7.64
2019-03-01T01:18:48.500Z,7.62
2019-03-01T01:21:17.852Z,7.64
2019-03-01T01:23:47.194Z,7.69
2019-03-01T01:26:16.550Z,7.72
2019-03-01T01:28:45.968Z,7.71
2019-03-01T01:31:15.307Z,7.75
2019-03-01T01:33:44.723Z,7.76
2019-03-01T01:36:13.776Z,7.78
2019-03-01T01:38:43.204Z,7.79
2019-03-01T01:41:12.606Z,7.84
2019-03-01T01:43:41.946Z,7.84
2019-03-01T01:46:11.397Z,7.86
2019-03-01T01:48:40.803Z,7.81
2019-03-01T01:51:10.165Z,7.84
2019-03-01T01:53:39.532Z,7.87
2019-03-01T01:56:08.879Z,7.91
2019-03-01T01:58:38.238Z,7.92
2019-03-01T02:01:06.992Z,7.85
2019-03-01T02:03:36.405Z,7.83
2019-03-01T02:06:05.755Z,7.69
2019-03-01T02:08:35.111Z,7.59
2019-03-01T02:11:03.929Z,7.60
2019-03-01T02:13:32.745Z,7.75
2019-03-01T02:16:01.592Z,7.80
2019-03-01T02:18:30.612Z,7.85
2019-03-01T02:20:59.449Z,7.85
2019-03-01T02:23:28.848Z,7.92
2019-03-01T02:25:57.599Z,7.97
2019-03-01T02:28:26.455Z,8.07
2019-03-01T02:31:01.614Z,8.30
2019-03-01T02:33:31.041Z,8.44
2019-03-01T02:36:00.405Z,8.53
2019-03-01T02:38:29.822Z,8.68
2019-03-01T02:40:59.154Z,8.72
2019-03-01T02:43:28.581Z,8.85
2019-03-01T02:45:58.002Z,8.84
2019-03-01T02:48:27.383Z,8.86
2019-03-01T02:50:56.791Z,8.87
2019-03-01T02:53:26.209Z,8.92
2019-03-01T02:55:55.584Z,8.97
2019-03-01T02:58:24.930Z,9.06
2019-03-01T03:00:54.370Z,9.19
2019-03-01T03:03:23.805Z,9.21
2019-03-01T03:06:11.062Z,9.23
2019-03-01T03:08:40.676Z,9.21
2019-03-01T03:11:10.081Z,9.17
2019-03-01T03:13:39.421Z,9.14
2019-03-01T03:16:08.849Z,9.10
2019-03-01T03:18:38.276Z,9.01
2019-03-01T03:21:07.695Z,8.87
2019-03-01T03:23:37.062Z,8.70
2019-03-01T03:26:06.471Z,8.64
2019-03-01T03:28:35.899Z,8.54
2019-03-01T03:31:05.324Z,8.51
2019-03-01T03:33:34.729Z,8.46
2019-03-01T03:36:04.144Z,8.47
2019-03-01T03:38:33.495Z,8.50
2019-03-01T03:41:02.920Z,8.57
2019-03-01T03:43:32.281Z,8.54
2019-03-01T03:46:01.697Z,8.44
2019-03-01T03:48:31.029Z,8.36
2019-03-01T03:51:00.448Z,8.26
2019-03-01T03:53:29.871Z,8.21
2019-03-01T03:55:59.298Z,8.25
2019-03-01T03:58:28.648Z,8.36
2019-03-01T04:00:58.282Z,8.42
2019-03-01T04:03:27.797Z,8.41
2019-03-01T04:05:57.152Z,8.43
2019-03-01T04:08:26.542Z,8.41
2019-03-01T04:10:55.894Z,8.50
2019-03-01T04:13:25.246Z,8.66
2019-03-01T04:15:54.654Z,8.75
2019-03-01T04:18:24.047Z,8.84
2019-03-01T04:20:53.358Z,8.84
2019-03-01T04:23:22.781Z,8.83
2019-03-01T04:25:52.203Z,8.84
2019-03-01T04:28:21.634Z,8.92
2019-03-01T04:30:50.999Z,8.94
2019-03-01T04:33:20.345Z,8.95
2019-03-01T04:35:49.773Z,8.87
2019-03-01T04:38:19.100Z,8.80
2019-03-01T04:40:48.511Z,8.89
2019-03-01T04:43:17.934Z,8.86
2019-03-01T04:45:47.355Z,8.77
2019-03-01T04:48:16.764Z,8.74
2019-03-01T04:50:46.110Z,8.71
2019-03-01T04:53:15.569Z,8.70
2019-03-01T04:55:44.964Z,8.71
2019-03-01T04:58:14.385Z,8.81
2019-03-01T05:00:43.727Z,8.83
2019-03-01T05:03:13.267Z,8.82
2019-03-01T05:05:42.726Z,8.80
2019-03-01T05:08:12.160Z,8.76
2019-03-01T05:10:41.512Z,8.72
2019-03-01T05:13:10.920Z,8.68
2019-03-01T05:15:40.289Z,8.71
2019-03-01T05:18:09.658Z,8.73
2019-03-01T05:20:38.796Z,8.79
2019-03-01T05:23:08.237Z,8.87
2019-03-01T05:25:37.594Z,9.01
2019-03-01T05:28:07.069Z,9.12
2019-03-01T05:30:36.492Z,9.23
2019-03-01T05:33:05.932Z,9.30
2019-03-01T05:35:35.347Z,9.36
2019-03-01T05:38:04.762Z,9.40
2019-03-01T05:40:34.104Z,9.45
2019-03-01T05:43:03.599Z,9.51
2019-03-01T05:45:32.965Z,9.56
2019-03-01T05:48:02.321Z,9.73
2019-03-01T05:50:31.681Z,10.00
2019-03-01T05:53:01.035Z,10.14
2019-03-01T05:55:30.465Z,10.23
2019-03-01T05:58:20.984Z,10.42
2019-03-01T06:00:51.602Z,10.56
2019-03-01T06:03:47.629Z,10.74
2019-03-01T06:06:22.433Z,10.90
2019-03-01T06:09:27.690Z,11.17
2019-03-01T06:12:19.426Z,11.44
2019-03-01T06:15:10.978Z,11.64
2019-03-01T06:17:46.060Z,11.97
2019-03-01T06:20:33.240Z,12.22
2019-03-01T06:23:23.386Z,12.60
2019-03-01T06:25:55.736Z,12.92
2019-03-01T06:28:28.078Z,13.17
2019-03-01T06:31:09.090Z,13.38
2019-03-01T06:33:47.141Z,13.59
2019-03-01T06:36:34.354Z,13.89
2019-03-01T06:39:16.839Z,14.00
2019-03-01T06:42:08.893Z,14.23
2019-03-01T06:44:55.831Z,14.37
2019-03-01T06:47:45.777Z,14.42
2019-03-01T06:50:19.324Z,14.56
2019-03-01T06:52:48.983Z,14.74
2019-03-01T06:55:30.424Z,14.82
2019-03-01T06:57:59.911Z,15.00
2019-03-01T07:00:30.932Z,15.20
2019-03-01T07:03:01.271Z,15.43
2019-03-01T07:05:30.648Z,15.64
2019-03-01T07:07:59.986Z,15.86
2019-03-01T07:10:29.367Z,16.03
2019-03-01T07:12:58.731Z,16.27
2019-03-01T07:15:28.155Z,16.42
2019-03-01T07:17:57.600Z,16.43
2019-03-01T07:20:27.029Z,16.80
2019-03-01T07:22:56.428Z,16.91
2019-03-01T07:25:25.856Z,17.01
2019-03-01T07:27:55.292Z,17.22
2019-03-01T07:30:24.653Z,17.26
2019-03-01T07:32:54.020Z,17.35
2019-03-01T07:35:23.365Z,17.37
2019-03-01T07:37:52.732Z,17.45
2019-03-01T07:40:22.100Z,17.57
2019-03-01T07:42:51.540Z,17.78
2019-03-01T07:45:21.580Z,17.81
2019-03-01T07:47:50.954Z,17.95
2019-03-01T07:50:20.313Z,17.82
2019-03-01T07:52:49.681Z,17.80
2019-03-01T07:55:19.118Z,17.97
2019-03-01T07:57:49.733Z,18.19
2019-03-01T08:00:19.647Z,18.21
2019-03-01T08:02:49.037Z,18.35
2019-03-01T08:05:18.411Z,18.60
2019-03-01T08:07:55.759Z,18.44
2019-03-01T08:10:22.494Z,18.55
2019-03-01T08:12:49.961Z,18.69
2019-03-01T08:15:19.323Z,18.74
2019-03-01T08:17:48.810Z,18.91
2019-03-01T08:20:19.046Z,19.19
2019-03-01T08:22:49.664Z,19.14
2019-03-01T08:25:23.641Z,19.06
2019-03-01T08:27:50.659Z,18.86
2019-03-01T08:30:20.130Z,19.14
2019-03-01T08:32:49.506Z,19.26
2019-03-01T08:35:19.437Z,19.31
2019-03-01T08:37:49.758Z,19.23
2019-03-01T08:40:20.101Z,19.26
2019-03-01T08:42:49.558Z,19.24
2019-03-01T08:45:22.187Z,18.93
2019-03-01T08:47:51.609Z,18.38
2019-03-01T08:50:21.046Z,18.82
2019-03-01T08:52:50.484Z,19.08
2019-03-01T08:55:30.331Z,19.38
2019-03-01T08:58:03.436Z,19.54
2019-03-01T09:00:39.868Z,19.70
2019-03-01T09:03:12.220Z,19.70
2019-03-01T09:05:41.591Z,19.98
2019-03-01T09:08:10.972Z,19.99
2019-03-01T09:10:40.404Z,20.23
2019-03-01T09:13:09.850Z,20.04
2019-03-01T09:15:39.231Z,20.13
2019-03-01T09:18:11.598Z,20.13
2019-03-01T09:20:39.773Z,20.27
2019-03-01T09:23:21.146Z,20.52
2019-03-01T09:25:41.369Z,20.52
2019-03-01T09:28:11.388Z,20.54
2019-03-01T09:30:43.528Z,20.65
2019-03-01T09:33:11.934Z,20.53
2019-03-01T09:35:43.919Z,20.67
2019-03-01T09:38:13.385Z,20.91
2019-03-01T09:40:42.822Z,20.82
2019-03-01T09:43:12.284Z,21.18
2019-03-01T09:45:41.666Z,21.22
2019-03-01T09:48:12.235Z,21.25
2019-03-01T09:50:42.262Z,21.64
2019-03-01T09:53:11.619Z,21.61
2019-03-01T09:55:41.066Z,21.32
2019-03-01T09:58:10.426Z,21.43
2019-03-01T10:00:56.573Z,21.33
2019-03-01T10:03:25.677Z,21.39
2019-03-01T10:05:55.144Z,21.60
2019-03-01T10:08:24.523Z,21.52
2019-03-01T10:10:53.974Z,21.35
2019-03-01T10:13:23.350Z,21.52
2019-03-01T10:15:52.718Z,21.60
2019-03-01T10:18:22.144Z,21.59
2019-03-01T10:20:51.584Z,21.69
2019-03-01T10:23:21.013Z,21.60
2019-03-01T10:25:50.501Z,21.66
2019-03-01T10:28:19.848Z,21.68
2019-03-01T10:30:49.214Z,21.80
2019-03-01T10:33:18.600Z,22.07
2019-03-01T10:35:48.024Z,22.20
2019-03-01T10:38:17.460Z,22.53
2019-03-01T10:40:46.826Z,22.54
2019-03-01T10:43:16.210Z,22.41
2019-03-01T10:45:45.639Z,22.38
2019-03-01T10:48:15.078Z,22.60
2019-03-01T10:50:44.510Z,22.35
2019-03-01T10:53:14.054Z,22.70
2019-03-01T10:55:43.488Z,22.71
2019-03-01T10:58:12.876Z,22.76
2019-03-01T11:00:42.344Z,22.74
2019-03-01T11:03:11.748Z,22.92
2019-03-01T11:05:41.227Z,22.89
2019-03-01T11:08:10.599Z,23.06
2019-03-01T11:10:40.832Z,22.94
2019-03-01T11:13:12.738Z,23.09
2019-03-01T11:15:42.235Z,22.95
2019-03-01T11:18:11.660Z,23.02
2019-03-01T11:20:41.090Z,23.28
2019-03-01T11:23:10.457Z,23.44
2019-03-01T11:25:39.892Z,23.16
2019-03-01T11:28:10.542Z,23.48
2019-03-01T11:30:40.217Z,22.91
2019-03-01T11:33:09.573Z,22.94
2019-03-01T11:35:38.999Z,23.10
2019-03-01T11:38:08.443Z,22.69
2019-03-01T11:40:39.210Z,22.63
2019-03-01T11:43:08.584Z,22.70
2019-03-01T11:45:38.026Z,22.78
2019-03-01T11:48:07.504Z,22.96
2019-03-01T11:50:36.936Z,22.94
2019-03-01T11:53:06.369Z,23.02
2019-03-01T11:55:35.818Z,23.23
2019-03-01T11:58:05.204Z,23.22
2019-03-01T12:00:34.681Z,23.32
2019-03-01T12:03:04.038Z,23.19
2019-03-01T12:05:33.527Z,23.46
2019-03-01T12:08:02.974Z,23.49
2019-03-01T12:10:32.620Z,23.76
2019-03-01T12:13:01.997Z,23.58
2019-03-01T12:15:31.438Z,23.61
2019-03-01T12:18:00.810Z,23.61
2019-03-01T12:20:32.522Z,23.45
2019-03-01T12:23:01.885Z,23.48
2019-03-01T12:25:31.323Z,23.48
2019-03-01T12:28:00.805Z,23.71
2019-03-01T12:30:30.241Z,23.24
2019-03-01T12:32:59.609Z,23.39
2019-03-01T12:35:29.055Z,23.57
2019-03-01T12:37:58.508Z,23.29
2019-03-01T12:40:31.543Z,23.29
2019-03-01T12:43:00.976Z,23.58
2019-03-01T12:45:30.368Z,23.47
2019-03-01T12:47:59.744Z,23.43
2019-03-01T12:50:29.278Z,22.87
2019-03-01T12:52:58.698Z,23.46
2019-03-01T12:55:29.244Z,23.46
2019-03-01T12:57:58.694Z,23.35
2019-03-01T13:00:40.203Z,23.64
2019-03-01T13:03:09.883Z,23.56
2019-03-01T13:05:39.557Z,23.69
2019-03-01T13:08:08.911Z,23.72
2019-03-01T13:10:40.140Z,23.72
2019-03-01T13:13:09.637Z,23.43
2019-03-01T13:15:39.006Z,23.60
2019-03-01T13:18:10.239Z,23.53
2019-03-01T13:20:39.697Z,23.54
2019-03-01T13:23:09.560Z,23.44
2019-03-01T13:25:39.010Z,23.13
2019-03-01T13:28:08.447Z,23.35
2019-03-01T13:30:37.894Z,23.42
2019-03-01T13:33:07.286Z,23.28
2019-03-01T13:35:36.702Z,23.32
2019-03-01T13:38:06.088Z,23.36
2019-03-01T13:40:35.525Z,23.21
2019-03-01T13:43:04.902Z,23.33
2019-03-01T13:45:34.336Z,23.27
2019-03-01T13:48:03.700Z,23.22
2019-03-01T13:50:33.082Z,23.08
2019-03-01T13:53:02.447Z,23.35
2019-03-01T13:55:31.817Z,23.44
2019-03-01T13:58:01.294Z,23.44
2019-03-01T14:00:30.716Z,23.47
2019-03-01T14:03:00.145Z,23.19
2019-03-01T14:05:29.596Z,23.20
2019-03-01T14:08:08.377Z,23.10
2019-03-01T14:10:30.403Z,22.92
2019-03-01T14:12:59.841Z,22.55
2019-03-01T14:15:30.020Z,22.78
2019-03-01T14:18:01.240Z,22.77
2019-03-01T14:20:30.641Z,22.61
2019-03-01T14:23:00.052Z,22.57
2019-03-01T14:25:29.490Z,22.61
2019-03-01T14:28:02.217Z,22.46
2019-03-01T14:30:33.267Z,22.42
2019-03-01T14:33:01.287Z,22.35
2019-03-01T14:35:30.736Z,22.32
2019-03-01T14:38:00.197Z,22.38
2019-03-01T14:40:29.650Z,22.33
2019-03-01T14:42:59.108Z,22.22
2019-03-01T14:45:33.248Z,21.83
2019-03-01T14:48:04.970Z,21.60
2019-03-01T14:50:34.759Z,21.87
2019-03-01T14:53:04.191Z,21.81
2019-03-01T14:55:39.675Z,21.82
2019-03-01T14:58:11.965Z,21.85
2019-03-01T15:00:49.619Z,21.88
2019-03-01T15:03:33.052Z,21.85
2019-03-01T15:06:02.429Z,21.89
2019-03-01T15:08:31.799Z,21.58
2019-03-01T15:11:04.271Z,21.63
2019-03-01T15:13:35.819Z,21.40
2019-03-01T15:16:06.048Z,21.57
2019-03-01T15:18:35.997Z,21.52
2019-03-01T15:21:06.658Z,21.52
2019-03-01T15:23:36.027Z,21.30
2019-03-01T15:26:05.703Z,21.08
2019-03-01T15:28:43.709Z,20.94
2019-03-01T15:31:13.163Z,20.49
2019-03-01T15:33:46.502Z,20.15
2019-03-01T15:36:17.450Z,19.79
2019-03-01T15:38:44.831Z,19.47
2019-03-01T15:41:14.269Z,19.26
2019-03-01T15:43:43.713Z,19.07
2019-03-01T15:46:14.357Z,18.96
2019-03-01T15:48:44.269Z,18.86
2019-03-01T15:51:13.656Z,18.70
2019-03-01T15:53:43.039Z,18.57
2019-03-01T15:56:12.568Z,18.46
2019-03-01T15:58:42.004Z,18.31
2019-03-01T16:01:12.115Z,18.22
2019-03-01T16:03:41.593Z,18.15
2019-03-01T16:06:17.310Z,18.03
2019-03-01T16:08:43.871Z,17.91
2019-03-01T16:11:13.662Z,17.85
2019-03-01T16:13:47.765Z,17.76
2019-03-01T16:16:14.576Z,17.72
2019-03-01T16:18:43.999Z,17.50
2019-03-01T16:21:13.417Z,17.37
2019-03-01T16:23:42.854Z,17.28
2019-03-01T16:26:12.297Z,17.14
2019-03-01T16:28:41.734Z,17.04
2019-03-01T16:31:11.146Z,16.90
2019-03-01T16:33:40.689Z,16.81
2019-03-01T16:36:11.676Z,16.74
2019-03-01T16:38:41.390Z,16.60
2019-03-01T16:41:12.289Z,16.55
2019-03-01T16:43:41.655Z,16.42
2019-03-01T16:46:11.116Z,16.39
2019-03-01T16:48:40.567Z,16.32
2019-03-01T16:51:10.226Z,16.14
2019-03-01T16:53:40.492Z,15.94
2019-03-01T16:56:10.955Z,15.77
2019-03-01T16:58:40.326Z,15.69
2019-03-01T17:01:09.765Z,15.66
2019-03-01T17:03:39.200Z,15.64
2019-03-01T17:06:10.458Z,15.60
2019-03-01T17:08:40.473Z,15.55
2019-03-01T17:11:10.015Z,15.50
2019-03-01T17:13:39.390Z,15.48
2019-03-01T17:16:08.806Z,15.45
2019-03-01T17:18:38.253Z,15.42
2019-03-01T17:21:08.723Z,15.41
2019-03-01T17:23:39.234Z,15.35
2019-03-01T17:26:09.403Z,15.35
2019-03-01T17:28:38.848Z,15.26
2019-03-01T17:31:08.220Z,15.22
2019-03-01T17:33:39.230Z,15.38
2019-03-01T17:36:08.935Z,15.35
2019-03-01T17:38:43.541Z,15.39
2019-03-01T17:41:09.813Z,15.36
2019-03-01T17:43:40.260Z,15.31
2019-03-01T17:46:09.709Z,15.29
2019-03-01T17:48:39.160Z,15.31
2019-03-01T17:51:08.793Z,15.13
2019-03-01T17:53:39.712Z,15.12
2019-03-01T17:56:09.150Z,15.05
2019-03-01T17:58:38.572Z,15.03
2019-03-01T18:01:08.025Z,14.97
2019-03-01T18:03:37.485Z,14.90
2019-03-01T18:06:06.855Z,14.87
2019-03-01T18:08:39.705Z,14.80
2019-03-01T18:11:08.793Z,14.76
2019-03-01T18:13:38.536Z,14.71
2019-03-01T18:16:07.988Z,14.69
2019-03-01T18:18:37.445Z,14.61
2019-03-01T18:21:10.166Z,14.56
2019-03-01T18:23:38.981Z,14.49
2019-03-01T18:26:08.466Z,14.41
2019-03-01T18:28:38.819Z,14.34
2019-03-01T18:31:08.416Z,14.19
2019-03-01T18:33:37.899Z,14.07
2019-03-01T18:36:08.179Z,13.96
2019-03-01T18:38:37.752Z,13.91
2019-03-01T18:41:07.212Z,13.85
2019-03-01T18:43:36.676Z,13.77
2019-03-01T18:46:06.113Z,13.62
2019-03-01T18:48:35.537Z,13.50
2019-03-01T18:51:06.933Z,13.43
2019-03-01T18:53:36.048Z,13.31
2019-03-01T18:56:05.434Z,13.34
2019-03-01T18:58:34.804Z,13.27
2019-03-01T19:01:07.813Z,13.35
2019-03-01T19:03:36.562Z,13.33
2019-03-01T19:06:06.619Z,13.29
2019-03-01T19:08:36.431Z,13.22
2019-03-01T19:11:06.202Z,13.21
2019-03-01T19:13:37.392Z,13.15
2019-03-01T19:16:06.920Z,13.08
2019-03-01T19:18:36.355Z,13.05
2019-03-01T19:21:06.272Z,13.02
2019-03-01T19:23:35.729Z,12.95
2019-03-01T19:26:05.185Z,12.86
2019-03-01T19:28:34.662Z,12.69
2019-03-01T19:31:04.011Z,12.56
2019-03-01T19:33:34.598Z,12.49
2019-03-01T19:36:04.596Z,12.31
2019-03-01T19:38:33.961Z,12.09
2019-03-01T19:41:03.398Z,12.00
2019-03-01T19:43:32.755Z,11.83
2019-03-01T19:46:02.199Z,11.76
2019-03-01T19:48:34.530Z,11.71
2019-03-01T19:51:02.787Z,11.62
2019-03-01T19:53:32.165Z,11.57
2019-03-01T19:56:01.611Z,11.46
2019-03-01T19:58:30.993Z,11.39
2019-03-01T20:01:00.419Z,11.40
2019-03-01T20:03:29.867Z,11.28
2019-03-01T20:05:59.295Z,11.15
2019-03-01T20:08:29.596Z,11.08
2019-03-01T20:10:59.742Z,10.99
2019-03-01T20:13:29.107Z,10.87
2019-03-01T20:15:58.489Z,10.87
2019-03-01T20:18:27.936Z,10.77
2019-03-01T20:20:57.354Z,10.73
2019-03-01T20:23:29.539Z,10.75
2019-03-01T20:25:57.941Z,10.81
2019-03-01T20:28:27.367Z,10.79
2019-03-01T20:30:56.810Z,10.78
2019-03-01T20:33:27.151Z,10.74
2019-03-01T20:35:57.254Z,10.73
2019-03-01T20:38:26.691Z,10.75
2019-03-01T20:40:56.125Z,10.75
2019-03-01T20:43:25.589Z,10.68
2019-03-01T20:45:54.947Z,10.63
2019-03-01T20:48:25.665Z,10.65
2019-03-01T20:50:55.558Z,10.64
2019-03-01T20:53:24.931Z,10.53
2019-03-01T20:55:54.384Z,10.50
2019-03-01T20:58:23.752Z,10.44
2019-03-01T21:00:53.238Z,10.40
2019-03-01T21:03:24.073Z,10.41
2019-03-01T21:05:53.680Z,10.51
2019-03-01T21:08:28.795Z,10.56
2019-03-01T21:10:54.180Z,10.65
2019-03-01T21:13:23.527Z,10.74
2019-03-01T21:15:53.293Z,10.78
2019-03-01T21:18:22.780Z,10.84
2019-03-01T21:20:53.732Z,10.84
2019-03-01T21:23:23.212Z,10.77
2019-03-01T21:25:52.596Z,10.74
2019-03-01T21:28:21.953Z,10.75
2019-03-01T21:30:51.376Z,10.74
2019-03-01T21:33:24.115Z,10.70
2019-03-01T21:35:52.100Z,10.68
2019-03-01T21:38:21.462Z,10.64
2019-03-01T21:40:50.958Z,10.66
2019-03-01T21:43:20.369Z,10.64
2019-03-01T21:45:49.797Z,10.64
2019-03-01T21:48:21.943Z,10.65
2019-03-01T21:50:51.261Z,10.67
2019-03-01T21:53:20.667Z,10.70
2019-03-01T21:55:50.084Z,10.69
2019-03-01T21:58:19.510Z,10.60
2019-03-01T22:00:48.887Z,10.63
2019-03-01T22:03:18.246Z,10.60
2019-03-01T22:05:48.566Z,10.56
2019-03-01T22:08:18.836Z,10.53
2019-03-01T22:10:48.180Z,10.48
2019-03-01T22:13:17.715Z,10.42
2019-03-01T22:15:47.156Z,10.35
2019-03-01T22:18:16.592Z,10.26
2019-03-01T22:20:46.017Z,10.26
2019-03-01T22:23:16.488Z,10.20
2019-03-01T22:25:46.056Z,10.15
2019-03-01T22:28:15.589Z,10.02
2019-03-01T22:30:44.960Z,9.95
2019-03-01T22:33:17.437Z,9.97
2019-03-01T22:35:45.643Z,10.01
2019-03-01T22:38:15.084Z,9.98
2019-03-01T22:40:44.529Z,9.98
2019-03-01T22:43:13.902Z,10.01
2019-03-01T22:45:45.495Z,10.01
2019-03-01T22:48:14.439Z,9.98
2019-03-01T22:50:43.861Z,9.97
2019-03-01T22:53:13.290Z,9.96
2019-03-01T22:55:42.728Z,9.93
2019-03-01T22:58:12.165Z,9.98
2019-03-01T23:01:08.570Z,10.01
2019-03-01T23:03:38.000Z,10.03
2019-03-01T23:06:07.371Z,9.95
2019-03-01T23:08:36.730Z,9.97
2019-03-01T23:11:06.257Z,9.98
2019-03-01T23:13:35.680Z,9.99
2019-03-01T23:16:05.524Z,10.04
2019-03-01T23:18:37.609Z,10.02
2019-03-01T23:21:06.103Z,10.05
2019-03-01T23:23:35.519Z,10.09
2019-03-01T23:26:04.934Z,10.10
2019-03-01T23:28:34.349Z,10.15
2019-03-01T23:31:04.662Z,10.14
2019-03-01T23:33:34.075Z,10.12
2019-03-01T23:36:03.436Z,10.10
2019-03-01T23:38:32.870Z,10.09
2019-03-01T23:41:02.242Z,10.04
2019-03-01T23:43:31.784Z,9.96
2019-03-01T23:46:01.134Z,9.92
2019-03-01T23:48:30.572Z,9.90
2019-03-01T23:50:59.932Z,9.85
2019-03-01T23:53:30.888Z,9.79
2019-03-01T23:56:00.939Z,9.78
2019-03-01T23:58:30.370Z,9.66
