createdAt,value
2022-11-17T00:00:58.458Z,96.03
2022-11-17T00:02:02.700Z,96.01
2022-11-17T00:03:06.741Z,96.02
2022-11-17T00:04:10.887Z,95.96
2022-11-17T00:05:14.954Z,95.99
2022-11-17T00:06:19.179Z,95.96
2022-11-17T00:07:23.437Z,96.08
2022-11-17T00:08:27.481Z,96.00
2022-11-17T00:09:31.628Z,95.98
2022-11-17T00:10:35.883Z,95.99
2022-11-17T00:11:39.898Z,96.01
2022-11-17T00:12:44.138Z,96.15
2022-11-17T00:13:48.090Z,96.23
2022-11-17T00:14:52.287Z,96.29
2022-11-17T00:15:56.441Z,96.33
2022-11-17T00:17:00.609Z,96.40
2022-11-17T00:18:04.662Z,96.44
2022-11-17T00:19:08.858Z,96.42
2022-11-17T00:20:13.040Z,96.52
2022-11-17T00:21:17.176Z,96.53
2022-11-17T00:22:21.335Z,96.58
2022-11-17T00:23:25.568Z,96.55
2022-11-17T00:24:29.673Z,96.53
2022-11-17T00:25:33.814Z,96.49
2022-11-17T00:26:38.119Z,96.47
2022-11-17T00:27:42.162Z,96.55
2022-11-17T00:28:46.358Z,96.53
2022-11-17T00:29:50.509Z,96.62
2022-11-17T00:30:54.655Z,96.56
2022-11-17T00:31:58.855Z,96.55
2022-11-17T00:33:03.008Z,96.48
2022-11-17T00:34:07.435Z,96.41
2022-11-17T00:35:11.256Z,96.49
2022-11-17T00:36:15.519Z,96.61
2022-11-17T00:37:19.721Z,96.64
2022-11-17T00:38:23.879Z,96.57
2022-11-17T00:39:28.060Z,96.74
2022-11-17T00:40:32.127Z,96.82
2022-11-17T00:41:36.326Z,96.88
2022-11-17T00:42:40.483Z,96.87
2022-11-17T00:43:44.619Z,96.85
2022-11-17T00:44:48.802Z,96.86
2022-11-17T00:45:52.924Z,96.99
2022-11-17T00:46:57.072Z,97.04
2022-11-17T00:48:01.206Z,96.99
2022-11-17T00:49:05.375Z,97.09
2022-11-17T00:50:09.620Z,97.11
2022-11-17T00:51:13.686Z,97.08
2022-11-17T00:52:17.864Z,97.12
2022-11-17T00:53:22.027Z,97.06
2022-11-17T00:54:26.148Z,96.99
2022-11-17T00:55:30.512Z,96.81
2022-11-17T00:56:34.552Z,96.65
2022-11-17T00:57:38.721Z,96.50
2022-11-17T00:58:42.992Z,96.50
2022-11-17T00:59:47.053Z,96.53
2022-11-17T01:00:51.229Z,96.40
2022-11-17T01:01:55.422Z,96.33
2022-11-17T01:02:59.506Z,96.33
2022-11-17T01:04:04.265Z,96.33
2022-11-17T01:05:07.868Z,96.38
2022-11-17T01:06:12.027Z,96.30
2022-11-17T01:07:16.337Z,96.28
2022-11-17T01:08:20.395Z,96.25
2022-11-17T01:09:24.543Z,96.26
2022-11-17T01:10:28.716Z,96.19
2022-11-17T01:11:32.984Z,96.19
2022-11-17T01:12:37.037Z,96.13
2022-11-17T01:13:41.207Z,95.89
2022-11-17T01:14:45.553Z,95.89
2022-11-17T01:15:49.526Z,95.86
2022-11-17T01:16:53.742Z,95.77
2022-11-17T01:17:57.880Z,95.38
2022-11-17T01:19:02.073Z,95.23
2022-11-17T01:20:06.234Z,95.17
2022-11-17T01:21:10.407Z,95.03
2022-11-17T01:22:14.429Z,95.05
2022-11-17T01:23:18.624Z,95.19
2022-11-17T01:24:22.809Z,95.36
2022-11-17T01:25:26.954Z,95.34
2022-11-17T01:26:31.121Z,95.38
2022-11-17T01:27:35.263Z,95.36
2022-11-17T01:28:39.411Z,95.33
2022-11-17T01:29:43.570Z,95.36
2022-11-17T01:30:47.860Z,95.28
2022-11-17T01:31:51.876Z,95.25
2022-11-17T01:32:56.061Z,95.19
2022-11-17T01:34:00.201Z,95.08
2022-11-17T01:35:04.333Z,95.05
2022-11-17T01:36:08.500Z,94.95
2022-11-17T01:37:12.719Z,94.91
2022-11-17T01:38:16.873Z,94.88
2022-11-17T01:39:20.925Z,94.95
2022-11-17T01:40:25.113Z,94.77
2022-11-17T01:41:29.378Z,94.71
2022-11-17T01:42:33.491Z,94.72
2022-11-17T01:43:37.896Z,94.53
2022-11-17T01:44:41.799Z,94.57
2022-11-17T01:45:45.856Z,94.61
2022-11-17T01:46:50.205Z,94.64
2022-11-17T01:47:54.270Z,94.73
2022-11-17T01:48:58.383Z,94.74
2022-11-17T01:50:02.564Z,94.77
2022-11-17T01:51:06.702Z,94.89
2022-11-17T01:52:10.841Z,94.96
2022-11-17T01:53:15.011Z,94.94
2022-11-17T01:54:19.171Z,94.94
2022-11-17T01:55:23.314Z,95.00
2022-11-17T01:56:27.459Z,94.90
2022-11-17T01:57:31.589Z,94.91
2022-11-17T01:58:35.763Z,95.01
2022-11-17T01:59:39.810Z,94.95
2022-11-17T02:00:44.006Z,94.91
2022-11-17T02:01:48.225Z,94.97
2022-11-17T02:02:52.227Z,94.95
2022-11-17T02:03:56.443Z,94.94
2022-11-17T02:05:00.593Z,94.93
2022-11-17T02:06:04.734Z,94.92
2022-11-17T02:07:08.959Z,94.95
2022-11-17T02:08:13.027Z,94.78
2022-11-17T02:09:17.210Z,94.78
2022-11-17T02:10:21.393Z,94.69
2022-11-17T02:11:25.569Z,94.56
2022-11-17T02:12:29.686Z,94.55
2022-11-17T02:13:34.223Z,94.56
2022-11-17T02:14:37.989Z,94.55
2022-11-17T02:15:42.047Z,94.52
2022-11-17T02:16:46.285Z,94.60
2022-11-17T02:17:50.420Z,94.79
2022-11-17T02:18:54.571Z,94.73
2022-11-17T02:19:58.713Z,94.92
2022-11-17T02:21:02.867Z,94.90
2022-11-17T02:22:07.090Z,94.96
2022-11-17T02:23:11.115Z,94.96
2022-11-17T02:24:15.297Z,95.05
2022-11-17T02:25:22.975Z,95.05
2022-11-17T02:26:23.592Z,95.16
2022-11-17T02:27:27.743Z,95.23
2022-11-17T02:28:31.888Z,95.21
2022-11-17T02:29:36.011Z,95.30
2022-11-17T02:30:40.242Z,95.23
2022-11-17T02:31:44.418Z,95.12
2022-11-17T02:32:48.535Z,95.19
2022-11-17T02:33:52.795Z,95.15
2022-11-17T02:34:56.929Z,95.27
2022-11-17T02:36:00.970Z,95.33
2022-11-17T02:37:05.074Z,95.32
2022-11-17T02:38:09.335Z,95.41
2022-11-17T02:39:13.595Z,95.40
2022-11-17T02:40:17.687Z,95.40
2022-11-17T02:41:21.839Z,95.47
2022-11-17T02:42:29.020Z,95.44
2022-11-17T02:43:32.432Z,95.40
2022-11-17T02:44:36.295Z,95.34
2022-11-17T02:45:40.355Z,95.47
2022-11-17T02:46:44.584Z,95.45
2022-11-17T02:47:48.760Z,95.51
2022-11-17T02:48:52.891Z,95.47
2022-11-17T02:49:57.127Z,95.58
2022-11-17T02:51:01.343Z,95.59
2022-11-17T02:52:05.395Z,95.66
2022-11-17T02:53:09.573Z,95.53
2022-11-17T02:54:13.761Z,95.51
2022-11-17T02:55:17.955Z,95.44
2022-11-17T02:56:21.983Z,95.46
2022-11-17T02:57:26.196Z,95.54
2022-11-17T02:58:30.372Z,95.57
2022-11-17T02:59:34.573Z,95.58
2022-11-17T03:00:38.665Z,95.50
2022-11-17T03:01:42.715Z,95.56
2022-11-17T03:02:46.887Z,95.48
2022-11-17T03:03:51.141Z,95.38
2022-11-17T03:04:55.148Z,95.45
2022-11-17T03:05:59.441Z,95.36
2022-11-17T03:07:03.650Z,95.43
2022-11-17T03:08:07.593Z,95.50
2022-11-17T03:09:11.782Z,95.53
2022-11-17T03:10:15.843Z,95.52
2022-11-17T03:11:20.075Z,95.50
2022-11-17T03:12:24.217Z,95.48
2022-11-17T03:13:28.243Z,95.42
2022-11-17T03:14:32.487Z,95.38
2022-11-17T03:15:36.533Z,95.37
2022-11-17T03:16:40.617Z,95.37
2022-11-17T03:17:44.822Z,95.29
2022-11-17T03:18:49.010Z,95.28
2022-11-17T03:19:53.205Z,95.32
2022-11-17T03:20:57.336Z,95.36
2022-11-17T03:22:01.396Z,95.23
2022-11-17T03:23:05.683Z,95.13
2022-11-17T03:24:09.772Z,95.15
2022-11-17T03:25:13.916Z,95.04
2022-11-17T03:26:17.950Z,94.99
2022-11-17T03:27:22.062Z,94.99
2022-11-17T03:28:26.307Z,95.00
2022-11-17T03:29:30.563Z,95.03
2022-11-17T03:30:37.484Z,94.98
2022-11-17T03:31:38.628Z,94.92
2022-11-17T03:32:42.859Z,94.82
2022-11-17T03:33:46.962Z,94.86
2022-11-17T03:34:51.133Z,94.89
2022-11-17T03:35:55.274Z,94.93
2022-11-17T03:36:59.311Z,94.92
2022-11-17T03:38:03.661Z,94.92
2022-11-17T03:39:07.828Z,95.03
2022-11-17T03:40:11.805Z,95.06
2022-11-17T03:41:15.902Z,95.06
2022-11-17T03:42:20.014Z,95.08
2022-11-17T03:43:24.248Z,94.95
2022-11-17T03:44:28.431Z,94.93
2022-11-17T03:45:32.536Z,94.92
2022-11-17T03:46:36.710Z,94.90
2022-11-17T03:47:40.753Z,94.77
2022-11-17T03:48:44.978Z,94.66
2022-11-17T03:49:49.226Z,94.67
2022-11-17T03:50:53.193Z,94.54
2022-11-17T03:51:57.412Z,94.52
2022-11-17T03:53:01.590Z,94.61
2022-11-17T03:54:05.733Z,94.67
2022-11-17T03:55:09.941Z,94.72
2022-11-17T03:56:14.015Z,94.80
2022-11-17T03:57:18.230Z,94.80
2022-11-17T03:58:22.352Z,94.72
2022-11-17T03:59:26.406Z,94.75
2022-11-17T04:00:30.709Z,94.80
2022-11-17T04:01:34.948Z,94.76
2022-11-17T04:02:38.985Z,94.65
2022-11-17T04:03:43.148Z,94.57
2022-11-17T04:04:47.310Z,94.64
2022-11-17T04:05:51.462Z,94.63
2022-11-17T04:06:55.704Z,94.49
2022-11-17T04:07:59.613Z,94.36
2022-11-17T04:09:03.847Z,94.30
2022-11-17T04:10:08.089Z,94.32
2022-11-17T04:11:12.332Z,94.17
2022-11-17T04:12:16.487Z,94.08
2022-11-17T04:13:20.584Z,94.09
2022-11-17T04:14:24.733Z,93.87
2022-11-17T04:15:28.775Z,93.92
2022-11-17T04:16:33.061Z,93.92
2022-11-17T04:17:37.269Z,93.94
2022-11-17T04:18:41.473Z,94.05
2022-11-17T04:19:45.463Z,94.10
2022-11-17T04:20:49.679Z,93.98
2022-11-17T04:21:53.822Z,94.02
2022-11-17T04:22:57.875Z,94.02
2022-11-17T04:24:02.095Z,94.14
2022-11-17T04:25:06.256Z,94.24
2022-11-17T04:26:10.416Z,94.33
2022-11-17T04:27:14.599Z,94.35
2022-11-17T04:28:18.707Z,94.41
2022-11-17T04:29:22.899Z,94.35
2022-11-17T04:30:27.023Z,94.25
2022-11-17T04:31:31.166Z,94.27
2022-11-17T04:32:35.325Z,94.20
2022-11-17T04:33:39.448Z,94.15
2022-11-17T04:34:43.701Z,94.11
2022-11-17T04:35:47.870Z,94.18
2022-11-17T04:36:51.954Z,94.14
2022-11-17T04:37:56.189Z,94.14
2022-11-17T04:39:00.307Z,94.23
2022-11-17T04:40:04.481Z,94.12
2022-11-17T04:41:08.619Z,94.20
2022-11-17T04:42:12.719Z,94.17
2022-11-17T04:43:16.941Z,94.26
2022-11-17T04:44:21.024Z,94.23
2022-11-17T04:45:25.201Z,94.18
2022-11-17T04:46:29.297Z,94.28
2022-11-17T04:47:33.475Z,94.34
2022-11-17T04:48:37.638Z,94.40
2022-11-17T04:49:41.790Z,94.45
2022-11-17T04:50:46.018Z,94.52
2022-11-17T04:51:50.130Z,94.54
2022-11-17T04:52:54.266Z,94.66
2022-11-17T04:53:58.471Z,94.56
2022-11-17T04:55:02.593Z,94.68
2022-11-17T04:56:06.734Z,94.77
2022-11-17T04:57:10.971Z,94.69
2022-11-17T04:58:15.043Z,94.65
2022-11-17T04:59:19.295Z,94.56
2022-11-17T05:00:23.345Z,94.48
2022-11-17T05:01:27.614Z,94.43
2022-11-17T05:02:31.745Z,94.48
2022-11-17T05:03:36.356Z,94.49
2022-11-17T05:04:40.013Z,94.40
2022-11-17T05:05:44.143Z,94.39
2022-11-17T05:06:48.297Z,94.34
2022-11-17T05:07:52.460Z,94.30
2022-11-17T05:08:56.688Z,94.34
2022-11-17T05:10:00.660Z,94.33
2022-11-17T05:11:04.963Z,94.26
2022-11-17T05:12:08.895Z,94.22
2022-11-17T05:13:12.992Z,94.11
2022-11-17T05:14:17.288Z,94.08
2022-11-17T05:15:21.484Z,94.13
2022-11-17T05:16:25.504Z,94.09
2022-11-17T05:17:29.642Z,94.05
2022-11-17T05:18:33.722Z,94.07
2022-11-17T05:19:37.955Z,94.02
2022-11-17T05:20:42.065Z,94.07
2022-11-17T05:21:46.209Z,94.13
2022-11-17T05:22:50.325Z,94.21
2022-11-17T05:23:54.462Z,94.33
2022-11-17T05:24:58.620Z,94.33
2022-11-17T05:26:02.784Z,94.42
2022-11-17T05:27:06.836Z,94.41
2022-11-17T05:28:10.941Z,94.46
2022-11-17T05:29:15.056Z,94.46
2022-11-17T05:30:19.254Z,94.52
2022-11-17T05:31:23.542Z,94.51
2022-11-17T05:32:27.532Z,94.56
2022-11-17T05:33:37.456Z,94.64
2022-11-17T05:34:35.771Z,94.71
2022-11-17T05:35:39.825Z,94.66
2022-11-17T05:36:44.083Z,94.75
2022-11-17T05:37:48.221Z,94.64
2022-11-17T05:38:52.251Z,94.80
2022-11-17T05:39:56.514Z,94.82
2022-11-17T05:41:00.614Z,94.83
2022-11-17T05:42:04.760Z,94.88
2022-11-17T05:43:08.891Z,94.89
2022-11-17T05:44:13.160Z,94.90
2022-11-17T05:45:17.322Z,94.92
2022-11-17T05:46:21.426Z,94.98
2022-11-17T05:47:25.625Z,94.93
2022-11-17T05:48:29.682Z,94.91
2022-11-17T05:49:33.827Z,94.93
2022-11-17T05:50:38.008Z,94.91
2022-11-17T05:51:42.020Z,94.86
2022-11-17T05:52:46.218Z,94.92
2022-11-17T05:53:50.362Z,94.94
2022-11-17T05:54:54.513Z,94.92
2022-11-17T05:55:58.635Z,94.88
2022-11-17T05:57:02.887Z,94.84
2022-11-17T05:58:06.942Z,94.80
2022-11-17T05:59:11.085Z,94.84
2022-11-17T06:00:15.277Z,94.82
2022-11-17T06:01:19.382Z,94.76
2022-11-17T06:02:23.430Z,94.75
2022-11-17T06:03:27.671Z,94.74
2022-11-17T06:04:31.749Z,94.75
2022-11-17T06:05:35.936Z,94.66
2022-11-17T06:06:40.152Z,94.67
2022-11-17T06:07:44.362Z,94.61
2022-11-17T06:08:48.464Z,94.64
2022-11-17T06:09:52.601Z,94.63
2022-11-17T06:10:56.751Z,94.56
2022-11-17T06:12:05.545Z,94.54
2022-11-17T06:13:05.018Z,94.49
2022-11-17T06:14:09.267Z,94.48
2022-11-17T06:15:13.460Z,94.41
2022-11-17T06:16:17.565Z,94.39
2022-11-17T06:17:22.730Z,94.36
2022-11-17T06:18:25.966Z,94.42
2022-11-17T06:19:30.194Z,94.42
2022-11-17T06:20:34.249Z,94.43
2022-11-17T06:22:09.803Z,94.34
2022-11-17T06:22:47.990Z,94.33
2022-11-17T06:23:46.622Z,94.30
2022-11-17T06:24:50.822Z,94.31
2022-11-17T06:25:54.866Z,94.39
2022-11-17T06:26:59.198Z,94.36
2022-11-17T06:28:03.194Z,94.33
2022-11-17T06:29:07.391Z,94.39
2022-11-17T06:30:11.599Z,94.40
2022-11-17T06:31:15.740Z,94.45
2022-11-17T06:32:19.982Z,94.43
2022-11-17T06:33:24.076Z,94.45
2022-11-17T06:34:28.111Z,94.50
2022-11-17T06:35:32.545Z,94.58
2022-11-17T06:36:36.402Z,94.63
2022-11-17T06:37:40.654Z,94.63
2022-11-17T06:38:44.815Z,94.62
2022-11-17T06:39:48.951Z,94.58
2022-11-17T06:40:53.111Z,94.54
2022-11-17T06:41:57.321Z,94.57
2022-11-17T06:43:01.439Z,94.62
2022-11-17T06:44:05.669Z,94.59
2022-11-17T06:45:09.721Z,94.70
2022-11-17T06:46:13.847Z,94.73
2022-11-17T06:47:17.897Z,94.69
2022-11-17T06:48:22.013Z,94.70
2022-11-17T06:49:26.171Z,94.67
2022-11-17T06:50:30.327Z,94.68
2022-11-17T06:51:34.459Z,94.66
2022-11-17T06:52:38.588Z,94.64
2022-11-17T06:53:42.765Z,94.56
2022-11-17T06:54:46.910Z,94.53
2022-11-17T06:55:51.054Z,94.47
2022-11-17T06:56:55.186Z,94.51
2022-11-17T06:57:59.438Z,94.62
2022-11-17T06:59:03.528Z,94.62
2022-11-17T07:00:07.754Z,94.67
2022-11-17T07:01:11.918Z,94.60
2022-11-17T07:02:16.003Z,94.56
2022-11-17T07:03:20.136Z,94.59
2022-11-17T07:04:24.245Z,94.60
2022-11-17T07:05:28.418Z,94.58
2022-11-17T07:06:32.569Z,94.63
2022-11-17T07:07:36.784Z,94.66
2022-11-17T07:08:40.934Z,94.75
2022-11-17T07:09:45.142Z,94.81
2022-11-17T07:10:49.565Z,94.82
2022-11-17T07:11:53.445Z,94.83
2022-11-17T07:12:57.407Z,94.89
2022-11-17T07:14:01.637Z,94.88
2022-11-17T07:15:05.809Z,94.87
2022-11-17T07:16:10.043Z,94.82
2022-11-17T07:17:14.101Z,94.80
2022-11-17T07:18:18.289Z,94.79
2022-11-17T07:19:22.425Z,94.75
2022-11-17T07:20:26.578Z,94.76
2022-11-17T07:21:30.736Z,94.80
2022-11-17T07:22:34.877Z,94.83
2022-11-17T07:23:39.073Z,94.88
2022-11-17T07:24:43.197Z,94.94
2022-11-17T07:25:47.342Z,94.96
2022-11-17T07:26:51.512Z,94.97
2022-11-17T07:27:55.572Z,94.94
2022-11-17T07:28:59.674Z,94.85
2022-11-17T07:30:03.900Z,94.87
2022-11-17T07:31:07.957Z,94.96
2022-11-17T07:32:12.177Z,95.00
2022-11-17T07:33:16.328Z,95.06
2022-11-17T07:34:20.404Z,95.03
2022-11-17T07:35:24.589Z,95.08
2022-11-17T07:36:28.729Z,95.09
2022-11-17T07:37:32.891Z,95.08
2022-11-17T07:38:37.558Z,94.98
2022-11-17T07:39:41.417Z,94.92
2022-11-17T07:40:45.412Z,94.99
2022-11-17T07:41:49.572Z,95.02
2022-11-17T07:42:53.840Z,95.09
2022-11-17T07:43:57.944Z,94.96
2022-11-17T07:45:02.301Z,94.92
2022-11-17T07:46:06.238Z,94.95
2022-11-17T07:47:10.459Z,94.91
2022-11-17T07:48:14.705Z,94.86
2022-11-17T07:49:18.806Z,94.82
2022-11-17T07:50:22.843Z,94.83
2022-11-17T07:51:27.111Z,94.83
2022-11-17T07:52:31.198Z,94.83
2022-11-17T07:53:35.367Z,94.78
2022-11-17T07:54:39.538Z,94.70
2022-11-17T07:55:43.735Z,94.73
2022-11-17T07:56:47.854Z,94.74
2022-11-17T07:57:51.988Z,94.77
2022-11-17T07:58:55.987Z,94.76
2022-11-17T08:00:00.192Z,94.70
2022-11-17T08:01:04.407Z,94.64
2022-11-17T08:02:08.492Z,94.62
2022-11-17T08:03:12.767Z,94.62
2022-11-17T08:04:16.791Z,94.50
2022-11-17T08:05:20.985Z,94.53
2022-11-17T08:06:25.050Z,94.49
2022-11-17T08:07:29.361Z,94.41
2022-11-17T08:08:33.729Z,94.38
2022-11-17T08:09:37.587Z,94.29
2022-11-17T08:10:41.762Z,94.33
2022-11-17T08:11:46.041Z,94.32
2022-11-17T08:12:50.174Z,94.31
2022-11-17T08:13:54.314Z,94.15
2022-11-17T08:14:58.582Z,94.09
2022-11-17T08:16:02.727Z,94.16
2022-11-17T08:17:06.863Z,94.03
2022-11-17T08:18:10.955Z,94.02
2022-11-17T08:19:15.231Z,94.07
2022-11-17T08:20:19.440Z,94.13
2022-11-17T08:21:23.521Z,94.13
2022-11-17T08:22:27.664Z,94.05
2022-11-17T08:23:31.806Z,93.97
2022-11-17T08:24:35.991Z,93.88
2022-11-17T08:25:40.149Z,93.86
2022-11-17T08:26:44.365Z,93.78
2022-11-17T08:27:48.463Z,93.64
2022-11-17T08:28:58.180Z,93.57
2022-11-17T08:29:56.865Z,93.57
2022-11-17T08:31:01.068Z,93.60
2022-11-17T08:32:05.176Z,93.52
2022-11-17T08:33:09.462Z,93.37
2022-11-17T08:34:13.562Z,93.28
2022-11-17T08:35:17.834Z,93.27
2022-11-17T08:36:21.935Z,93.31
2022-11-17T08:37:26.074Z,93.36
2022-11-17T08:38:30.236Z,93.25
2022-11-17T08:39:34.379Z,93.21
2022-11-17T08:40:38.541Z,93.14
2022-11-17T08:41:42.634Z,93.18
2022-11-17T08:42:46.672Z,93.23
2022-11-17T08:43:51.008Z,93.13
2022-11-17T08:44:55.055Z,93.02
2022-11-17T08:45:59.207Z,92.95
2022-11-17T08:47:03.441Z,92.86
2022-11-17T08:48:07.575Z,92.88
2022-11-17T08:49:11.820Z,92.92
2022-11-17T08:50:15.953Z,93.04
2022-11-17T08:51:20.099Z,93.00
2022-11-17T08:52:24.337Z,92.88
2022-11-17T08:53:28.523Z,92.95
2022-11-17T08:54:32.629Z,93.09
2022-11-17T08:55:40.761Z,93.13
2022-11-17T08:56:40.952Z,93.02
2022-11-17T08:57:45.108Z,92.88
2022-11-17T08:58:49.173Z,92.95
2022-11-17T08:59:53.536Z,93.03
2022-11-17T09:01:03.827Z,93.00
2022-11-17T09:02:01.784Z,93.01
2022-11-17T09:03:05.908Z,92.94
2022-11-17T09:04:10.066Z,92.90
2022-11-17T09:05:14.259Z,92.77
2022-11-17T09:06:18.489Z,92.78
2022-11-17T09:07:22.710Z,92.71
2022-11-17T09:09:30.949Z,92.61
2022-11-17T09:10:35.062Z,92.57
2022-11-17T09:11:39.219Z,92.66
2022-11-17T09:12:43.492Z,92.67
2022-11-17T09:13:47.604Z,92.58
2022-11-17T09:14:51.774Z,92.53
2022-11-17T09:15:55.984Z,92.36
2022-11-17T09:16:59.962Z,92.36
2022-11-17T09:18:04.205Z,92.45
2022-11-17T09:19:08.374Z,92.56
2022-11-17T09:20:12.549Z,92.50
2022-11-17T09:21:16.678Z,92.46
2022-11-17T09:22:20.738Z,92.26
2022-11-17T09:23:24.913Z,92.17
2022-11-17T09:24:29.075Z,92.12
2022-11-17T09:25:33.342Z,92.08
2022-11-17T09:26:37.504Z,92.01
2022-11-17T09:27:41.690Z,91.99
2022-11-17T09:28:45.875Z,92.03
2022-11-17T09:29:49.974Z,92.02
2022-11-17T09:30:54.212Z,91.98
2022-11-17T09:31:58.413Z,92.03
2022-11-17T09:33:02.342Z,91.96
2022-11-17T09:34:06.661Z,91.94
2022-11-17T09:35:10.704Z,91.94
2022-11-17T09:36:14.865Z,91.94
2022-11-17T09:37:19.023Z,91.98
2022-11-17T09:38:23.168Z,91.99
2022-11-17T09:39:27.276Z,91.94
2022-11-17T09:40:37.463Z,91.89
2022-11-17T09:41:35.607Z,91.99
2022-11-17T09:42:39.770Z,92.09
2022-11-17T09:43:44.023Z,92.00
2022-11-17T09:44:48.142Z,92.06
2022-11-17T09:45:52.278Z,91.98
2022-11-17T09:46:56.508Z,91.91
2022-11-17T09:48:18.478Z,91.87
2022-11-17T09:49:04.793Z,91.81
2022-11-17T09:50:08.955Z,91.72
2022-11-17T09:51:13.167Z,91.49
2022-11-17T09:52:17.396Z,91.62
2022-11-17T09:53:21.511Z,91.63
2022-11-17T09:54:25.693Z,91.74
2022-11-17T09:55:34.164Z,91.83
2022-11-17T09:56:34.021Z,91.85
2022-11-17T09:57:38.153Z,91.79
2022-11-17T09:58:42.319Z,91.71
2022-11-17T09:59:46.578Z,91.65
2022-11-17T10:00:50.697Z,91.47
2022-11-17T10:01:54.899Z,91.46
2022-11-17T10:02:58.984Z,91.41
2022-11-17T10:04:03.196Z,91.30
2022-11-17T10:05:10.389Z,91.23
2022-11-17T10:06:13.619Z,91.11
2022-11-17T10:07:17.779Z,90.93
2022-11-17T10:08:21.856Z,90.96
2022-11-17T10:09:26.310Z,91.08
2022-11-17T10:10:30.166Z,90.93
2022-11-17T10:11:34.389Z,90.78
2022-11-17T10:12:38.496Z,90.73
2022-11-17T10:13:42.505Z,90.70
2022-11-17T10:14:46.735Z,90.80
2022-11-17T10:15:50.921Z,90.78
2022-11-17T10:16:55.043Z,90.88
2022-11-17T10:17:59.170Z,90.84
2022-11-17T10:19:03.348Z,90.92
2022-11-17T10:20:07.546Z,90.75
2022-11-17T10:21:11.815Z,90.75
2022-11-17T10:22:15.952Z,90.57
2022-11-17T10:23:20.043Z,90.51
2022-11-17T10:24:24.211Z,90.39
2022-11-17T10:25:28.362Z,90.41
2022-11-17T10:26:32.535Z,90.54
2022-11-17T10:27:36.688Z,90.45
2022-11-17T10:28:40.892Z,90.37
2022-11-17T10:29:45.054Z,90.42
2022-11-17T10:30:49.225Z,90.24
2022-11-17T10:31:53.463Z,90.19
2022-11-17T10:32:57.476Z,90.19
2022-11-17T10:34:01.768Z,90.15
2022-11-17T10:35:05.834Z,90.20
2022-11-17T10:36:10.148Z,90.20
2022-11-17T10:37:14.205Z,90.33
2022-11-17T10:38:18.961Z,90.34
2022-11-17T10:39:22.862Z,90.26
2022-11-17T10:40:27.089Z,90.28
2022-11-17T10:41:31.203Z,90.27
2022-11-17T10:42:35.388Z,90.33
2022-11-17T10:43:39.572Z,90.31
2022-11-17T10:44:43.695Z,90.39
2022-11-17T10:45:47.982Z,90.29
2022-11-17T10:46:53.735Z,90.34
2022-11-17T10:47:56.285Z,90.25
2022-11-17T10:49:00.584Z,90.15
2022-11-17T10:50:04.826Z,90.07
2022-11-17T10:51:11.898Z,90.00
2022-11-17T10:52:15.084Z,89.98
2022-11-17T10:53:19.182Z,90.03
2022-11-17T10:54:23.342Z,90.08
2022-11-17T10:55:27.637Z,90.11
2022-11-17T10:56:31.750Z,90.05
2022-11-17T10:57:35.991Z,90.07
2022-11-17T10:58:40.146Z,90.11
2022-11-17T10:59:44.321Z,90.24
2022-11-17T11:00:48.547Z,90.15
2022-11-17T11:01:52.701Z,90.18
2022-11-17T11:02:56.867Z,90.21
2022-11-17T11:04:01.031Z,90.25
2022-11-17T11:05:05.166Z,90.25
2022-11-17T11:06:14.563Z,90.23
2022-11-17T11:07:13.530Z,90.31
2022-11-17T11:08:17.729Z,90.05
2022-11-17T11:09:21.663Z,89.87
2022-11-17T11:10:25.812Z,89.83
2022-11-17T11:11:35.975Z,89.85
2022-11-17T11:12:34.259Z,89.88
2022-11-17T11:13:38.422Z,89.96
2022-11-17T11:14:42.574Z,90.07
2022-11-17T11:15:46.860Z,90.17
2022-11-17T11:16:50.964Z,90.36
2022-11-17T11:17:55.107Z,90.32
2022-11-17T11:18:59.264Z,90.32
2022-11-17T11:20:03.452Z,90.13
2022-11-17T11:21:07.600Z,90.05
2022-11-17T11:22:14.676Z,90.05
2022-11-17T11:23:16.064Z,89.99
2022-11-17T11:24:20.279Z,90.10
2022-11-17T11:25:24.385Z,90.01
2022-11-17T11:26:28.567Z,89.96
2022-11-17T11:27:32.726Z,90.04
2022-11-17T11:28:40.070Z,90.06
2022-11-17T11:29:41.095Z,90.00
2022-11-17T11:30:45.153Z,90.03
2022-11-17T11:31:49.354Z,89.92
2022-11-17T11:32:53.524Z,89.90
2022-11-17T11:33:57.685Z,89.91
2022-11-17T11:35:01.948Z,89.89
2022-11-17T11:36:06.185Z,90.04
2022-11-17T11:37:10.313Z,90.13
2022-11-17T11:38:14.460Z,90.29
2022-11-17T11:39:18.525Z,90.42
2022-11-17T11:40:22.791Z,90.45
2022-11-17T11:41:26.903Z,90.41
2022-11-17T11:42:31.066Z,90.38
2022-11-17T11:43:35.215Z,90.46
2022-11-17T11:44:42.380Z,90.60
2022-11-17T11:45:45.587Z,90.70
2022-11-17T11:46:49.745Z,90.65
2022-11-17T11:47:53.885Z,90.67
2022-11-17T11:48:58.023Z,90.74
2022-11-17T11:50:02.165Z,90.84
2022-11-17T11:51:06.351Z,90.81
2022-11-17T11:52:10.551Z,90.70
2022-11-17T11:53:14.717Z,90.71
2022-11-17T11:54:18.874Z,90.67
2022-11-17T11:55:23.018Z,90.64
2022-11-17T11:56:27.337Z,90.76
2022-11-17T11:57:31.406Z,90.84
2022-11-17T11:58:35.537Z,91.02
2022-11-17T11:59:39.793Z,91.01
2022-11-17T12:00:43.899Z,91.00
2022-11-17T12:01:48.156Z,90.85
2022-11-17T12:02:52.288Z,90.68
2022-11-17T12:03:56.491Z,90.58
2022-11-17T12:05:00.577Z,90.67
2022-11-17T12:06:04.881Z,90.68
2022-11-17T12:07:09.159Z,90.63
2022-11-17T12:08:13.205Z,90.73
2022-11-17T12:09:17.329Z,90.89
2022-11-17T12:10:21.564Z,90.86
2022-11-17T12:11:25.762Z,90.91
2022-11-17T12:12:30.015Z,91.00
2022-11-17T12:13:33.998Z,91.06
2022-11-17T12:14:38.221Z,90.92
2022-11-17T12:15:42.353Z,90.89
2022-11-17T12:16:46.616Z,90.84
2022-11-17T12:17:50.721Z,90.68
2022-11-17T12:18:54.787Z,90.59
2022-11-17T12:19:59.009Z,90.56
2022-11-17T12:21:03.262Z,90.55
2022-11-17T12:22:07.376Z,90.72
2022-11-17T12:23:11.491Z,90.55
2022-11-17T12:24:15.693Z,90.51
2022-11-17T12:25:19.947Z,90.43
2022-11-17T12:26:24.015Z,90.39
2022-11-17T12:27:28.194Z,90.52
2022-11-17T12:28:32.355Z,90.53
2022-11-17T12:29:36.484Z,90.59
2022-11-17T12:30:40.648Z,90.46
2022-11-17T12:31:44.797Z,90.44
2022-11-17T12:32:48.964Z,90.46
2022-11-17T12:33:53.237Z,90.50
2022-11-17T12:34:57.336Z,90.53
2022-11-17T12:36:01.587Z,90.51
2022-11-17T12:37:05.682Z,90.41
2022-11-17T12:38:09.856Z,90.31
2022-11-17T12:39:14.049Z,90.25
2022-11-17T12:40:18.192Z,90.33
2022-11-17T12:41:22.346Z,90.42
2022-11-17T12:42:26.563Z,90.49
2022-11-17T12:43:30.662Z,90.44
2022-11-17T12:44:34.898Z,90.50
2022-11-17T12:45:41.839Z,90.52
2022-11-17T12:46:43.123Z,90.56
2022-11-17T12:47:59.425Z,90.52
2022-11-17T12:48:51.468Z,90.51
2022-11-17T12:49:55.635Z,90.61
2022-11-17T12:51:04.668Z,90.72
2022-11-17T12:52:04.034Z,90.87
2022-11-17T12:53:08.182Z,90.86
2022-11-17T12:54:12.880Z,90.78
2022-11-17T12:55:16.637Z,90.79
2022-11-17T12:56:20.743Z,90.54
2022-11-17T12:57:24.894Z,90.42
2022-11-17T12:58:29.181Z,90.33
2022-11-17T12:59:33.358Z,90.38
2022-11-17T13:00:37.534Z,90.37
2022-11-17T13:01:41.808Z,90.36
2022-11-17T13:02:45.875Z,90.43
2022-11-17T13:03:50.015Z,90.49
2022-11-17T13:04:54.172Z,90.44
2022-11-17T13:06:20.279Z,90.29
2022-11-17T13:07:02.700Z,90.31
2022-11-17T13:08:06.691Z,90.25
2022-11-17T13:09:10.866Z,90.01
2022-11-17T13:10:15.013Z,89.86
2022-11-17T13:11:19.172Z,89.88
2022-11-17T13:12:23.371Z,89.93
2022-11-17T13:13:27.516Z,89.94
2022-11-17T13:14:31.697Z,89.91
2022-11-17T13:15:35.886Z,89.83
2022-11-17T13:16:40.309Z,89.74
2022-11-17T13:17:44.354Z,89.66
2022-11-17T13:18:48.469Z,89.54
2022-11-17T13:19:52.651Z,89.59
2022-11-17T13:20:56.822Z,89.66
2022-11-17T13:22:00.974Z,89.75
2022-11-17T13:23:05.119Z,89.82
2022-11-17T13:24:09.386Z,89.80
2022-11-17T13:25:13.537Z,89.74
2022-11-17T13:26:17.797Z,89.69
2022-11-17T13:27:21.901Z,89.63
2022-11-17T13:28:26.076Z,89.60
2022-11-17T13:29:30.253Z,89.63
2022-11-17T13:30:34.405Z,89.75
2022-11-17T13:31:38.578Z,89.87
2022-11-17T13:32:42.715Z,89.79
2022-11-17T13:33:47.007Z,89.74
2022-11-17T13:34:51.177Z,89.78
2022-11-17T13:35:55.299Z,89.78
2022-11-17T13:36:59.451Z,89.75
2022-11-17T13:38:03.717Z,89.81
2022-11-17T13:39:07.917Z,89.89
2022-11-17T13:40:12.064Z,89.94
2022-11-17T13:41:16.229Z,89.76
2022-11-17T13:42:20.386Z,89.78
2022-11-17T13:43:24.593Z,89.79
2022-11-17T13:44:28.726Z,89.87
2022-11-17T13:45:32.943Z,89.94
2022-11-17T13:46:37.093Z,89.92
2022-11-17T13:47:41.269Z,89.93