createdAt,value
2019-06-10T00:00:32.953Z,98739.55
2019-06-10T00:03:07.231Z,98737.94
2019-06-10T00:05:43.312Z,98741.55
2019-06-10T00:08:16.411Z,98745.22
2019-06-10T00:10:51.132Z,98741.33
2019-06-10T00:13:25.972Z,98741.09
2019-06-10T00:16:01.285Z,98736.45
2019-06-10T00:18:42.076Z,98738.42
2019-06-10T00:21:11.185Z,98736.53
2019-06-10T00:23:46.920Z,98737.13
2019-06-10T00:26:21.612Z,98731.38
2019-06-10T00:28:56.112Z,98732.53
2019-06-10T00:31:31.256Z,98735.28
2019-06-10T00:34:06.351Z,98724.86
2019-06-10T00:36:41.702Z,98726.63
2019-06-10T00:39:15.171Z,98726.63
2019-06-10T00:41:48.245Z,98720.89
2019-06-10T00:44:23.436Z,98722.66
2019-06-10T00:47:04.821Z,98716.06
2019-06-10T00:49:37.374Z,98714.72
2019-06-10T00:52:11.698Z,98711.73
2019-06-10T00:54:43.602Z,98703.27
2019-06-10T00:57:20.902Z,98700.52
2019-06-10T00:59:55.516Z,98687.36
2019-06-10T01:02:28.691Z,98686.61
2019-06-10T01:05:01.535Z,98683.04
2019-06-10T01:07:37.561Z,98680.05
2019-06-10T01:10:13.413Z,98683.73
2019-06-10T01:12:47.425Z,98668.38
2019-06-10T01:15:21.854Z,98670.55
2019-06-10T01:17:55.622Z,98667.83
2019-06-10T01:20:28.105Z,98665.42
2019-06-10T01:23:02.436Z,98665.35
2019-06-10T01:25:37.770Z,98665.86
2019-06-10T01:28:16.779Z,98662.60
2019-06-10T01:30:51.677Z,98656.76
2019-06-10T01:33:26.789Z,98657.30
2019-06-10T01:36:01.021Z,98651.77
2019-06-10T01:38:36.101Z,98652.83
2019-06-10T01:41:11.131Z,98647.88
2019-06-10T01:43:44.520Z,98645.13
2019-06-10T01:46:17.503Z,98642.97
2019-06-10T01:48:55.118Z,98636.58
2019-06-10T01:51:31.693Z,98635.75
2019-06-10T01:54:04.302Z,98635.75
2019-06-10T01:56:36.631Z,98641.56
2019-06-10T01:59:12.160Z,98636.93
2019-06-10T02:02:01.597Z,98639.16
2019-06-10T02:04:35.437Z,98630.09
2019-06-10T02:07:09.195Z,98638.14
2019-06-10T02:09:44.066Z,98634.84
2019-06-10T02:12:18.777Z,98633.50
2019-06-10T02:14:54.172Z,98635.19
2019-06-10T02:17:28.478Z,98636.87
2019-06-10T02:20:03.099Z,98645.08
2019-06-10T02:22:35.263Z,98636.32
2019-06-10T02:25:08.054Z,98637.18
2019-06-10T02:27:45.206Z,98631.14
2019-06-10T02:30:29.783Z,98630.34
2019-06-10T02:32:56.948Z,98631.45
2019-06-10T02:35:40.204Z,98623.47
2019-06-10T02:38:05.464Z,98623.47
2019-06-10T02:40:38.772Z,98612.48
2019-06-10T02:43:17.820Z,98613.07
2019-06-10T02:45:49.366Z,98606.55
2019-06-10T02:48:27.907Z,98601.67
2019-06-10T02:51:08.769Z,98598.92
2019-06-10T02:53:43.653Z,98590.13
2019-06-10T02:56:19.984Z,98590.95
2019-06-10T02:58:56.392Z,98586.02
2019-06-10T03:01:34.291Z,98582.72
2019-06-10T03:04:07.490Z,98579.14
2019-06-10T03:06:44.692Z,98586.84
2019-06-10T03:09:16.947Z,98574.23
2019-06-10T03:11:53.344Z,98580.52
2019-06-10T03:14:25.678Z,98577.77
2019-06-10T03:17:03.151Z,98586.25
2019-06-10T03:19:46.954Z,98588.17
2019-06-10T03:22:13.362Z,98583.77
2019-06-10T03:24:45.495Z,98589.27
2019-06-10T03:27:23.529Z,98586.80
2019-06-10T03:30:04.740Z,98586.80
2019-06-10T03:32:40.659Z,98589.27
2019-06-10T03:35:12.946Z,98582.92
2019-06-10T03:37:44.491Z,98576.59
2019-06-10T03:40:18.528Z,98586.92
2019-06-10T03:42:52.019Z,98585.23
2019-06-10T03:45:26.747Z,98590.70
2019-06-10T03:47:59.752Z,98587.36
2019-06-10T03:50:32.491Z,98591.72
2019-06-10T03:53:05.854Z,98588.15
2019-06-10T03:55:42.239Z,98581.47
2019-06-10T03:58:17.482Z,98580.61
2019-06-10T04:00:54.646Z,98575.58
2019-06-10T04:03:29.385Z,98579.11
2019-06-10T04:06:03.583Z,98581.26
2019-06-10T04:08:39.906Z,98586.98
2019-06-10T04:11:12.986Z,98585.42
2019-06-10T04:13:46.621Z,98580.16
2019-06-10T04:16:20.217Z,98578.94
2019-06-10T04:18:53.824Z,98576.37
2019-06-10T04:21:29.646Z,98574.59
2019-06-10T04:24:02.533Z,98575.09
2019-06-10T04:26:38.154Z,98581.28
2019-06-10T04:29:12.894Z,98577.75
2019-06-10T04:31:46.715Z,98572.77
2019-06-10T04:34:20.461Z,98558.63
2019-06-10T04:36:56.037Z,98565.42
2019-06-10T04:39:29.278Z,98565.87
2019-06-10T04:42:02.521Z,98562.75
2019-06-10T04:44:35.478Z,98561.86
2019-06-10T04:47:07.888Z,98561.22
2019-06-10T04:49:42.830Z,98561.82
2019-06-10T04:52:16.270Z,98563.09
2019-06-10T04:54:52.741Z,98560.78
2019-06-10T04:57:26.870Z,98557.55
2019-06-10T05:00:04.140Z,98553.41
2019-06-10T05:02:35.830Z,98559.91
2019-06-10T05:05:07.895Z,98559.70
2019-06-10T05:07:42.602Z,98558.92
2019-06-10T05:10:16.216Z,98562.91
2019-06-10T05:12:48.441Z,98560.78
2019-06-10T05:15:26.262Z,98571.08
2019-06-10T05:17:58.879Z,98560.02
2019-06-10T05:20:46.796Z,98557.88
2019-06-10T05:23:05.927Z,98551.55
2019-06-10T05:25:42.648Z,98552.43
2019-06-10T05:28:14.322Z,98553.02
2019-06-10T05:30:48.549Z,98548.00
2019-06-10T05:33:24.020Z,98548.77
2019-06-10T05:35:58.755Z,98547.52
2019-06-10T05:38:35.302Z,98546.92
2019-06-10T05:41:08.945Z,98545.10
2019-06-10T05:43:43.174Z,98543.11
2019-06-10T05:46:17.238Z,98540.07
2019-06-10T05:48:52.415Z,98542.50
2019-06-10T05:51:26.421Z,98543.16
2019-06-10T05:54:02.178Z,98537.94
2019-06-10T05:56:36.742Z,98535.05
2019-06-10T05:59:08.945Z,98525.80
2019-06-10T06:01:43.130Z,98540.28
2019-06-10T06:04:17.604Z,98531.51
2019-06-10T06:06:53.245Z,98529.92
2019-06-10T06:09:27.148Z,98533.08
2019-06-10T06:12:02.478Z,98529.39
2019-06-10T06:14:38.643Z,98537.37
2019-06-10T06:17:16.649Z,98533.97
2019-06-10T06:19:46.746Z,98546.63
2019-06-10T06:22:22.093Z,98542.18
2019-06-10T06:24:57.090Z,98539.13
2019-06-10T06:27:31.377Z,98534.97
2019-06-10T06:30:11.401Z,98529.66
2019-06-10T06:32:43.658Z,98530.34
2019-06-10T06:35:19.059Z,98530.37
2019-06-10T06:37:54.095Z,98521.84
2019-06-10T06:40:29.204Z,98522.50
2019-06-10T06:43:03.220Z,98524.07
2019-06-10T06:45:37.466Z,98533.55
2019-06-10T06:48:12.191Z,98533.55
2019-06-10T06:51:01.950Z,98522.59
2019-06-10T06:53:33.333Z,98524.28
2019-06-10T06:55:58.098Z,98516.81
2019-06-10T06:58:33.582Z,98517.39
2019-06-10T07:01:11.005Z,98520.19
2019-06-10T07:03:45.442Z,98523.38
2019-06-10T07:06:22.902Z,98515.34
2019-06-10T07:09:04.605Z,98514.73
2019-06-10T07:11:38.708Z,98510.20
2019-06-10T07:14:13.882Z,98511.58
2019-06-10T07:16:46.792Z,98513.86
2019-06-10T07:19:22.671Z,98511.02
2019-06-10T07:22:09.453Z,98507.06
2019-06-10T07:24:37.890Z,98502.23
2019-06-10T07:27:08.092Z,98498.06
2019-06-10T07:29:46.926Z,98492.13
2019-06-10T07:32:17.185Z,98495.53
2019-06-10T07:34:52.489Z,98492.86
2019-06-10T07:37:25.065Z,98493.80
2019-06-10T07:39:57.058Z,98489.61
2019-06-10T07:42:33.309Z,98489.29
2019-06-10T07:45:06.794Z,98486.32
2019-06-10T07:47:39.066Z,98483.30
2019-06-10T07:50:12.157Z,98479.06
2019-06-10T07:52:46.924Z,98483.34
2019-06-10T07:55:22.195Z,98479.05
2019-06-10T07:57:55.890Z,98473.30
2019-06-10T08:00:30.170Z,98473.74
2019-06-10T08:03:04.824Z,98473.92
2019-06-10T08:05:37.736Z,98469.62
2019-06-10T08:08:14.156Z,98464.70
2019-06-10T08:10:52.938Z,98460.90
2019-06-10T08:13:24.969Z,98462.86
2019-06-10T08:15:58.506Z,98459.93
2019-06-10T08:18:38.142Z,98460.06
2019-06-10T08:21:08.074Z,98465.56
2019-06-10T08:23:44.750Z,98462.11
2019-06-10T08:26:16.854Z,98451.70
2019-06-10T08:28:52.812Z,98451.70
2019-06-10T08:31:26.751Z,98455.67
2019-06-10T08:34:02.759Z,98457.45
2019-06-10T08:36:33.848Z,98460.14
2019-06-10T08:39:15.897Z,98456.88
2019-06-10T08:41:49.419Z,98449.86
2019-06-10T08:44:23.172Z,98450.82
2019-06-10T08:46:57.489Z,98447.23
2019-06-10T08:49:33.035Z,98448.61
2019-06-10T08:52:07.859Z,98449.79
2019-06-10T08:54:45.696Z,98451.16
2019-06-10T08:57:15.179Z,98450.28
2019-06-10T08:59:49.284Z,98446.28
2019-06-10T09:02:23.914Z,98440.50
2019-06-10T09:04:56.029Z,98441.19
2019-06-10T09:07:29.156Z,98431.20
2019-06-10T09:10:03.031Z,98439.77
2019-06-10T09:12:36.779Z,98428.38
2019-06-10T09:15:09.701Z,98434.75
2019-06-10T09:17:46.731Z,98433.33
2019-06-10T09:20:22.788Z,98432.16
2019-06-10T09:23:13.742Z,98429.22
2019-06-10T09:25:28.042Z,98418.74
2019-06-10T09:28:03.473Z,98422.39
2019-06-10T09:30:36.788Z,98422.79
2019-06-10T09:33:12.980Z,98420.13
2019-06-10T09:35:49.096Z,98412.44
2019-06-10T09:38:22.311Z,98409.98
2019-06-10T09:41:01.237Z,98404.35
2019-06-10T09:43:33.367Z,98403.38
2019-06-10T09:46:07.613Z,98405.20
2019-06-10T09:48:47.078Z,98404.69
2019-06-10T09:51:19.555Z,98407.87
2019-06-10T09:54:02.132Z,98402.08
2019-06-10T09:56:28.578Z,98398.85
2019-06-10T09:59:03.106Z,98401.27
2019-06-10T10:01:37.961Z,98394.39
2019-06-10T10:04:12.263Z,98392.80
2019-06-10T10:06:46.673Z,98399.95
2019-06-10T10:09:19.875Z,98392.78
2019-06-10T10:11:55.910Z,98385.80
2019-06-10T10:14:26.933Z,98390.80
2019-06-10T10:17:00.748Z,98390.98
2019-06-10T10:19:35.418Z,98389.84
2019-06-10T10:22:11.642Z,98382.45
2019-06-10T10:24:44.616Z,98381.90
2019-06-10T10:27:19.021Z,98374.12
2019-06-10T10:29:57.063Z,98376.75
2019-06-10T10:32:26.738Z,98377.78
2019-06-10T10:35:03.698Z,98374.42
2019-06-10T10:37:37.195Z,98365.70
2019-06-10T10:40:13.456Z,98363.84
2019-06-10T10:42:52.221Z,98369.20
2019-06-10T10:45:22.937Z,98359.48
2019-06-10T10:47:57.784Z,98356.77
2019-06-10T10:50:35.359Z,98356.52
2019-06-10T10:53:07.430Z,98354.10
2019-06-10T10:55:43.680Z,98345.75
2019-06-10T10:58:16.315Z,98347.28
2019-06-10T11:00:54.421Z,98344.92
2019-06-10T11:03:26.130Z,98339.43
2019-06-10T11:06:01.255Z,98333.77
2019-06-10T11:08:34.129Z,98332.44
2019-06-10T11:11:06.091Z,98331.53
2019-06-10T11:13:43.366Z,98329.16
2019-06-10T11:16:22.368Z,98320.59
2019-06-10T11:18:58.118Z,98320.91
2019-06-10T11:21:33.130Z,98323.49
2019-06-10T11:24:05.466Z,98324.17
2019-06-10T11:26:38.319Z,98316.44
2019-06-10T11:29:09.941Z,98316.87
2019-06-10T11:31:44.313Z,98315.06
2019-06-10T11:34:19.929Z,98311.38
2019-06-10T11:36:55.054Z,98302.63
2019-06-10T11:39:28.882Z,98301.60
2019-06-10T11:42:03.646Z,98299.98
2019-06-10T11:44:36.076Z,98284.88
2019-06-10T11:47:08.719Z,98287.36
2019-06-10T11:49:43.274Z,98286.66
2019-06-10T11:52:16.951Z,98289.17
2019-06-10T11:54:59.212Z,98288.48
2019-06-10T11:57:23.247Z,98285.88
2019-06-10T11:59:57.779Z,98272.23
2019-06-10T12:02:30.133Z,98272.23
2019-06-10T12:05:05.853Z,98276.47
2019-06-10T12:07:38.913Z,98265.81
2019-06-10T12:10:12.842Z,98273.89
2019-06-10T12:12:45.899Z,98268.03
2019-06-10T12:15:19.965Z,98270.83
2019-06-10T12:18:00.857Z,98270.75
2019-06-10T12:20:33.247Z,98266.98
2019-06-10T12:23:05.813Z,98267.53
2019-06-10T12:25:39.861Z,98258.63
2019-06-10T12:28:12.895Z,98252.21
2019-06-10T12:30:45.454Z,98242.93
2019-06-10T12:33:22.210Z,98244.63
2019-06-10T12:35:56.548Z,98235.48
2019-06-10T12:38:32.493Z,98239.48
2019-06-10T12:41:09.562Z,98230.88
2019-06-10T12:43:43.240Z,98235.21
2019-06-10T12:46:16.944Z,98232.56
2019-06-10T12:48:49.390Z,98240.31
2019-06-10T12:51:23.792Z,98233.66
2019-06-10T12:54:04.762Z,98227.16
2019-06-10T12:56:34.900Z,98229.48
2019-06-10T12:59:09.987Z,98225.38
2019-06-10T13:01:45.046Z,98225.63
2019-06-10T13:04:18.971Z,98222.64
2019-06-10T13:06:52.785Z,98213.70
2019-06-10T13:09:28.534Z,98212.89
2019-06-10T13:12:03.995Z,98197.92
2019-06-10T13:14:37.402Z,98214.64
2019-06-10T13:17:10.210Z,98211.44
2019-06-10T13:19:43.458Z,98208.48
2019-06-10T13:22:17.123Z,98202.16
2019-06-10T13:24:49.785Z,98199.19
2019-06-10T13:27:23.732Z,98191.64
2019-06-10T13:29:57.884Z,98185.53
2019-06-10T13:32:35.616Z,98189.09
2019-06-10T13:35:12.531Z,98180.64
2019-06-10T13:37:46.970Z,98185.41
2019-06-10T13:40:22.685Z,98189.06
2019-06-10T13:42:57.610Z,98187.87
2019-06-10T13:45:33.092Z,98173.44
2019-06-10T13:48:08.369Z,98175.20
2019-06-10T13:50:38.727Z,98167.98
2019-06-10T13:53:12.645Z,98168.57
2019-06-10T13:55:46.713Z,98169.36
2019-06-10T13:58:22.811Z,98162.47
2019-06-10T14:00:53.797Z,98154.59
2019-06-10T14:03:26.563Z,98156.31
2019-06-10T14:06:04.999Z,98159.00
2019-06-10T14:08:35.333Z,98161.53
2019-06-10T14:11:07.817Z,98159.83
2019-06-10T14:13:44.254Z,98158.86
2019-06-10T14:16:16.856Z,98157.23
2019-06-10T14:18:50.270Z,98156.45
2019-06-10T14:21:23.781Z,98159.18
2019-06-10T14:23:56.958Z,98152.02
2019-06-10T14:26:39.986Z,98148.70
2019-06-10T14:29:04.144Z,98155.09
2019-06-10T14:31:43.631Z,98147.92
2019-06-10T14:34:14.019Z,98149.32
2019-06-10T14:36:44.034Z,98146.56
2019-06-10T14:39:18.050Z,98138.63
2019-06-10T14:41:55.221Z,98136.30
2019-06-10T14:44:28.881Z,98138.58
2019-06-10T14:47:04.510Z,98132.09
2019-06-10T14:49:36.505Z,98125.20
2019-06-10T14:52:13.869Z,98132.36
2019-06-10T14:54:47.956Z,98120.98
2019-06-10T14:57:22.695Z,98120.09
2019-06-10T14:59:55.350Z,98119.69
2019-06-10T15:02:28.611Z,98117.84
2019-06-10T15:05:02.778Z,98113.71
2019-06-10T15:07:37.339Z,98107.62
2019-06-10T15:10:14.500Z,98107.74
2019-06-10T15:12:46.137Z,98100.34
2019-06-10T15:15:18.128Z,98110.05
2019-06-10T15:17:53.332Z,98097.31
2019-06-10T15:20:26.572Z,98096.36
2019-06-10T15:22:59.979Z,98092.07
2019-06-10T15:25:48.696Z,98095.49
2019-06-10T15:28:08.095Z,98090.80
2019-06-10T15:30:43.144Z,98084.59
2019-06-10T15:33:16.974Z,98083.00
2019-06-10T15:35:53.304Z,98084.59
2019-06-10T15:38:25.227Z,98078.13
2019-06-10T15:40:56.975Z,98076.61
2019-06-10T15:43:30.209Z,98078.85
2019-06-10T15:46:07.051Z,98072.55
2019-06-10T15:48:43.487Z,98071.83
2019-06-10T15:51:22.487Z,98072.11
2019-06-10T15:53:54.286Z,98071.75
2019-06-10T15:56:39.845Z,98066.61
2019-06-10T15:59:06.268Z,98063.59
2019-06-10T16:01:39.979Z,98064.41
2019-06-10T16:04:15.993Z,98064.39
2019-06-10T16:06:49.756Z,98065.01
2019-06-10T16:09:23.450Z,98061.38
2019-06-10T16:11:55.386Z,98059.31
2019-06-10T16:14:27.330Z,98053.56
2019-06-10T16:17:03.104Z,98051.07
2019-06-10T16:19:34.990Z,98050.03
2019-06-10T16:22:12.382Z,98046.36
2019-06-10T16:24:48.333Z,98049.66
2019-06-10T16:27:43.208Z,98039.96
2019-06-10T16:30:02.574Z,98033.60
2019-06-10T16:32:36.834Z,98017.17
2019-06-10T16:35:21.490Z,98012.78
2019-06-10T16:37:56.841Z,98011.98
2019-06-10T16:40:32.390Z,98010.40
2019-06-10T16:43:05.009Z,98022.51
2019-06-10T16:45:37.809Z,98023.03
2019-06-10T16:48:09.942Z,98005.80
2019-06-10T16:50:47.113Z,98014.23
2019-06-10T16:53:28.458Z,98011.75
2019-06-10T16:55:58.618Z,98013.64
2019-06-10T16:58:33.190Z,98013.70
2019-06-10T17:01:05.624Z,98015.34
2019-06-10T17:03:37.950Z,98017.83
2019-06-10T17:06:12.927Z,98014.00
2019-06-10T17:08:46.385Z,98024.87
2019-06-10T17:11:24.187Z,98012.14
2019-06-10T17:13:58.260Z,98014.48
2019-06-10T17:16:31.509Z,98018.48
2019-06-10T17:19:03.988Z,98012.85
2019-06-10T17:21:37.209Z,98008.66
2019-06-10T17:24:12.892Z,97997.95
2019-06-10T17:26:50.134Z,98000.97
2019-06-10T17:29:25.928Z,97997.88
2019-06-10T17:31:58.854Z,98001.25
2019-06-10T17:34:33.929Z,98002.87
2019-06-10T17:37:05.934Z,98004.48
2019-06-10T17:39:42.752Z,98006.89
2019-06-10T17:42:17.411Z,98010.69
2019-06-10T17:44:50.059Z,98006.67
2019-06-10T17:47:24.548Z,98003.98
2019-06-10T17:49:56.845Z,98007.41
2019-06-10T17:52:34.152Z,98012.36
2019-06-10T17:55:07.545Z,98010.07
2019-06-10T17:57:42.985Z,98008.12
2019-06-10T18:00:18.579Z,98013.98
2019-06-10T18:02:53.557Z,98009.58
2019-06-10T18:05:25.544Z,98002.84
2019-06-10T18:07:57.675Z,98005.48
2019-06-10T18:10:29.866Z,98012.80
2019-06-10T18:13:13.287Z,98004.63
2019-06-10T18:15:36.878Z,98005.19
2019-06-10T18:18:12.988Z,98002.00
2019-06-10T18:20:53.299Z,97996.27
2019-06-10T18:23:24.933Z,97994.50
2019-06-10T18:25:59.037Z,97992.31
2019-06-10T18:28:45.350Z,97997.92
2019-06-10T18:31:08.682Z,97998.22
2019-06-10T18:33:42.454Z,97995.50
2019-06-10T18:36:16.402Z,97996.75
2019-06-10T18:38:52.661Z,97999.53
2019-06-10T18:41:25.125Z,98001.82
2019-06-10T18:43:58.889Z,98004.22
2019-06-10T18:46:33.251Z,98003.63
2019-06-10T18:49:06.054Z,98004.16
2019-06-10T18:51:43.200Z,98002.16
2019-06-10T18:54:18.028Z,98007.75
2019-06-10T18:56:52.544Z,98004.70
2019-06-10T18:59:28.091Z,98004.57
2019-06-10T19:02:06.230Z,98013.55
2019-06-10T19:04:40.196Z,98011.37
2019-06-10T19:07:12.216Z,97999.46
2019-06-10T19:09:47.944Z,98001.44
2019-06-10T19:12:22.453Z,98004.22
2019-06-10T19:14:55.908Z,98003.73
2019-06-10T19:17:33.139Z,98004.23
2019-06-10T19:20:07.983Z,98002.07
2019-06-10T19:22:41.107Z,98011.70
2019-06-10T19:25:17.130Z,98013.63
2019-06-10T19:27:52.977Z,98007.50
2019-06-10T19:30:29.286Z,98011.53
2019-06-10T19:33:05.208Z,98018.59
2019-06-10T19:35:39.673Z,98013.00
2019-06-10T19:38:13.464Z,98017.95
2019-06-10T19:40:52.277Z,98006.43
2019-06-10T19:43:26.381Z,98008.09
2019-06-10T19:46:02.974Z,98010.97
2019-06-10T19:48:40.187Z,98010.34
2019-06-10T19:51:12.223Z,98015.59
2019-06-10T19:53:45.355Z,98019.52
2019-06-10T19:56:23.250Z,98009.45
2019-06-10T19:58:55.305Z,98008.47
2019-06-10T20:01:33.850Z,98004.70
2019-06-10T20:04:09.705Z,98004.05
2019-06-10T20:06:47.872Z,98004.81
2019-06-10T20:09:16.562Z,98012.73
2019-06-10T20:11:48.296Z,98014.02
2019-06-10T20:14:21.934Z,98014.41
2019-06-10T20:16:53.576Z,98019.16
2019-06-10T20:19:29.337Z,98018.61
2019-06-10T20:22:01.295Z,98017.34
2019-06-10T20:24:34.010Z,98018.28
2019-06-10T20:27:07.368Z,98026.03
2019-06-10T20:29:39.947Z,98022.33
2019-06-10T20:32:14.052Z,98017.15
2019-06-10T20:34:52.688Z,98016.00
2019-06-10T20:37:26.135Z,98014.13
2019-06-10T20:39:59.550Z,98019.36
2019-06-10T20:42:32.380Z,98024.22
2019-06-10T20:45:08.407Z,98019.36
2019-06-10T20:47:44.629Z,98013.23
2019-06-10T20:50:19.806Z,98012.09
2019-06-10T20:52:52.968Z,98016.25
2019-06-10T20:55:40.115Z,98013.72
2019-06-10T20:58:04.197Z,98017.63
2019-06-10T21:00:48.054Z,98016.78
2019-06-10T21:03:20.172Z,98010.66
2019-06-10T21:05:53.598Z,98001.88
2019-06-10T21:08:33.156Z,98007.09
2019-06-10T21:11:08.970Z,98006.96
2019-06-10T21:13:46.036Z,98013.31
2019-06-10T21:16:15.261Z,98016.64
2019-06-10T21:18:55.111Z,98021.10
2019-06-10T21:21:27.061Z,98018.53
2019-06-10T21:24:02.261Z,98012.70
2019-06-10T21:26:35.670Z,98012.70
2019-06-10T21:29:09.794Z,98002.08
2019-06-10T21:31:46.769Z,98012.92
2019-06-10T21:34:18.872Z,98006.54
2019-06-10T21:36:55.999Z,98003.87
2019-06-10T21:39:32.210Z,98016.45
2019-06-10T21:42:05.246Z,98017.91
2019-06-10T21:44:38.047Z,98018.91
2019-06-10T21:47:12.823Z,98017.49
2019-06-10T21:49:46.916Z,98019.20
2019-06-10T21:52:20.058Z,98018.66
2019-06-10T21:54:52.798Z,98008.62
2019-06-10T21:57:27.231Z,98014.58
2019-06-10T22:00:06.661Z,98002.30
2019-06-10T22:02:39.175Z,98005.70
2019-06-10T22:05:13.613Z,98003.75
2019-06-10T22:07:49.599Z,97996.48
2019-06-10T22:10:22.912Z,98000.58
2019-06-10T22:12:56.075Z,98001.56
2019-06-10T22:15:33.265Z,98003.20
2019-06-10T22:18:08.426Z,98002.53
2019-06-10T22:20:43.015Z,97997.92
2019-06-10T22:23:18.328Z,98003.30
2019-06-10T22:25:57.736Z,98003.41
2019-06-10T22:28:33.508Z,97996.02
2019-06-10T22:31:19.110Z,98007.04
2019-06-10T22:33:45.278Z,97996.86
2019-06-10T22:36:23.004Z,97996.70
2019-06-10T22:38:59.276Z,97991.16
2019-06-10T22:41:33.224Z,97994.81
2019-06-10T22:44:06.919Z,97979.28
2019-06-10T22:46:42.543Z,97976.38
2019-06-10T22:49:19.391Z,97979.34
2019-06-10T22:51:56.549Z,97978.28
2019-06-10T22:54:32.102Z,97974.68
2019-06-10T22:57:04.487Z,97974.95
2019-06-10T22:59:37.798Z,97975.41
2019-06-10T23:02:13.183Z,97975.96
2019-06-10T23:04:47.036Z,97978.20
2019-06-10T23:07:22.898Z,97984.77
2019-06-10T23:09:57.500Z,97981.83
2019-06-10T23:12:33.337Z,97977.69
2019-06-10T23:15:08.225Z,97977.06
2019-06-10T23:17:43.832Z,97975.38
2019-06-10T23:20:17.452Z,97981.87
2019-06-10T23:22:55.282Z,97978.23
2019-06-10T23:25:26.478Z,97971.73
2019-06-10T23:28:01.445Z,97971.86
2019-06-10T23:30:36.753Z,97971.60
2019-06-10T23:33:12.208Z,97971.06
2019-06-10T23:35:47.554Z,97973.76
2019-06-10T23:38:23.629Z,97977.61
2019-06-10T23:40:56.927Z,97977.10
2019-06-10T23:43:32.992Z,97982.80
2019-06-10T23:46:11.984Z,97978.00
2019-06-10T23:48:44.383Z,97981.67
2019-06-10T23:51:16.651Z,97968.19
2019-06-10T23:53:49.535Z,97977.61
2019-06-10T23:56:22.182Z,97984.00
2019-06-10T23:58:57.494Z,97985.30
