createdAt,value
2019-01-02T00:00:46.644Z,1.50
2019-01-02T00:03:24.580Z,1.40
2019-01-02T00:05:56.859Z,1.80
2019-01-02T00:08:28.760Z,1.40
2019-01-02T00:11:00.726Z,1.47
2019-01-02T00:13:32.851Z,1.33
2019-01-02T00:16:04.899Z,1.50
2019-01-02T00:18:37.149Z,1.50
2019-01-02T00:21:09.094Z,1.37
2019-01-02T00:23:41.148Z,1.47
2019-01-02T00:26:13.028Z,1.63
2019-01-02T00:28:45.005Z,1.70
2019-01-02T00:31:17.383Z,1.70
2019-01-02T00:33:49.303Z,2.20
2019-01-02T00:36:21.681Z,1.63
2019-01-02T00:38:53.519Z,1.60
2019-01-02T00:41:25.465Z,1.73
2019-01-02T00:43:57.384Z,1.90
2019-01-02T00:46:29.258Z,1.83
2019-01-02T00:49:01.496Z,1.87
2019-01-02T00:51:33.411Z,2.00
2019-01-02T00:54:06.034Z,1.40
2019-01-02T00:56:38.288Z,1.30
2019-01-02T00:59:10.533Z,1.40
2019-01-02T01:01:42.679Z,1.50
2019-01-02T01:04:14.870Z,1.30
2019-01-02T01:06:46.819Z,1.00
2019-01-02T01:09:19.122Z,1.63
2019-01-02T01:11:51.020Z,1.37
2019-01-02T01:14:23.264Z,1.50
2019-01-02T01:16:55.196Z,1.60
2019-01-02T01:19:27.520Z,1.63
2019-01-02T01:21:59.490Z,1.67
2019-01-02T01:24:31.427Z,1.90
2019-01-02T01:27:03.345Z,1.90
2019-01-02T01:29:35.248Z,1.63
2019-01-02T01:32:07.156Z,1.73
2019-01-02T01:34:38.885Z,2.10
2019-01-02T01:37:10.655Z,1.83
2019-01-02T01:39:42.507Z,1.97
2019-01-02T01:42:14.544Z,2.47
2019-01-02T01:44:46.345Z,2.30
2019-01-02T01:47:18.523Z,2.07
2019-01-02T01:49:50.308Z,2.70
2019-01-02T01:52:22.083Z,2.17
2019-01-02T01:54:54.215Z,2.57
2019-01-02T01:57:26.022Z,2.13
2019-01-02T01:59:59.079Z,2.30
2019-01-02T02:02:31.191Z,2.27
2019-01-02T02:05:03.130Z,2.13
2019-01-02T02:07:35.023Z,2.10
2019-01-02T02:10:10.485Z,2.27
2019-01-02T02:12:42.367Z,1.80
2019-01-02T02:15:14.190Z,1.40
2019-01-02T02:17:46.448Z,1.70
2019-01-02T02:20:18.285Z,1.73
2019-01-02T02:22:50.173Z,1.67
2019-01-02T02:25:23.487Z,1.70
2019-01-02T02:27:56.636Z,1.67
2019-01-02T02:30:28.581Z,1.60
2019-01-02T02:33:00.412Z,1.47
2019-01-02T02:35:32.537Z,1.90
2019-01-02T02:38:04.732Z,1.80
2019-01-02T02:40:36.650Z,1.90
2019-01-02T02:43:08.504Z,2.47
2019-01-02T02:45:41.309Z,2.00
2019-01-02T02:48:13.506Z,2.20
2019-01-02T02:50:45.749Z,2.03
2019-01-02T02:53:17.807Z,2.10
2019-01-02T02:55:49.916Z,2.60
2019-01-02T02:58:22.124Z,2.43
2019-01-02T03:00:54.276Z,2.30
2019-01-02T03:03:26.388Z,2.33
2019-01-02T03:05:58.494Z,2.10
2019-01-02T03:08:30.458Z,2.03
2019-01-02T03:11:02.633Z,2.33
2019-01-02T03:13:34.712Z,2.20
2019-01-02T03:16:06.786Z,2.00
2019-01-02T03:18:39.003Z,2.40
2019-01-02T03:21:10.874Z,2.20
2019-01-02T03:23:42.781Z,2.50
2019-01-02T03:26:14.620Z,2.03
2019-01-02T03:28:46.454Z,2.43
2019-01-02T03:31:18.578Z,2.27
2019-01-02T03:33:50.648Z,2.43
2019-01-02T03:36:22.490Z,2.57
2019-01-02T03:38:54.379Z,2.37
2019-01-02T03:41:26.283Z,2.90
2019-01-02T03:43:58.142Z,2.50
2019-01-02T03:46:30.023Z,2.53
2019-01-02T03:49:01.773Z,1.80
2019-01-02T03:51:33.627Z,2.30
2019-01-02T03:54:05.515Z,2.27
2019-01-02T03:56:37.382Z,2.57
2019-01-02T03:59:09.241Z,2.37
2019-01-02T04:01:41.023Z,2.73
2019-01-02T04:04:12.830Z,2.60
2019-01-02T04:06:44.695Z,2.33
2019-01-02T04:09:16.581Z,2.60
2019-01-02T04:11:48.455Z,2.63
2019-01-02T04:14:20.240Z,2.93
2019-01-02T04:16:52.080Z,2.20
2019-01-02T04:19:23.967Z,2.70
2019-01-02T04:21:55.846Z,2.70
2019-01-02T04:24:27.675Z,2.40
2019-01-02T04:27:00.094Z,2.53
2019-01-02T04:29:32.132Z,2.47
2019-01-02T04:32:04.018Z,2.50
2019-01-02T04:34:35.887Z,2.37
2019-01-02T04:37:07.648Z,1.87
2019-01-02T04:39:39.576Z,2.40
2019-01-02T04:42:11.442Z,2.37
2019-01-02T04:44:43.282Z,2.50
2019-01-02T04:47:15.145Z,2.73
2019-01-02T04:49:47.057Z,3.23
2019-01-02T04:52:18.963Z,2.30
2019-01-02T04:54:51.796Z,2.50
2019-01-02T04:57:23.670Z,2.40
2019-01-02T04:59:55.574Z,2.40
2019-01-02T05:02:27.536Z,2.27
2019-01-02T05:04:59.439Z,2.60
2019-01-02T05:07:31.679Z,2.60
2019-01-02T05:10:03.671Z,2.40
2019-01-02T05:12:35.560Z,2.30
2019-01-02T05:15:08.074Z,2.60
2019-01-02T05:17:40.041Z,2.00
2019-01-02T05:20:14.249Z,2.37
2019-01-02T05:22:46.045Z,2.43
2019-01-02T05:25:17.815Z,2.50
2019-01-02T05:27:49.618Z,2.83
2019-01-02T05:30:22.359Z,2.83
2019-01-02T05:32:54.250Z,2.77
2019-01-02T05:35:26.103Z,2.70
2019-01-02T05:37:57.930Z,3.07
2019-01-02T05:40:29.957Z,2.90
2019-01-02T05:43:02.059Z,3.40
2019-01-02T05:45:34.002Z,2.83
2019-01-02T05:48:05.822Z,2.80
2019-01-02T05:50:37.638Z,3.30
2019-01-02T05:53:09.553Z,2.87
2019-01-02T05:55:41.439Z,2.97
2019-01-02T05:58:13.490Z,3.00
2019-01-02T06:00:46.584Z,2.67
2019-01-02T06:03:18.670Z,2.63
2019-01-02T06:05:50.602Z,3.03
2019-01-02T06:08:22.583Z,2.87
2019-01-02T06:10:54.464Z,2.93
2019-01-02T06:13:26.459Z,3.23
2019-01-02T06:15:58.425Z,2.83
2019-01-02T06:18:30.307Z,2.70
2019-01-02T06:21:02.105Z,2.77
2019-01-02T06:23:33.923Z,3.10
2019-01-02T06:26:05.751Z,3.10
2019-01-02T06:28:37.663Z,3.07
2019-01-02T06:31:09.557Z,3.27
2019-01-02T06:33:41.386Z,3.47
2019-01-02T06:36:13.413Z,2.67
2019-01-02T06:38:45.226Z,2.87
2019-01-02T06:41:17.136Z,3.20
2019-01-02T06:43:49.066Z,3.07
2019-01-02T06:46:20.921Z,3.10
2019-01-02T06:48:52.747Z,3.43
2019-01-02T06:51:24.682Z,3.40
2019-01-02T06:53:56.558Z,3.20
2019-01-02T06:56:28.449Z,2.93
2019-01-02T06:59:00.310Z,3.57
2019-01-02T07:01:32.242Z,3.10
2019-01-02T07:04:04.177Z,3.37
2019-01-02T07:06:35.970Z,3.50
2019-01-02T07:09:09.399Z,3.23
2019-01-02T07:11:41.274Z,3.90
2019-01-02T07:14:13.118Z,3.47
2019-01-02T07:16:46.536Z,3.27
2019-01-02T07:19:18.409Z,3.23
2019-01-02T07:21:50.205Z,3.57
2019-01-02T07:24:23.391Z,3.10
2019-01-02T07:26:55.259Z,2.83
2019-01-02T07:29:27.227Z,2.83
2019-01-02T07:31:59.072Z,3.10
2019-01-02T07:35:07.311Z,2.87
2019-01-02T07:38:14.180Z,2.83
2019-01-02T07:41:25.482Z,2.93
2019-01-02T07:44:48.084Z,2.90
2019-01-02T07:47:59.275Z,3.50
2019-01-02T07:51:06.215Z,2.73
2019-01-02T07:54:15.924Z,2.70
2019-01-02T07:57:33.088Z,2.80
2019-01-02T08:00:27.632Z,3.03
2019-01-02T08:03:32.526Z,3.23
2019-01-02T08:06:48.157Z,3.20
2019-01-02T08:09:37.898Z,3.53
2019-01-02T08:12:45.934Z,3.37
2019-01-02T08:16:03.215Z,3.17
2019-01-02T08:19:07.756Z,3.43
2019-01-02T08:22:29.164Z,3.07
2019-01-02T08:25:41.894Z,3.50
2019-01-02T08:28:38.320Z,2.90
2019-01-02T08:31:28.250Z,3.57
2019-01-02T08:34:43.421Z,2.97
2019-01-02T08:38:06.031Z,3.23
2019-01-02T08:41:17.622Z,2.80
2019-01-02T08:44:26.256Z,2.80
2019-01-02T08:47:46.242Z,2.87
2019-01-02T08:50:53.677Z,3.17
2019-01-02T08:54:27.200Z,3.20
2019-01-02T08:57:54.550Z,2.60
2019-01-02T09:01:12.663Z,3.07
2019-01-02T09:04:10.345Z,3.00
2019-01-02T09:07:04.940Z,2.67
2019-01-02T09:10:32.565Z,2.57
2019-01-02T09:14:00.483Z,2.60
2019-01-02T09:17:17.754Z,2.90
2019-01-02T09:20:20.799Z,2.80
2019-01-02T09:23:31.815Z,2.77
2019-01-02T09:26:35.768Z,2.77
2019-01-02T09:29:46.773Z,3.13
2019-01-02T09:32:30.993Z,3.77
2019-01-02T09:35:35.772Z,3.00
2019-01-02T09:38:57.178Z,3.03
2019-01-02T09:42:06.549Z,3.17
2019-01-02T09:45:25.211Z,3.03
2019-01-02T09:48:43.266Z,3.80
2019-01-02T09:52:08.169Z,2.97
2019-01-02T09:55:34.876Z,3.47
2019-01-02T09:58:44.059Z,3.23
2019-01-02T10:01:55.406Z,3.07
2019-01-02T10:05:00.266Z,3.77
2019-01-02T10:08:21.724Z,2.93
2019-01-02T10:11:30.253Z,3.03
2019-01-02T10:14:17.376Z,3.50
2019-01-02T10:17:17.323Z,3.57
2019-01-02T10:20:33.210Z,3.63
2019-01-02T10:23:37.126Z,3.90
2019-01-02T10:26:37.156Z,3.30
2019-01-02T10:29:51.482Z,3.43
2019-01-02T10:33:05.982Z,3.47
2019-01-02T10:36:27.371Z,3.60
2019-01-02T10:39:41.605Z,2.83
2019-01-02T10:43:06.044Z,3.17
2019-01-02T10:46:02.840Z,3.53
2019-01-02T10:49:15.354Z,3.40
2019-01-02T10:52:18.925Z,3.70
2019-01-02T10:55:09.117Z,2.90
2019-01-02T10:58:18.198Z,3.67
2019-01-02T11:01:05.521Z,3.67
2019-01-02T11:04:20.063Z,3.30
2019-01-02T11:07:29.879Z,2.70
2019-01-02T11:10:46.109Z,2.20
2019-01-02T11:13:59.016Z,1.90
2019-01-02T11:17:26.739Z,2.27
2019-01-02T11:20:45.134Z,2.20
2019-01-02T11:24:01.872Z,2.50
2019-01-02T11:27:12.725Z,2.17
2019-01-02T11:30:10.971Z,2.30
2019-01-02T11:33:13.931Z,2.50
2019-01-02T11:36:56.327Z,2.53
2019-01-02T11:40:15.872Z,2.97
2019-01-02T11:43:28.366Z,2.67
2019-01-02T11:46:00.247Z,2.73
2019-01-02T11:48:32.143Z,3.50
2019-01-02T11:51:04.270Z,3.10
2019-01-02T11:53:36.147Z,2.63
2019-01-02T11:56:08.119Z,2.67
2019-01-02T11:58:39.985Z,2.70
2019-01-02T12:01:14.579Z,3.07
2019-01-02T12:03:49.352Z,3.63
2019-01-02T12:06:21.183Z,3.47
2019-01-02T12:08:53.077Z,2.93
2019-01-02T12:11:24.986Z,2.77
2019-01-02T12:13:57.750Z,2.27
2019-01-02T12:16:29.616Z,2.53
2019-01-02T12:19:01.534Z,2.60
2019-01-02T12:21:33.363Z,2.53
2019-01-02T12:24:05.291Z,2.67
2019-01-02T12:26:37.072Z,2.40
2019-01-02T12:29:08.950Z,2.57
2019-01-02T12:31:40.796Z,2.80
2019-01-02T12:34:12.647Z,2.30
2019-01-02T12:36:47.775Z,2.30
2019-01-02T12:39:19.651Z,2.37
2019-01-02T12:41:51.515Z,2.30
2019-01-02T12:44:23.376Z,2.40
2019-01-02T12:46:55.282Z,2.87
2019-01-02T12:49:27.162Z,2.90
2019-01-02T12:51:58.966Z,2.10
2019-01-02T12:54:30.863Z,1.93
2019-01-02T12:57:02.717Z,2.30
2019-01-02T12:59:34.499Z,2.20
2019-01-02T13:02:36.251Z,2.57
2019-01-02T13:05:21.197Z,2.10
2019-01-02T13:08:16.124Z,1.73
2019-01-02T13:11:03.402Z,2.47
2019-01-02T13:14:18.990Z,2.03
2019-01-02T13:17:24.399Z,1.90
2019-01-02T13:20:14.905Z,2.07
2019-01-02T13:23:21.789Z,1.97
2019-01-02T13:26:29.096Z,1.70
2019-01-02T13:29:43.033Z,2.10
2019-01-02T13:33:00.070Z,1.73
2019-01-02T13:36:01.752Z,2.23
2019-01-02T13:38:53.617Z,2.13
2019-01-02T13:41:55.166Z,1.97
2019-01-02T13:45:10.066Z,1.90
2019-01-02T13:48:26.956Z,2.17
2019-01-02T13:51:21.726Z,1.97
2019-01-02T13:53:53.541Z,2.10
2019-01-02T13:56:26.352Z,1.80
2019-01-02T13:58:57.834Z,2.00
2019-01-02T14:01:29.614Z,1.77
2019-01-02T14:04:03.702Z,1.70
2019-01-02T14:06:35.612Z,2.17
2019-01-02T14:09:09.401Z,1.60
2019-01-02T14:11:41.236Z,1.50
2019-01-02T14:14:14.423Z,1.67
2019-01-02T14:16:46.225Z,2.00
2019-01-02T14:19:19.002Z,1.67
2019-01-02T14:21:50.790Z,1.63
2019-01-02T14:24:22.671Z,2.10
2019-01-02T14:26:54.495Z,1.77
2019-01-02T14:29:26.398Z,2.40
2019-01-02T14:31:58.261Z,1.83
2019-01-02T14:34:46.315Z,1.73
2019-01-02T14:37:18.064Z,1.50
2019-01-02T14:39:50.003Z,1.80
2019-01-02T14:42:21.908Z,1.50
2019-01-02T14:44:53.779Z,1.50
2019-01-02T14:47:25.633Z,1.23
2019-01-02T14:49:57.541Z,1.30
2019-01-02T14:52:30.911Z,1.53
2019-01-02T14:55:02.802Z,1.80
2019-01-02T14:57:34.643Z,1.60
2019-01-02T15:00:10.215Z,1.60
2019-01-02T15:02:42.117Z,1.50
2019-01-02T15:05:13.985Z,1.40
2019-01-02T15:07:45.874Z,1.40
2019-01-02T15:10:17.747Z,1.60
2019-01-02T15:12:49.532Z,1.43
2019-01-02T15:15:22.670Z,1.47
2019-01-02T15:17:54.590Z,1.57
2019-01-02T15:20:26.443Z,1.60
2019-01-02T15:22:58.301Z,1.60
2019-01-02T15:25:30.159Z,1.50
2019-01-02T15:28:01.996Z,1.50
2019-01-02T15:30:33.776Z,1.60
2019-01-02T15:33:05.759Z,1.57
2019-01-02T15:35:37.731Z,1.70
2019-01-02T15:38:09.599Z,1.53
2019-01-02T15:40:41.486Z,1.20
2019-01-02T15:43:13.363Z,1.40
2019-01-02T15:45:45.259Z,1.80
2019-01-02T15:48:22.882Z,1.53
2019-01-02T15:50:54.767Z,1.40
2019-01-02T15:53:26.657Z,1.63
2019-01-02T15:55:58.443Z,1.30
2019-01-02T15:58:30.389Z,1.63
2019-01-02T16:01:02.302Z,1.30
2019-01-02T16:03:34.166Z,1.60
2019-01-02T16:06:06.044Z,1.40
2019-01-02T16:08:39.321Z,1.53
2019-01-02T16:11:11.108Z,1.50
2019-01-02T16:13:43.109Z,1.30
2019-01-02T16:16:16.261Z,1.67
2019-01-02T16:18:48.126Z,1.40
2019-01-02T16:21:21.319Z,1.50
2019-01-02T16:23:53.166Z,1.33
2019-01-02T16:26:25.036Z,1.70
2019-01-02T16:28:56.815Z,1.53
2019-01-02T16:31:28.683Z,1.60
2019-01-02T16:34:00.613Z,1.40
2019-01-02T16:36:32.513Z,1.90
2019-01-02T16:39:05.913Z,1.57
2019-01-02T16:41:37.729Z,1.60
2019-01-02T16:44:09.653Z,2.00
2019-01-02T16:46:41.520Z,1.50
2019-01-02T16:49:14.943Z,1.50
2019-01-02T16:51:46.846Z,1.63
2019-01-02T16:54:20.110Z,1.53
2019-01-02T16:56:51.998Z,1.73
2019-01-02T16:59:23.843Z,1.77
2019-01-02T17:01:55.731Z,1.57
2019-01-02T17:04:27.539Z,1.50
2019-01-02T17:06:59.471Z,1.40
2019-01-02T17:09:31.359Z,1.80
2019-01-02T17:12:04.408Z,1.70
2019-01-02T17:14:36.278Z,1.70
2019-01-02T17:17:08.174Z,1.50
2019-01-02T17:19:40.975Z,2.00
2019-01-02T17:22:13.048Z,2.20
2019-01-02T17:24:44.955Z,1.80
2019-01-02T17:27:17.312Z,1.63
2019-01-02T17:29:49.688Z,1.73
2019-01-02T17:32:21.667Z,1.80
2019-01-02T17:34:53.546Z,1.70
2019-01-02T17:37:25.426Z,1.60
2019-01-02T17:39:57.324Z,1.90
2019-01-02T17:42:29.198Z,1.87
2019-01-02T17:45:01.109Z,2.10
2019-01-02T17:47:33.005Z,2.00
2019-01-02T17:50:05.335Z,1.77
2019-01-02T17:52:38.249Z,2.50
2019-01-02T17:55:10.070Z,2.30
2019-01-02T17:57:41.975Z,1.73
2019-01-02T18:00:14.413Z,1.97
2019-01-02T18:02:46.248Z,1.80
2019-01-02T18:05:18.142Z,3.40
2019-01-02T18:07:49.971Z,1.90
2019-01-02T18:10:21.876Z,1.37
2019-01-02T18:12:53.773Z,1.80
2019-01-02T18:15:25.698Z,1.73
2019-01-02T18:17:57.520Z,1.70
2019-01-02T18:20:29.377Z,1.57
2019-01-02T18:23:01.228Z,1.87
2019-01-02T18:25:33.083Z,1.70
2019-01-02T18:28:05.938Z,1.50
2019-01-02T18:30:37.815Z,1.67
2019-01-02T18:33:09.649Z,1.47
2019-01-02T18:35:42.620Z,2.20
2019-01-02T18:38:15.471Z,2.00
2019-01-02T18:40:47.286Z,1.70
2019-01-02T18:43:19.070Z,1.70
2019-01-02T18:45:51.112Z,1.93
2019-01-02T18:48:22.967Z,1.83
2019-01-02T18:50:54.851Z,1.80
2019-01-02T18:53:26.739Z,2.00
2019-01-02T18:55:58.827Z,1.70
2019-01-02T18:58:31.829Z,2.00
2019-01-02T19:01:03.914Z,1.70
2019-01-02T19:03:35.650Z,1.60
2019-01-02T19:06:07.430Z,1.97
2019-01-02T19:08:39.299Z,1.80
2019-01-02T19:11:11.220Z,1.60
2019-01-02T19:13:43.088Z,1.50
2019-01-02T19:16:14.925Z,1.50
2019-01-02T19:18:46.776Z,1.60
2019-01-02T19:21:18.600Z,1.87
2019-01-02T19:23:50.407Z,1.87
2019-01-02T19:26:22.387Z,1.80
2019-01-02T19:28:56.856Z,1.50
2019-01-02T19:31:30.692Z,1.53
2019-01-02T19:34:03.002Z,1.60
2019-01-02T19:36:34.899Z,1.83
2019-01-02T19:39:08.247Z,1.60
2019-01-02T19:41:40.227Z,1.77
2019-01-02T19:44:12.060Z,2.00
2019-01-02T19:46:44.074Z,1.87
2019-01-02T19:49:15.984Z,1.80
2019-01-02T19:51:47.865Z,1.70
2019-01-02T19:54:20.099Z,1.87
2019-01-02T19:56:52.035Z,1.60
2019-01-02T19:59:24.168Z,1.50
2019-01-02T20:01:59.418Z,1.73
2019-01-02T20:04:31.378Z,1.80
2019-01-02T20:07:03.507Z,1.60
2019-01-02T20:09:35.514Z,1.73
2019-01-02T20:12:07.580Z,1.83
2019-01-02T20:14:39.394Z,1.90
2019-01-02T20:17:11.309Z,1.83
2019-01-02T20:19:43.175Z,2.10
2019-01-02T20:22:15.038Z,1.73
2019-01-02T20:24:46.966Z,2.30
2019-01-02T20:27:18.824Z,2.00
2019-01-02T20:29:50.848Z,1.87
2019-01-02T20:32:22.775Z,2.00
2019-01-02T20:34:55.104Z,2.43
2019-01-02T20:37:27.291Z,1.73
2019-01-02T20:39:59.410Z,1.77
2019-01-02T20:42:32.562Z,1.80
2019-01-02T20:45:05.088Z,2.10
2019-01-02T20:47:40.110Z,1.80
2019-01-02T20:50:12.203Z,1.80
2019-01-02T20:52:44.390Z,1.77
2019-01-02T20:55:18.605Z,1.93
2019-01-02T20:57:50.540Z,1.60
2019-01-02T21:00:22.341Z,1.73
2019-01-02T21:02:54.747Z,1.60
2019-01-02T21:05:26.690Z,1.40
2019-01-02T21:07:58.639Z,1.70
2019-01-02T21:10:30.628Z,1.67
2019-01-02T21:13:02.668Z,1.60
2019-01-02T21:15:35.028Z,1.50
2019-01-02T21:18:11.555Z,1.53
2019-01-02T21:20:43.598Z,1.77
2019-01-02T21:23:16.598Z,1.57
2019-01-02T21:25:51.731Z,1.80
2019-01-02T21:28:23.648Z,1.77
2019-01-02T21:30:56.209Z,1.93
2019-01-02T21:33:31.103Z,1.53
2019-01-02T21:36:04.136Z,1.70
2019-01-02T21:38:36.116Z,1.80
2019-01-02T21:41:08.072Z,1.50
2019-01-02T21:43:41.048Z,1.70
2019-01-02T21:46:13.006Z,1.73
2019-01-02T21:48:44.989Z,1.80
2019-01-02T21:51:17.946Z,1.83
2019-01-02T21:53:49.916Z,1.70
2019-01-02T21:56:21.880Z,1.93
2019-01-02T21:58:53.793Z,2.00
2019-01-02T22:01:25.666Z,2.00
2019-01-02T22:03:57.553Z,1.60
2019-01-02T22:06:29.667Z,1.73
2019-01-02T22:09:01.450Z,1.60
2019-01-02T22:11:34.460Z,1.53
2019-01-02T22:14:06.353Z,1.80
2019-01-02T22:16:38.269Z,1.67
2019-01-02T22:19:10.172Z,1.67
2019-01-02T22:21:42.112Z,1.50
2019-01-02T22:24:13.908Z,1.70
2019-01-02T22:26:45.843Z,1.70
2019-01-02T22:29:17.750Z,2.00
2019-01-02T22:31:49.622Z,1.80
2019-01-02T22:34:21.439Z,1.57
2019-01-02T22:36:53.385Z,1.80
2019-01-02T22:39:25.396Z,1.93
2019-01-02T22:41:57.332Z,2.00
2019-01-02T22:44:29.227Z,1.60
2019-01-02T22:47:01.152Z,2.00
2019-01-02T22:49:33.214Z,1.70
2019-01-02T22:52:05.198Z,1.70
2019-01-02T22:54:37.735Z,1.60
2019-01-02T22:57:09.687Z,1.87
2019-01-02T22:59:41.642Z,1.77
2019-01-02T23:02:29.262Z,1.60
2019-01-02T23:05:37.958Z,1.60
2019-01-02T23:08:27.301Z,1.70
2019-01-02T23:11:12.696Z,1.90
2019-01-02T23:14:01.801Z,1.80
2019-01-02T23:17:00.514Z,1.73
2019-01-02T23:19:58.607Z,1.50
2019-01-02T23:22:47.604Z,1.53
2019-01-02T23:25:44.359Z,1.80
2019-01-02T23:28:43.939Z,1.53
2019-01-02T23:31:43.732Z,1.60
2019-01-02T23:34:40.506Z,1.50
2019-01-02T23:37:34.313Z,1.47
2019-01-02T23:40:23.696Z,1.50
2019-01-02T23:43:23.280Z,1.30
2019-01-02T23:46:26.176Z,1.57
2019-01-02T23:49:15.332Z,1.57
2019-01-02T23:52:15.219Z,1.73
2019-01-02T23:55:05.849Z,1.70
2019-01-02T23:58:11.930Z,1.90
