createdAt,value
2022-11-24T00:02:51.627Z,100.00
2022-11-24T00:05:53.875Z,100.00
2022-11-24T00:08:56.715Z,100.00
2022-11-24T00:12:00.855Z,100.00
2022-11-24T00:15:04.439Z,100.00
2022-11-24T00:18:08.692Z,100.00
2022-11-24T00:21:11.152Z,100.00
2022-11-24T00:24:13.283Z,100.00
2022-11-24T00:27:18.929Z,100.00
2022-11-24T00:30:21.176Z,100.00
2022-11-24T00:33:23.577Z,100.00
2022-11-24T00:36:27.032Z,100.00
2022-11-24T00:39:29.574Z,100.00
2022-11-24T00:42:32.013Z,100.00
2022-11-24T00:45:34.495Z,100.00
2022-11-24T00:48:37.004Z,100.00
2022-11-24T00:51:39.147Z,100.00
2022-11-24T00:54:41.064Z,100.00
2022-11-24T00:57:44.162Z,100.00
2022-11-24T01:00:46.657Z,100.00
2022-11-24T01:03:50.178Z,100.00
2022-11-24T01:06:52.445Z,100.00
2022-11-24T01:09:54.492Z,100.00
2022-11-24T01:12:56.622Z,100.00
2022-11-24T01:16:01.972Z,100.00
2022-11-24T01:19:04.112Z,100.00
2022-11-24T01:22:06.351Z,100.00
2022-11-24T01:25:12.362Z,100.00
2022-11-24T01:28:14.786Z,100.00
2022-11-24T01:31:17.222Z,100.00
2022-11-24T01:34:19.667Z,100.00
2022-11-24T01:37:21.876Z,100.00
2022-11-24T01:40:24.077Z,100.00
2022-11-24T01:43:26.607Z,100.00
2022-11-24T01:46:31.142Z,100.00
2022-11-24T01:49:36.415Z,100.00
2022-11-24T01:52:42.572Z,100.00
2022-11-24T01:55:44.909Z,100.00
2022-11-24T01:58:48.604Z,100.00
2022-11-24T02:01:51.956Z,100.00
2022-11-24T02:04:54.645Z,100.00
2022-11-24T02:07:59.544Z,100.00
2022-11-24T02:11:04.269Z,100.00
2022-11-24T02:14:07.657Z,100.00
2022-11-24T02:17:11.213Z,100.00
2022-11-24T02:20:16.635Z,100.00
2022-11-24T02:23:18.749Z,100.00
2022-11-24T02:26:34.199Z,100.00
2022-11-24T02:29:36.785Z,100.00
2022-11-24T02:32:40.683Z,100.00
2022-11-24T02:35:43.790Z,100.00
2022-11-24T02:38:46.259Z,100.00
2022-11-24T02:41:57.182Z,100.00
2022-11-24T02:45:00.742Z,100.00
2022-11-24T02:48:03.111Z,100.00
2022-11-24T02:51:05.585Z,100.00
2022-11-24T02:54:07.959Z,100.00
2022-11-24T02:57:11.616Z,100.00
2022-11-24T03:00:22.478Z,100.00
2022-11-24T03:03:24.805Z,100.00
2022-11-24T03:06:29.786Z,100.00
2022-11-24T03:09:32.441Z,100.00
2022-11-24T03:12:41.818Z,100.00
2022-11-24T03:15:50.604Z,100.00
2022-11-24T03:22:26.348Z,100.00
2022-11-24T03:25:34.490Z,100.00
2022-11-24T03:32:16.360Z,100.00
2022-11-24T03:38:36.442Z,100.00
2022-11-24T03:41:38.540Z,100.00
2022-11-24T03:44:40.522Z,100.00
2022-11-24T03:47:42.696Z,100.00
2022-11-24T03:50:52.948Z,100.00
2022-11-24T03:53:54.932Z,100.00
2022-11-24T03:56:56.799Z,100.00
2022-11-24T03:59:59.129Z,100.00
2022-11-24T04:03:01.311Z,100.00
2022-11-24T04:06:03.409Z,100.00
2022-11-24T04:09:07.478Z,100.00
2022-11-24T04:12:28.051Z,100.00
2022-11-24T04:15:30.808Z,100.00
2022-11-24T04:18:32.916Z,100.00
2022-11-24T04:21:35.129Z,100.00
2022-11-24T04:24:39.884Z,100.00
2022-11-24T04:27:41.841Z,100.00
2022-11-24T04:30:45.027Z,100.00
2022-11-24T04:33:49.163Z,100.00
2022-11-24T04:36:51.210Z,100.00
2022-11-24T04:39:55.801Z,100.00
2022-11-24T04:42:58.129Z,100.00
2022-11-24T04:46:01.830Z,100.00
2022-11-24T04:49:05.181Z,100.00
2022-11-24T04:52:11.147Z,100.00
2022-11-24T04:55:13.138Z,100.00
2022-11-24T04:58:16.533Z,100.00
2022-11-24T05:01:21.338Z,100.00
2022-11-24T05:04:30.582Z,100.00
2022-11-24T05:07:35.336Z,100.00
2022-11-24T05:10:37.578Z,100.00
2022-11-24T05:13:40.163Z,100.00
2022-11-24T05:16:42.335Z,100.00
2022-11-24T06:57:26.751Z,100.00
2022-11-24T07:39:08.256Z,100.00
2022-11-24T07:50:14.186Z,100.00
2022-11-24T08:01:21.086Z,100.00
2022-11-24T08:04:23.704Z,100.00
2022-11-24T08:07:26.715Z,100.00
2022-11-24T08:14:37.582Z,98.71
2022-11-24T08:21:06.330Z,98.36
2022-11-24T08:24:24.041Z,99.43
2022-11-24T08:27:52.955Z,95.88
2022-11-24T08:48:48.205Z,95.42
2022-11-24T08:52:06.825Z,95.45
2022-11-24T08:55:52.051Z,92.95
2022-11-24T08:58:57.990Z,92.24
2022-11-24T09:05:59.815Z,94.24
2022-11-24T09:20:14.856Z,93.37
2022-11-24T09:27:01.530Z,87.92
2022-11-24T09:30:32.265Z,90.15
2022-11-24T09:34:00.427Z,88.18
2022-11-24T09:40:26.971Z,94.65
2022-11-24T09:51:11.524Z,91.14
2022-11-24T09:54:23.115Z,81.75
2022-11-24T10:04:22.032Z,87.51
2022-11-24T10:07:42.158Z,90.06
2022-11-24T10:11:22.110Z,89.08
2022-11-24T10:14:53.257Z,88.36
2022-11-24T10:22:00.663Z,90.24
2022-11-24T10:25:19.223Z,91.01
2022-11-24T10:28:45.243Z,94.02
2022-11-24T10:32:12.607Z,90.69
2022-11-24T10:45:23.190Z,92.68
2022-11-24T10:48:43.084Z,91.47
2022-11-24T10:52:10.582Z,91.91
2022-11-24T10:59:34.769Z,93.27
2022-11-24T11:02:52.288Z,89.18
2022-11-24T11:05:57.849Z,89.55
2022-11-24T11:09:22.645Z,93.50
2022-11-24T11:12:46.002Z,88.79
2022-11-24T11:16:05.709Z,89.45
2022-11-24T11:20:00.089Z,88.25
2022-11-24T11:26:23.922Z,89.33
2022-11-24T11:36:35.350Z,86.92
2022-11-24T11:39:43.857Z,86.76
2022-11-24T11:43:02.233Z,87.03
2022-11-24T11:46:16.904Z,88.34
2022-11-24T11:49:34.089Z,86.64
2022-11-24T11:53:00.312Z,88.36
2022-11-24T11:56:35.780Z,87.53
2022-11-24T11:59:46.126Z,87.64
2022-11-24T12:03:03.154Z,88.45
2022-11-24T12:06:09.293Z,89.39
2022-11-24T12:09:21.180Z,88.86
2022-11-24T12:12:39.776Z,88.78
2022-11-24T12:16:08.520Z,89.76
2022-11-24T12:19:20.838Z,90.15
2022-11-24T12:22:44.949Z,89.84
2022-11-24T12:26:03.031Z,91.39
2022-11-24T12:29:26.476Z,93.11
2022-11-24T12:33:03.134Z,93.26
2022-11-24T12:36:21.827Z,93.11
2022-11-24T12:39:34.547Z,92.12
2022-11-24T12:42:46.233Z,91.31
2022-11-24T12:45:58.213Z,91.67
2022-11-24T12:49:07.761Z,92.49
2022-11-24T12:52:22.423Z,94.95
2022-11-24T12:55:27.239Z,94.22
2022-11-24T12:58:39.078Z,93.86
2022-11-24T13:01:51.481Z,95.54
2022-11-24T13:05:12.962Z,96.86
2022-11-24T13:08:19.109Z,97.11
2022-11-24T13:11:30.422Z,98.12
2022-11-24T13:15:04.022Z,100.00
2022-11-24T13:18:36.673Z,96.92
2022-11-24T13:21:58.546Z,96.58
2022-11-24T13:25:23.761Z,98.13
2022-11-24T13:29:05.775Z,97.98
2022-11-24T13:32:23.782Z,96.57
2022-11-24T13:35:27.315Z,99.45
2022-11-24T13:39:09.933Z,98.51
2022-11-24T13:42:41.770Z,97.93
2022-11-24T13:45:51.203Z,97.83
2022-11-24T13:49:18.943Z,98.94
2022-11-24T13:52:52.294Z,99.66
2022-11-24T13:56:00.649Z,99.54
2022-11-24T13:59:23.666Z,99.28
2022-11-24T14:02:35.084Z,100.00
2022-11-24T14:05:39.321Z,100.00
2022-11-24T14:08:41.799Z,100.00
2022-11-24T14:11:58.845Z,98.17
2022-11-24T14:15:26.335Z,97.04
2022-11-24T14:18:43.959Z,97.35
2022-11-24T14:22:04.546Z,97.30
2022-11-24T14:25:25.862Z,98.55
2022-11-24T14:28:34.720Z,99.47
2022-11-24T14:31:55.409Z,100.00
2022-11-24T14:35:03.027Z,100.00
2022-11-24T14:38:13.141Z,100.00
2022-11-24T14:41:44.406Z,100.00
2022-11-24T14:45:10.043Z,100.00
2022-11-24T14:51:43.286Z,100.00
2022-11-24T14:55:22.944Z,100.00
2022-11-24T14:58:42.186Z,100.00
2022-11-24T15:01:49.581Z,100.00
2022-11-24T15:05:13.431Z,100.00
2022-11-24T15:08:17.316Z,100.00
2022-11-24T15:11:24.280Z,100.00
2022-11-24T15:14:39.735Z,100.00
2022-11-24T15:17:47.420Z,100.00
2022-11-24T15:20:51.798Z,100.00
2022-11-24T15:24:27.597Z,100.00
2022-11-24T15:34:47.638Z,100.00
2022-11-24T15:37:57.775Z,100.00
2022-11-24T15:41:00.875Z,100.00
2022-11-24T15:44:26.803Z,100.00
2022-11-24T15:47:37.210Z,100.00
2022-11-24T15:57:44.457Z,100.00
2022-11-24T16:04:50.275Z,100.00
2022-11-24T16:11:27.941Z,100.00
2022-11-24T16:14:39.400Z,100.00
2022-11-24T16:17:46.378Z,100.00
2022-11-24T16:21:13.775Z,100.00
2022-11-24T16:24:16.588Z,100.00
2022-11-24T16:27:20.148Z,100.00
2022-11-24T16:37:55.428Z,100.00
2022-11-24T16:41:05.014Z,100.00
2022-11-24T16:44:09.084Z,100.00
2022-11-24T16:47:13.246Z,100.00
2022-11-24T16:50:19.662Z,100.00
2022-11-24T16:57:16.233Z,100.00
2022-11-24T17:00:35.071Z,100.00
2022-11-24T17:03:46.375Z,100.00
2022-11-24T17:06:53.952Z,100.00
2022-11-24T17:17:22.094Z,100.00
2022-11-24T17:20:27.485Z,100.00
2022-11-24T17:27:29.779Z,100.00
2022-11-24T17:30:37.014Z,100.00
2022-11-24T17:40:28.366Z,100.00
2022-11-24T17:43:32.221Z,100.00
2022-11-24T17:46:55.858Z,100.00
2022-11-24T17:50:03.762Z,100.00
2022-11-24T17:53:21.580Z,100.00
2022-11-24T18:00:40.345Z,100.00
2022-11-24T18:04:03.134Z,100.00
2022-11-24T18:11:31.083Z,100.00
2022-11-24T18:17:45.821Z,100.00
2022-11-24T18:21:02.600Z,100.00
2022-11-24T18:24:24.116Z,100.00
2022-11-24T18:28:05.781Z,100.00
2022-11-24T18:45:50.309Z,100.00
2022-11-24T18:49:08.782Z,100.00
2022-11-24T19:10:03.620Z,100.00
2022-11-24T19:13:55.634Z,100.00
2022-11-24T19:17:14.401Z,100.00
2022-11-24T19:27:49.596Z,100.00
2022-11-24T19:31:28.038Z,100.00
2022-11-24T19:48:12.475Z,100.00
2022-11-24T20:06:27.053Z,100.00
2022-11-24T20:09:31.742Z,100.00
2022-11-24T20:12:37.034Z,100.00
2022-11-24T20:15:39.099Z,100.00
2022-11-24T20:18:47.374Z,100.00
2022-11-24T20:25:49.570Z,100.00
2022-11-24T20:28:56.794Z,100.00
2022-11-24T21:00:29.946Z,100.00
2022-11-24T21:03:39.674Z,100.00
2022-11-24T21:06:51.072Z,100.00
2022-11-24T21:09:58.120Z,100.00
2022-11-24T21:13:01.485Z,100.00
2022-11-24T21:16:16.342Z,100.00
2022-11-24T21:19:33.059Z,100.00
2022-11-24T21:22:36.032Z,100.00
2022-11-24T21:25:38.421Z,100.00
2022-11-24T21:28:54.274Z,100.00
2022-11-24T21:32:00.967Z,100.00
2022-11-24T21:35:07.390Z,100.00
2022-11-24T21:38:33.848Z,100.00
2022-11-24T21:41:43.104Z,100.00
2022-11-24T21:44:52.551Z,100.00
2022-11-24T21:47:56.048Z,100.00
2022-11-24T21:51:00.209Z,100.00
2022-11-24T21:54:02.645Z,100.00
2022-11-24T21:57:07.902Z,100.00
2022-11-24T22:00:12.214Z,100.00
2022-11-24T22:03:26.517Z,100.00
2022-11-24T22:06:32.402Z,100.00
2022-11-24T22:09:41.028Z,100.00
2022-11-24T22:12:47.569Z,100.00
2022-11-24T22:16:05.002Z,100.00
2022-11-24T22:19:33.032Z,100.00
2022-11-24T22:22:35.683Z,100.00
2022-11-24T22:25:37.994Z,100.00
2022-11-24T22:28:40.730Z,100.00
2022-11-24T22:31:46.127Z,100.00
2022-11-24T22:34:52.318Z,100.00
2022-11-24T22:38:06.517Z,100.00
2022-11-24T22:41:13.500Z,100.00
2022-11-24T22:44:21.588Z,100.00
2022-11-24T22:47:24.482Z,100.00
2022-11-24T22:50:42.473Z,100.00
2022-11-24T22:53:49.157Z,100.00
2022-11-24T22:56:51.771Z,100.00
2022-11-24T22:59:56.847Z,100.00
2022-11-24T23:03:00.037Z,100.00
2022-11-24T23:06:03.781Z,100.00
2022-11-24T23:09:08.597Z,100.00
2022-11-24T23:12:11.062Z,100.00
2022-11-24T23:15:13.088Z,100.00
2022-11-24T23:18:20.495Z,100.00
2022-11-24T23:21:25.004Z,100.00
2022-11-24T23:24:33.623Z,100.00
2022-11-24T23:27:37.941Z,100.00
2022-11-24T23:30:45.171Z,100.00
2022-11-24T23:33:48.294Z,100.00
2022-11-24T23:36:50.592Z,100.00
2022-11-24T23:39:54.858Z,100.00
2022-11-24T23:43:02.512Z,100.00
2022-11-24T23:46:14.880Z,100.00
2022-11-24T23:49:19.187Z,100.00
2022-11-24T23:52:21.973Z,100.00
2022-11-24T23:55:24.521Z,100.00
2022-11-24T23:58:27.267Z,100.00
