createdAt,value
2018-07-06T00:02:33.351Z,16.78
2018-07-06T00:05:13.354Z,16.79
2018-07-06T00:07:53.193Z,16.79
2018-07-06T00:10:32.980Z,16.81
2018-07-06T00:13:12.837Z,16.81
2018-07-06T00:15:52.774Z,16.83
2018-07-06T00:18:32.450Z,16.82
2018-07-06T00:21:12.284Z,16.85
2018-07-06T00:23:52.950Z,16.84
2018-07-06T00:26:32.799Z,16.82
2018-07-06T00:29:12.570Z,16.79
2018-07-06T00:31:52.776Z,16.76
2018-07-06T00:34:32.579Z,16.71
2018-07-06T00:37:12.231Z,16.68
2018-07-06T00:39:51.846Z,16.64
2018-07-06T00:42:31.648Z,16.64
2018-07-06T00:45:11.443Z,16.67
2018-07-06T00:47:51.448Z,16.67
2018-07-06T00:50:31.150Z,16.66
2018-07-06T00:53:11.104Z,16.65
2018-07-06T00:55:50.883Z,16.61
2018-07-06T00:58:30.690Z,16.57
2018-07-06T01:01:10.418Z,16.54
2018-07-06T01:03:50.075Z,16.56
2018-07-06T01:06:29.823Z,16.59
2018-07-06T01:09:09.606Z,16.61
2018-07-06T01:11:49.183Z,16.61
2018-07-06T01:14:29.094Z,16.62
2018-07-06T01:17:14.164Z,16.61
2018-07-06T01:19:54.012Z,16.58
2018-07-06T01:22:33.701Z,16.54
2018-07-06T01:25:13.501Z,16.50
2018-07-06T01:27:53.764Z,16.47
2018-07-06T01:30:33.402Z,16.46
2018-07-06T01:33:13.144Z,16.46
2018-07-06T01:35:52.788Z,16.46
2018-07-06T01:38:32.633Z,16.47
2018-07-06T01:41:12.480Z,16.48
2018-07-06T01:43:52.326Z,16.49
2018-07-06T01:46:32.276Z,16.48
2018-07-06T01:49:12.658Z,16.44
2018-07-06T01:51:52.482Z,16.40
2018-07-06T01:54:32.266Z,16.36
2018-07-06T01:57:12.147Z,16.33
2018-07-06T01:59:51.874Z,16.31
2018-07-06T02:02:31.665Z,16.30
2018-07-06T02:05:11.307Z,16.28
2018-07-06T02:07:51.258Z,16.29
2018-07-06T02:10:31.001Z,16.33
2018-07-06T02:13:10.745Z,16.34
2018-07-06T02:15:50.592Z,16.29
2018-07-06T02:18:30.542Z,16.25
2018-07-06T02:21:10.388Z,16.24
2018-07-06T02:23:50.133Z,16.23
2018-07-06T02:26:29.935Z,16.19
2018-07-06T02:29:09.623Z,16.15
2018-07-06T02:31:49.571Z,16.10
2018-07-06T02:34:29.361Z,16.05
2018-07-06T02:37:09.227Z,16.05
2018-07-06T02:39:48.923Z,16.04
2018-07-06T02:42:28.752Z,15.98
2018-07-06T02:45:08.581Z,15.95
2018-07-06T02:47:48.345Z,15.97
2018-07-06T02:50:27.927Z,15.99
2018-07-06T02:53:07.846Z,16.00
2018-07-06T02:55:47.765Z,16.03
2018-07-06T02:58:27.485Z,16.05
2018-07-06T03:01:07.479Z,16.06
2018-07-06T03:03:47.329Z,16.02
2018-07-06T03:06:27.070Z,16.00
2018-07-06T03:09:06.819Z,15.97
2018-07-06T03:11:46.411Z,15.94
2018-07-06T03:14:26.203Z,15.91
2018-07-06T03:17:06.250Z,15.93
2018-07-06T03:19:45.996Z,15.94
2018-07-06T03:22:25.791Z,15.98
2018-07-06T03:25:05.553Z,16.02
2018-07-06T03:27:45.333Z,16.02
2018-07-06T03:30:25.347Z,15.92
2018-07-06T03:33:05.127Z,15.94
2018-07-06T03:35:44.975Z,15.97
2018-07-06T03:38:24.821Z,15.97
2018-07-06T03:41:04.735Z,16.03
2018-07-06T03:43:44.513Z,16.07
2018-07-06T03:46:24.223Z,16.05
2018-07-06T03:49:05.471Z,15.98
2018-07-06T03:51:45.494Z,15.97
2018-07-06T03:54:25.438Z,15.97
2018-07-06T03:57:05.184Z,15.99
2018-07-06T03:59:44.926Z,16.02
2018-07-06T04:02:24.735Z,16.05
2018-07-06T04:05:04.519Z,16.13
2018-07-06T04:07:44.426Z,16.20
2018-07-06T04:10:24.209Z,16.22
2018-07-06T04:13:04.023Z,16.27
2018-07-06T04:15:43.846Z,16.31
2018-07-06T04:18:23.574Z,16.34
2018-07-06T04:21:03.499Z,16.42
2018-07-06T04:23:43.118Z,16.51
2018-07-06T04:26:22.872Z,16.62
2018-07-06T04:29:02.834Z,16.75
2018-07-06T04:31:42.782Z,16.87
2018-07-06T04:34:22.646Z,16.95
2018-07-06T04:37:02.349Z,17.10
2018-07-06T04:39:42.229Z,17.23
2018-07-06T04:42:21.906Z,17.35
2018-07-06T04:45:01.710Z,17.42
2018-07-06T04:47:41.307Z,17.52
2018-07-06T04:50:20.996Z,17.67
2018-07-06T04:53:00.738Z,17.84
2018-07-06T04:55:40.339Z,17.93
2018-07-06T04:58:20.329Z,17.89
2018-07-06T05:01:00.177Z,17.85
2018-07-06T05:03:39.974Z,17.79
2018-07-06T05:06:19.823Z,17.73
2018-07-06T05:08:59.516Z,17.63
2018-07-06T05:11:39.462Z,17.68
2018-07-06T05:14:19.206Z,17.73
2018-07-06T05:16:59.248Z,17.89
2018-07-06T05:19:39.109Z,17.98
2018-07-06T05:22:18.918Z,18.05
2018-07-06T05:24:58.594Z,18.12
2018-07-06T05:27:38.211Z,18.22
2018-07-06T05:30:18.238Z,18.33
2018-07-06T05:32:58.137Z,18.47
2018-07-06T05:35:38.047Z,18.54
2018-07-06T05:38:18.034Z,18.69
2018-07-06T05:40:57.810Z,18.77
2018-07-06T05:43:37.451Z,18.82
2018-07-06T05:46:17.403Z,18.78
2018-07-06T05:48:57.421Z,18.71
2018-07-06T05:51:37.424Z,18.67
2018-07-06T05:54:17.731Z,18.74
2018-07-06T05:56:57.681Z,18.80
2018-07-06T05:59:37.616Z,18.95
2018-07-06T06:02:17.579Z,19.10
2018-07-06T06:04:57.733Z,19.07
2018-07-06T06:07:26.212Z,19.00
2018-07-06T06:09:55.355Z,19.07
2018-07-06T06:12:23.923Z,19.21
2018-07-06T06:14:52.940Z,19.28
2018-07-06T06:17:21.519Z,19.39
2018-07-06T06:19:50.115Z,19.45
2018-07-06T06:22:18.734Z,19.45
2018-07-06T06:24:48.045Z,19.52
2018-07-06T06:27:16.723Z,19.47
2018-07-06T06:29:45.347Z,19.46
2018-07-06T06:32:14.075Z,19.58
2018-07-06T06:34:42.777Z,19.68
2018-07-06T06:37:11.422Z,19.75
2018-07-06T06:39:40.143Z,19.83
2018-07-06T06:42:08.728Z,19.97
2018-07-06T06:44:37.525Z,20.06
2018-07-06T06:47:06.713Z,20.10
2018-07-06T06:49:35.213Z,20.09
2018-07-06T06:52:03.949Z,20.31
2018-07-06T06:54:32.727Z,20.41
2018-07-06T06:57:01.515Z,20.67
2018-07-06T06:59:30.738Z,20.91
2018-07-06T07:01:59.545Z,21.10
2018-07-06T07:04:28.227Z,21.21
2018-07-06T07:06:56.784Z,21.29
2018-07-06T07:09:25.342Z,21.25
2018-07-06T07:11:54.180Z,21.23
2018-07-06T07:14:22.827Z,21.29
2018-07-06T07:16:51.753Z,21.40
2018-07-06T07:19:20.439Z,21.46
2018-07-06T07:21:49.306Z,21.63
2018-07-06T07:24:18.118Z,21.71
2018-07-06T07:26:46.719Z,21.64
2018-07-06T07:29:15.469Z,21.54
2018-07-06T07:31:44.276Z,21.59
2018-07-06T07:34:12.880Z,21.57
2018-07-06T07:36:41.548Z,21.26
2018-07-06T07:39:10.232Z,21.33
2018-07-06T07:41:38.892Z,21.41
2018-07-06T07:44:07.601Z,21.51
2018-07-06T07:46:36.271Z,21.52
2018-07-06T07:49:05.276Z,21.39
2018-07-06T07:52:00.382Z,21.28
2018-07-06T07:54:34.818Z,21.41
2018-07-06T07:57:03.771Z,21.48
2018-07-06T07:59:33.709Z,21.47
2018-07-06T08:02:03.218Z,21.56
2018-07-06T08:04:32.208Z,21.51
2018-07-06T08:07:00.775Z,21.48
2018-07-06T08:09:29.540Z,21.52
2018-07-06T08:11:59.654Z,21.59
2018-07-06T08:14:28.504Z,21.69
2018-07-06T08:16:57.377Z,21.83
2018-07-06T08:19:26.015Z,21.83
2018-07-06T08:21:54.648Z,21.73
2018-07-06T08:24:23.971Z,21.80
2018-07-06T08:26:52.625Z,22.03
2018-07-06T08:29:21.311Z,22.14
2018-07-06T08:31:50.041Z,22.25
2018-07-06T08:34:29.845Z,22.26
2018-07-06T08:37:39.189Z,22.19
2018-07-06T08:40:08.789Z,22.19
2018-07-06T08:42:38.539Z,22.25
2018-07-06T08:45:07.732Z,22.32
2018-07-06T08:47:36.506Z,22.39
2018-07-06T08:50:05.930Z,22.41
2018-07-06T08:52:35.082Z,22.48
2018-07-06T08:55:03.664Z,22.34
2018-07-06T08:57:33.275Z,22.32
2018-07-06T09:00:01.908Z,22.44
2018-07-06T09:02:30.743Z,22.48
2018-07-06T09:05:00.335Z,22.43
2018-07-06T09:07:29.068Z,22.43
2018-07-06T09:09:58.541Z,22.51
2018-07-06T09:12:27.228Z,22.63
2018-07-06T09:14:56.378Z,22.71
2018-07-06T09:17:25.254Z,22.69
2018-07-06T09:19:55.032Z,22.81
2018-07-06T09:22:23.609Z,22.90
2018-07-06T09:24:54.543Z,22.79
2018-07-06T09:27:23.495Z,22.70
2018-07-06T09:29:51.916Z,22.80
2018-07-06T09:32:21.056Z,22.83
2018-07-06T09:34:49.756Z,22.93
2018-07-06T09:37:18.379Z,22.94
2018-07-06T09:39:47.783Z,22.87
2018-07-06T09:42:16.960Z,22.76
2018-07-06T09:44:45.499Z,22.67
2018-07-06T09:47:14.094Z,22.65
2018-07-06T09:49:42.733Z,22.65
2018-07-06T09:52:11.414Z,22.63
2018-07-06T09:54:40.045Z,22.59
2018-07-06T09:57:08.681Z,22.68
2018-07-06T09:59:37.366Z,22.63
2018-07-06T10:02:05.996Z,22.43
2018-07-06T10:04:34.634Z,22.41
2018-07-06T10:07:04.143Z,22.46
2018-07-06T10:09:33.340Z,22.54
2018-07-06T10:12:01.983Z,22.58
2018-07-06T10:14:31.206Z,22.60
2018-07-06T10:16:59.804Z,22.71
2018-07-06T10:19:29.047Z,22.60
2018-07-06T10:21:57.735Z,22.65
2018-07-06T10:24:26.369Z,22.67
2018-07-06T10:26:54.859Z,22.64
2018-07-06T10:30:35.391Z,22.72
2018-07-06T10:33:03.986Z,22.60
2018-07-06T10:35:32.543Z,22.49
2018-07-06T10:38:01.169Z,22.54
2018-07-06T10:40:29.753Z,22.71
2018-07-06T10:42:58.335Z,22.73
2018-07-06T10:45:27.019Z,22.81
2018-07-06T10:47:55.603Z,22.92
2018-07-06T10:50:24.135Z,22.96
2018-07-06T10:52:52.772Z,22.97
2018-07-06T10:55:21.292Z,23.00
2018-07-06T10:57:49.899Z,23.04
2018-07-06T11:00:18.620Z,22.99
2018-07-06T11:02:47.112Z,23.01
2018-07-06T11:05:15.743Z,22.97
2018-07-06T11:07:44.267Z,22.96
2018-07-06T11:10:13.487Z,22.98
2018-07-06T11:12:42.079Z,22.96
2018-07-06T11:15:10.736Z,23.00
2018-07-06T11:17:39.567Z,23.13
2018-07-06T11:20:08.307Z,23.29
2018-07-06T11:22:37.094Z,23.18
2018-07-06T11:25:05.722Z,23.26
2018-07-06T11:27:34.259Z,23.32
2018-07-06T11:30:03.065Z,23.33
2018-07-06T11:32:31.647Z,23.30
2018-07-06T11:35:00.172Z,23.26
2018-07-06T11:37:28.799Z,23.29
2018-07-06T11:39:57.482Z,23.38
2018-07-06T11:42:26.062Z,23.40
2018-07-06T11:44:54.615Z,23.44
2018-07-06T11:47:23.191Z,23.40
2018-07-06T11:49:51.767Z,23.39
2018-07-06T11:52:20.320Z,23.42
2018-07-06T11:54:48.980Z,23.37
2018-07-06T11:57:17.786Z,23.44
2018-07-06T11:59:46.453Z,23.47
2018-07-06T12:02:15.101Z,23.53
2018-07-06T12:04:43.823Z,23.51
2018-07-06T12:07:12.405Z,23.69
2018-07-06T12:09:41.091Z,23.82
2018-07-06T12:12:09.879Z,23.82
2018-07-06T12:14:38.668Z,23.73
2018-07-06T12:17:07.236Z,23.66
2018-07-06T12:19:35.761Z,23.69
2018-07-06T12:22:04.722Z,23.73
2018-07-06T12:24:33.303Z,23.70
2018-07-06T12:27:01.889Z,23.68
2018-07-06T12:29:30.427Z,23.75
2018-07-06T12:31:59.057Z,23.76
2018-07-06T12:34:27.699Z,23.82
2018-07-06T12:36:56.695Z,23.72
2018-07-06T12:39:25.319Z,23.70
2018-07-06T12:41:54.409Z,23.72
2018-07-06T12:44:22.992Z,23.70
2018-07-06T12:46:51.584Z,23.65
2018-07-06T12:49:20.193Z,24.02
2018-07-06T12:51:48.792Z,23.95
2018-07-06T12:54:17.531Z,23.88
2018-07-06T12:56:46.689Z,23.96
2018-07-06T12:59:15.250Z,24.02
2018-07-06T13:01:43.891Z,24.08
2018-07-06T13:04:12.577Z,24.16
2018-07-06T13:06:41.094Z,24.03
2018-07-06T13:09:09.579Z,23.84
2018-07-06T13:11:38.688Z,23.92
2018-07-06T13:14:07.279Z,23.83
2018-07-06T13:16:36.719Z,23.96
2018-07-06T13:19:05.508Z,23.73
2018-07-06T13:21:34.025Z,23.94
2018-07-06T13:24:02.670Z,23.95
2018-07-06T13:26:31.359Z,23.90
2018-07-06T13:28:59.942Z,23.78
2018-07-06T13:31:28.471Z,23.72
2018-07-06T13:33:57.138Z,23.65
2018-07-06T13:36:25.674Z,23.75
2018-07-06T13:38:54.245Z,23.64
2018-07-06T13:41:22.739Z,23.65
2018-07-06T13:43:51.336Z,23.77
2018-07-06T13:46:19.922Z,23.88
2018-07-06T13:48:48.502Z,23.88
2018-07-06T13:51:17.029Z,23.94
2018-07-06T13:53:45.639Z,24.00
2018-07-06T13:56:14.213Z,24.00
2018-07-06T13:58:42.779Z,23.88
2018-07-06T14:01:11.419Z,23.93
2018-07-06T14:03:40.102Z,23.98
2018-07-06T14:06:08.787Z,23.96
2018-07-06T14:08:37.427Z,23.94
2018-07-06T14:11:06.176Z,23.95
2018-07-06T14:13:34.739Z,23.91
2018-07-06T14:16:03.268Z,23.97
2018-07-06T14:18:31.906Z,23.95
2018-07-06T14:21:00.488Z,23.96
2018-07-06T14:23:29.174Z,23.90
2018-07-06T14:25:57.682Z,23.72
2018-07-06T14:28:26.545Z,23.78
2018-07-06T14:30:55.127Z,23.78
2018-07-06T14:33:23.744Z,23.80
2018-07-06T14:35:52.286Z,23.81
2018-07-06T14:38:20.801Z,23.86
2018-07-06T14:40:49.458Z,23.88
2018-07-06T14:43:18.042Z,23.93
2018-07-06T14:45:46.724Z,23.99
2018-07-06T14:48:15.413Z,23.96
2018-07-06T14:50:44.039Z,23.91
2018-07-06T14:53:12.784Z,24.02
2018-07-06T14:55:41.368Z,24.04
2018-07-06T14:58:10.154Z,24.09
2018-07-06T15:00:38.763Z,24.13
2018-07-06T15:03:07.424Z,24.11
2018-07-06T15:05:36.060Z,24.04
2018-07-06T15:08:04.602Z,24.03
2018-07-06T15:10:33.414Z,24.03
2018-07-06T15:13:02.384Z,23.79
2018-07-06T15:15:31.054Z,24.04
2018-07-06T15:17:59.637Z,24.04
2018-07-06T15:20:28.669Z,24.08
2018-07-06T15:22:57.260Z,23.97
2018-07-06T15:25:25.896Z,23.97
2018-07-06T15:27:54.531Z,23.97
2018-07-06T15:30:23.062Z,23.94
2018-07-06T15:32:51.644Z,23.99
2018-07-06T15:35:20.196Z,23.78
2018-07-06T15:37:48.771Z,23.64
2018-07-06T15:40:17.394Z,23.64
2018-07-06T15:42:45.977Z,23.55
2018-07-06T15:45:14.663Z,23.56
2018-07-06T15:47:43.327Z,23.40
2018-07-06T15:50:11.866Z,23.37
2018-07-06T15:52:41.446Z,23.31
2018-07-06T15:55:10.102Z,23.35
2018-07-06T15:57:38.704Z,23.32
2018-07-06T16:00:07.285Z,23.18
2018-07-06T16:02:35.857Z,23.25
2018-07-06T16:05:04.822Z,23.31
2018-07-06T16:07:34.019Z,23.27
2018-07-06T16:10:02.607Z,23.21
2018-07-06T16:12:31.152Z,23.03
2018-07-06T16:14:59.719Z,23.05
2018-07-06T16:17:28.251Z,23.25
2018-07-06T16:19:56.879Z,23.40
2018-07-06T16:22:25.500Z,23.30
2018-07-06T16:24:54.386Z,23.20
2018-07-06T16:27:22.928Z,23.01
2018-07-06T16:29:51.531Z,22.87
2018-07-06T16:32:20.223Z,22.70
2018-07-06T16:34:48.791Z,22.71
2018-07-06T16:37:17.565Z,22.70
2018-07-06T16:39:46.126Z,22.65
2018-07-06T16:42:14.635Z,22.54
2018-07-06T16:44:43.124Z,22.32
2018-07-06T16:47:11.797Z,22.18
2018-07-06T16:49:40.482Z,22.11
2018-07-06T16:52:09.173Z,22.00
2018-07-06T16:54:38.211Z,21.96
2018-07-06T16:57:07.770Z,21.90
2018-07-06T16:59:36.963Z,21.91
2018-07-06T17:02:05.711Z,21.96
2018-07-06T17:04:34.278Z,22.00
2018-07-06T17:07:02.932Z,22.03
2018-07-06T17:09:31.605Z,22.15
2018-07-06T17:12:00.133Z,22.47
2018-07-06T17:14:28.820Z,22.62
2018-07-06T17:16:57.343Z,22.68
2018-07-06T17:19:25.872Z,22.65
2018-07-06T17:21:56.307Z,22.65
2018-07-06T17:24:25.556Z,22.72
2018-07-06T17:26:55.164Z,22.64
2018-07-06T17:29:23.745Z,22.60
2018-07-06T17:31:52.391Z,22.65
2018-07-06T17:34:20.963Z,22.55
2018-07-06T17:36:49.851Z,22.49
2018-07-06T17:39:18.488Z,22.44
2018-07-06T17:41:47.175Z,22.26
2018-07-06T17:44:15.830Z,22.11
2018-07-06T17:46:44.375Z,22.15
2018-07-06T17:49:13.024Z,22.20
2018-07-06T17:51:41.613Z,22.15
2018-07-06T17:54:10.146Z,22.14
2018-07-06T17:56:38.889Z,22.11
2018-07-06T17:59:07.559Z,22.08
2018-07-06T18:01:36.253Z,21.86
2018-07-06T18:04:04.875Z,21.73
2018-07-06T18:06:33.513Z,21.72
2018-07-06T18:09:02.115Z,21.57
2018-07-06T18:11:30.735Z,21.57
2018-07-06T18:13:59.367Z,21.54
2018-07-06T18:16:28.036Z,21.44
2018-07-06T18:18:56.839Z,21.40
2018-07-06T18:21:25.484Z,21.38
2018-07-06T18:23:54.108Z,21.40
2018-07-06T18:26:22.651Z,21.36
2018-07-06T18:28:51.147Z,21.28
2018-07-06T18:31:19.692Z,21.15
2018-07-06T18:33:48.619Z,21.04
2018-07-06T18:36:17.384Z,20.97
2018-07-06T18:38:45.943Z,20.89
2018-07-06T18:41:14.591Z,20.88
2018-07-06T18:43:43.176Z,20.81
2018-07-06T18:46:11.721Z,20.79
2018-07-06T18:48:41.603Z,20.78
2018-07-06T18:51:10.974Z,20.72
2018-07-06T18:53:42.423Z,20.66
2018-07-06T18:56:11.007Z,20.56
2018-07-06T18:58:39.763Z,20.47
2018-07-06T19:01:09.066Z,20.43
2018-07-06T19:03:37.677Z,20.35
2018-07-06T19:06:06.970Z,20.33
2018-07-06T19:08:36.378Z,20.28
2018-07-06T19:11:05.065Z,20.20
2018-07-06T19:13:34.556Z,20.13
2018-07-06T19:16:04.074Z,20.06
2018-07-06T19:18:32.767Z,20.01
2018-07-06T19:21:01.900Z,19.95
2018-07-06T19:23:30.431Z,19.93
2018-07-06T19:25:59.019Z,19.87
2018-07-06T19:28:27.704Z,19.80
2018-07-06T19:30:56.610Z,19.76
2018-07-06T19:33:25.177Z,19.71
2018-07-06T19:35:53.773Z,19.68
2018-07-06T19:38:23.019Z,19.66
2018-07-06T19:40:52.056Z,19.62
2018-07-06T19:43:20.635Z,19.56
2018-07-06T19:45:49.319Z,19.53
2018-07-06T19:48:17.963Z,19.51
2018-07-06T19:50:46.508Z,19.49
2018-07-06T19:53:15.170Z,19.43
2018-07-06T19:55:43.857Z,19.37
2018-07-06T19:58:13.102Z,19.32
2018-07-06T20:00:42.457Z,19.30
2018-07-06T20:03:11.039Z,19.22
2018-07-06T20:05:39.724Z,19.17
2018-07-06T20:08:08.373Z,19.14
2018-07-06T20:10:36.907Z,19.10
2018-07-06T20:13:05.629Z,19.09
2018-07-06T20:15:34.227Z,19.05
2018-07-06T20:18:02.785Z,19.01
2018-07-06T20:20:31.426Z,18.97
2018-07-06T20:22:59.938Z,18.95
2018-07-06T20:25:28.846Z,18.91
2018-07-06T20:27:57.482Z,18.90
2018-07-06T20:30:26.111Z,18.89
2018-07-06T20:32:54.853Z,18.87
2018-07-06T20:35:23.903Z,18.85
2018-07-06T20:37:52.635Z,18.82
2018-07-06T20:40:21.326Z,18.79
2018-07-06T20:42:49.902Z,18.80
2018-07-06T20:45:18.587Z,18.78
2018-07-06T20:47:47.093Z,18.75
2018-07-06T20:50:15.753Z,18.74
2018-07-06T20:52:45.155Z,18.72
2018-07-06T20:55:13.841Z,18.69
2018-07-06T20:57:42.525Z,18.68
2018-07-06T21:00:11.137Z,18.63
2018-07-06T21:02:40.344Z,18.63
2018-07-06T21:05:09.094Z,18.62
2018-07-06T21:07:37.885Z,18.60
2018-07-06T21:10:06.771Z,18.60
2018-07-06T21:12:35.456Z,18.57
2018-07-06T21:15:04.142Z,18.55
2018-07-06T21:17:33.544Z,18.55
2018-07-06T21:20:02.233Z,18.54
2018-07-06T21:22:30.914Z,18.53
2018-07-06T21:25:00.113Z,18.52
2018-07-06T21:27:28.759Z,18.52
2018-07-06T21:29:57.334Z,18.52
2018-07-06T21:32:26.629Z,18.50
2018-07-06T21:34:55.268Z,18.50
2018-07-06T21:37:23.995Z,18.48
2018-07-06T21:39:52.632Z,18.47
2018-07-06T21:42:21.215Z,18.46
2018-07-06T21:44:49.817Z,18.42
2018-07-06T21:47:18.331Z,18.45
2018-07-06T21:49:46.964Z,18.45
2018-07-06T21:52:15.577Z,18.43
2018-07-06T21:54:44.235Z,18.43
2018-07-06T21:57:12.858Z,18.43
2018-07-06T21:59:41.456Z,18.41
2018-07-06T22:02:14.330Z,18.41
2018-07-06T22:04:44.426Z,18.39
2018-07-06T22:07:13.743Z,18.38
2018-07-06T22:09:42.332Z,18.37
2018-07-06T22:12:10.969Z,18.35
2018-07-06T22:14:40.023Z,18.33
2018-07-06T22:17:09.640Z,18.32
2018-07-06T22:19:38.416Z,18.31
2018-07-06T22:22:07.287Z,18.28
2018-07-06T22:24:36.183Z,18.27
2018-07-06T22:27:04.923Z,18.24
2018-07-06T22:29:33.608Z,18.16
2018-07-06T22:32:02.294Z,18.21
2018-07-06T22:34:30.985Z,18.19
2018-07-06T22:36:59.666Z,16.67
2018-07-06T22:39:28.452Z,18.16
2018-07-06T22:41:56.951Z,18.17
2018-07-06T22:44:25.720Z,18.17
2018-07-06T22:46:54.303Z,18.14
2018-07-06T22:49:22.834Z,18.14
2018-07-06T22:51:51.400Z,18.13
2018-07-06T22:54:19.995Z,18.11
2018-07-06T22:56:48.587Z,18.11
2018-07-06T22:59:17.218Z,18.09
2018-07-06T23:01:45.904Z,18.11
2018-07-06T23:04:14.588Z,18.13
2018-07-06T23:06:43.172Z,18.13
2018-07-06T23:09:11.799Z,18.12
2018-07-06T23:11:40.367Z,18.12
2018-07-06T23:14:08.892Z,18.09
2018-07-06T23:16:37.452Z,18.10
2018-07-06T23:19:06.036Z,18.08
2018-07-06T23:21:34.662Z,18.10
2018-07-06T23:24:03.196Z,18.09
2018-07-06T23:26:31.838Z,18.08
2018-07-06T23:29:00.448Z,18.11
2018-07-06T23:31:29.087Z,18.12
2018-07-06T23:33:57.690Z,18.13
2018-07-06T23:36:26.329Z,18.12
2018-07-06T23:38:54.895Z,18.11
2018-07-06T23:41:23.592Z,18.11
2018-07-06T23:43:52.222Z,18.09
2018-07-06T23:46:20.804Z,18.05
2018-07-06T23:48:49.510Z,18.01
2018-07-06T23:51:18.023Z,17.97
2018-07-06T23:53:46.656Z,17.93
2018-07-06T23:56:15.853Z,17.91
2018-07-06T23:58:44.540Z,17.86
