createdAt,value
2022-08-17T00:02:26.614Z,11.18
2022-08-17T00:04:55.542Z,11.70
2022-08-17T00:07:22.957Z,10.73
2022-08-17T00:09:50.255Z,9.98
2022-08-17T00:12:42.845Z,10.27
2022-08-17T00:15:08.348Z,10.65
2022-08-17T00:17:38.235Z,10.27
2022-08-17T00:20:06.456Z,10.15
2022-08-17T00:22:36.579Z,11.05
2022-08-17T00:25:07.434Z,11.05
2022-08-17T00:27:35.068Z,10.77
2022-08-17T00:30:02.093Z,10.95
2022-08-17T00:33:22.799Z,11.35
2022-08-17T00:35:18.493Z,10.00
2022-08-17T00:37:45.669Z,10.10
2022-08-17T00:40:14.460Z,10.63
2022-08-17T00:42:42.517Z,10.82
2022-08-17T00:45:11.895Z,11.40
2022-08-17T00:47:39.472Z,11.35
2022-08-17T00:50:09.346Z,11.32
2022-08-17T00:52:40.318Z,11.98
2022-08-17T00:55:07.730Z,10.73
2022-08-17T00:57:44.083Z,11.15
2022-08-17T01:00:26.689Z,11.00
2022-08-17T01:03:08.968Z,11.18
2022-08-17T01:05:42.391Z,11.77
2022-08-17T01:08:13.416Z,12.00
2022-08-17T01:10:58.588Z,12.38
2022-08-17T01:13:40.744Z,12.13
2022-08-17T01:16:16.538Z,11.10
2022-08-17T01:18:44.974Z,11.05
2022-08-17T01:21:49.309Z,12.55
2022-08-17T01:24:17.459Z,12.75
2022-08-17T01:26:45.631Z,13.45
2022-08-17T01:29:13.178Z,12.45
2022-08-17T01:31:47.900Z,12.52
2022-08-17T01:34:16.401Z,12.10
2022-08-17T01:36:46.112Z,13.45
2022-08-17T01:39:45.220Z,12.05
2022-08-17T01:42:47.968Z,12.60
2022-08-17T01:45:23.139Z,13.77
2022-08-17T01:47:51.590Z,13.05
2022-08-17T01:50:22.884Z,12.35
2022-08-17T01:52:52.527Z,12.90
2022-08-17T01:55:27.206Z,12.35
2022-08-17T01:57:54.404Z,12.00
2022-08-17T02:00:21.713Z,12.93
2022-08-17T02:02:48.868Z,12.25
2022-08-17T02:05:16.181Z,13.05
2022-08-17T02:07:59.501Z,12.13
2022-08-17T02:10:32.916Z,11.73
2022-08-17T02:13:02.625Z,11.88
2022-08-17T02:15:29.643Z,11.50
2022-08-17T02:17:56.547Z,11.90
2022-08-17T02:20:41.740Z,12.35
2022-08-17T02:23:11.951Z,12.23
2022-08-17T02:25:40.536Z,12.45
2022-08-17T02:28:07.569Z,12.95
2022-08-17T02:30:59.513Z,12.20
2022-08-17T02:33:22.315Z,11.85
2022-08-17T02:35:49.362Z,12.70
2022-08-17T02:38:17.478Z,12.32
2022-08-17T02:40:44.652Z,12.60
2022-08-17T02:43:13.807Z,12.18
2022-08-17T02:45:40.801Z,12.38
2022-08-17T02:48:07.957Z,12.43
2022-08-17T02:50:34.991Z,12.18
2022-08-17T02:53:02.921Z,12.05
2022-08-17T02:55:36.110Z,11.85
2022-08-17T02:58:03.811Z,11.63
2022-08-17T03:00:36.601Z,12.57
2022-08-17T03:03:06.073Z,12.13
2022-08-17T03:05:35.224Z,11.98
2022-08-17T03:08:05.486Z,11.75
2022-08-17T03:10:32.978Z,11.98
2022-08-17T03:13:00.208Z,11.63
2022-08-17T03:15:30.576Z,12.00
2022-08-17T03:17:59.009Z,12.05
2022-08-17T03:20:27.711Z,11.63
2022-08-17T03:23:02.653Z,12.35
2022-08-17T03:25:34.483Z,11.98
2022-08-17T03:28:01.690Z,12.68
2022-08-17T03:30:29.307Z,11.02
2022-08-17T03:33:00.171Z,11.23
2022-08-17T03:35:29.408Z,11.65
2022-08-17T03:38:00.763Z,10.68
2022-08-17T03:40:34.594Z,11.73
2022-08-17T03:43:16.815Z,12.23
2022-08-17T03:46:02.732Z,11.27
2022-08-17T03:48:48.556Z,11.65
2022-08-17T03:51:40.746Z,12.23
2022-08-17T03:54:28.008Z,12.35
2022-08-17T03:57:07.583Z,12.05
2022-08-17T03:59:35.505Z,12.88
2022-08-17T04:02:09.775Z,12.77
2022-08-17T04:04:37.999Z,12.65
2022-08-17T04:07:05.625Z,12.80
2022-08-17T04:09:32.689Z,12.50
2022-08-17T04:12:02.339Z,13.10
2022-08-17T04:14:39.265Z,13.57
2022-08-17T04:17:26.154Z,13.23
2022-08-17T04:19:54.504Z,13.35
2022-08-17T04:22:30.249Z,13.85
2022-08-17T04:25:15.383Z,14.25
2022-08-17T04:27:42.553Z,14.13
2022-08-17T04:30:10.566Z,15.13
2022-08-17T04:33:17.432Z,14.65
2022-08-17T04:35:50.137Z,14.75
2022-08-17T04:38:19.414Z,14.32
2022-08-17T04:41:05.166Z,14.65
2022-08-17T04:43:33.280Z,15.45
2022-08-17T04:46:05.690Z,13.25
2022-08-17T04:48:37.430Z,14.07
2022-08-17T04:51:15.287Z,14.52
2022-08-17T04:53:44.855Z,13.63
2022-08-17T04:56:16.687Z,13.23
2022-08-17T04:58:46.132Z,12.77
2022-08-17T05:01:14.404Z,12.18
2022-08-17T05:03:42.049Z,12.07
2022-08-17T05:06:09.377Z,12.55
2022-08-17T05:08:36.541Z,11.73
2022-08-17T05:11:03.877Z,12.02
2022-08-17T05:13:31.194Z,11.15
2022-08-17T05:16:00.948Z,11.27
2022-08-17T05:18:29.311Z,11.15
2022-08-17T05:20:57.035Z,11.13
2022-08-17T05:23:26.079Z,11.30
2022-08-17T05:25:58.297Z,11.38
2022-08-17T05:28:27.996Z,11.13
2022-08-17T05:30:57.997Z,11.27
2022-08-17T05:33:27.402Z,11.93
2022-08-17T05:35:57.605Z,11.07
2022-08-17T05:38:26.404Z,11.35
2022-08-17T05:40:54.056Z,11.13
2022-08-17T05:43:24.834Z,10.20
2022-08-17T05:46:20.646Z,10.68
2022-08-17T05:48:50.700Z,10.05
2022-08-17T05:51:26.379Z,10.52
2022-08-17T05:54:11.739Z,11.23
2022-08-17T05:56:53.770Z,10.13
2022-08-17T05:59:41.246Z,10.85
2022-08-17T06:02:29.180Z,11.10
2022-08-17T06:05:35.206Z,11.70
2022-08-17T06:08:20.692Z,10.82
2022-08-17T06:10:59.009Z,12.57
2022-08-17T06:14:02.581Z,11.27
2022-08-17T06:16:35.611Z,10.73
2022-08-17T06:19:10.665Z,11.27
2022-08-17T06:21:40.154Z,10.85
2022-08-17T06:24:27.960Z,10.52
2022-08-17T06:26:59.548Z,11.13
2022-08-17T06:29:42.667Z,10.57
2022-08-17T06:32:12.660Z,10.63
2022-08-17T06:34:40.464Z,11.18
2022-08-17T06:37:44.272Z,10.95
2022-08-17T06:40:45.678Z,11.18
2022-08-17T06:43:48.530Z,11.30
2022-08-17T06:46:29.543Z,11.43
2022-08-17T06:49:14.302Z,11.77
2022-08-17T06:51:46.612Z,11.75
2022-08-17T06:54:27.690Z,11.32
2022-08-17T06:57:06.532Z,10.55
2022-08-17T06:59:55.819Z,10.90
2022-08-17T07:02:59.648Z,11.25
2022-08-17T07:05:32.549Z,12.32
2022-08-17T07:08:05.105Z,10.27
2022-08-17T07:10:47.713Z,10.25
2022-08-17T07:13:41.195Z,11.30
2022-08-17T07:16:15.519Z,11.60
2022-08-17T07:18:43.885Z,11.38
2022-08-17T07:21:25.854Z,10.70
2022-08-17T07:24:04.228Z,11.70
2022-08-17T07:26:31.365Z,10.60
2022-08-17T07:28:59.911Z,11.52
2022-08-17T07:31:30.559Z,12.02
2022-08-17T07:34:14.659Z,11.60
2022-08-17T07:36:42.226Z,11.27
2022-08-17T07:39:10.121Z,10.45
2022-08-17T07:41:53.526Z,9.90
2022-08-17T07:44:26.637Z,11.40
2022-08-17T07:47:13.232Z,10.88
2022-08-17T07:49:46.493Z,11.13
2022-08-17T07:52:50.948Z,10.85
2022-08-17T07:55:32.854Z,10.55
2022-08-17T07:58:00.277Z,10.32
2022-08-17T08:00:32.218Z,10.52
2022-08-17T08:03:22.141Z,11.35
2022-08-17T08:05:55.209Z,11.23
2022-08-17T08:08:40.762Z,11.35
2022-08-17T08:11:11.941Z,10.20
2022-08-17T08:13:43.999Z,10.60
2022-08-17T08:16:21.568Z,10.55
2022-08-17T08:18:55.529Z,10.05
2022-08-17T08:21:42.271Z,10.25
2022-08-17T08:24:15.137Z,10.10
2022-08-17T08:26:55.586Z,9.90
2022-08-17T08:29:47.479Z,9.23
2022-08-17T08:32:36.961Z,9.98
2022-08-17T08:35:08.964Z,9.23
2022-08-17T08:38:00.943Z,9.90
2022-08-17T08:40:31.059Z,9.80
2022-08-17T08:43:08.107Z,9.85
2022-08-17T08:45:56.655Z,10.07
2022-08-17T08:48:52.775Z,10.65
2022-08-17T08:51:58.423Z,9.63
2022-08-17T08:54:47.632Z,10.40
2022-08-17T08:57:26.782Z,9.75
2022-08-17T09:00:05.618Z,10.32
2022-08-17T09:03:03.897Z,9.60
2022-08-17T09:05:48.413Z,10.48
2022-08-17T09:08:53.436Z,10.27
2022-08-17T09:11:25.875Z,9.57
2022-08-17T09:14:05.039Z,11.20
2022-08-17T09:16:40.577Z,9.38
2022-08-17T09:19:19.480Z,10.50
2022-08-17T09:21:54.303Z,9.68
2022-08-17T09:24:25.866Z,9.27
2022-08-17T09:27:11.296Z,9.82
2022-08-17T09:29:42.917Z,9.07
2022-08-17T09:32:33.932Z,9.00
2022-08-17T09:35:07.482Z,10.20
2022-08-17T09:37:48.147Z,8.60
2022-08-17T09:40:24.865Z,9.20
2022-08-17T09:42:59.825Z,9.45
2022-08-17T09:45:42.670Z,9.50
2022-08-17T09:48:24.357Z,8.95
2022-08-17T09:51:13.260Z,9.90
2022-08-17T09:53:40.932Z,9.63
2022-08-17T09:56:29.061Z,9.68
2022-08-17T09:59:16.934Z,9.63
2022-08-17T10:02:13.735Z,9.60
2022-08-17T10:04:54.001Z,9.57
2022-08-17T10:07:34.299Z,10.48
2022-08-17T10:10:16.292Z,9.60
2022-08-17T10:13:04.659Z,9.73
2022-08-17T10:15:37.148Z,10.23
2022-08-17T10:18:22.639Z,9.35
2022-08-17T10:21:29.249Z,9.35
2022-08-17T10:24:34.615Z,9.05
2022-08-17T10:27:04.095Z,9.15
2022-08-17T10:29:46.275Z,9.52
2022-08-17T10:32:26.191Z,9.13
2022-08-17T10:35:02.137Z,9.25
2022-08-17T10:37:50.079Z,8.90
2022-08-17T10:40:45.494Z,8.45
2022-08-17T10:43:18.944Z,8.57
2022-08-17T10:46:09.458Z,9.45
2022-08-17T10:49:16.737Z,8.18
2022-08-17T10:51:48.046Z,9.13
2022-08-17T10:54:24.382Z,8.68
2022-08-17T10:56:53.485Z,8.73
2022-08-17T10:59:35.789Z,8.52
2022-08-17T11:02:20.219Z,8.30
2022-08-17T11:05:09.317Z,8.27
2022-08-17T11:08:07.078Z,7.78
2022-08-17T11:10:45.535Z,8.60
2022-08-17T11:13:41.346Z,7.93
2022-08-17T11:16:30.314Z,8.07
2022-08-17T11:19:15.810Z,7.25
2022-08-17T11:22:05.913Z,6.95
2022-08-17T11:24:51.388Z,7.47
2022-08-17T11:27:21.565Z,7.32
2022-08-17T11:29:59.531Z,6.80
2022-08-17T11:32:37.938Z,7.00
2022-08-17T11:35:20.102Z,7.05
2022-08-17T11:37:56.399Z,7.57
2022-08-17T11:40:35.434Z,7.70
2022-08-17T11:43:25.482Z,7.22
2022-08-17T11:46:06.304Z,7.57
2022-08-17T11:49:06.532Z,7.45
2022-08-17T11:51:55.513Z,6.75
2022-08-17T11:54:33.672Z,7.70
2022-08-17T11:57:26.769Z,7.68
2022-08-17T11:59:54.891Z,7.25
2022-08-17T12:02:35.335Z,7.25
2022-08-17T12:05:16.687Z,6.65
2022-08-17T12:07:52.278Z,6.65
2022-08-17T12:10:23.809Z,6.60
2022-08-17T12:12:53.036Z,6.47
2022-08-17T12:15:28.633Z,7.40
2022-08-17T12:17:57.486Z,6.78
2022-08-17T12:20:40.310Z,7.38
2022-08-17T12:23:25.970Z,7.07
2022-08-17T12:26:16.725Z,7.75
2022-08-17T12:28:49.337Z,6.72
2022-08-17T12:31:28.864Z,6.47
2022-08-17T12:33:56.330Z,6.40
2022-08-17T12:36:25.219Z,6.60
2022-08-17T12:38:59.496Z,6.30
2022-08-17T12:41:47.526Z,6.57
2022-08-17T12:44:19.391Z,6.43
2022-08-17T12:46:48.521Z,6.30
2022-08-17T12:49:20.219Z,6.38
2022-08-17T12:51:47.653Z,6.07
2022-08-17T12:54:28.322Z,6.15
2022-08-17T12:56:56.146Z,5.65
2022-08-17T12:59:30.142Z,6.35
2022-08-17T13:02:00.330Z,7.10
2022-08-17T13:04:29.695Z,7.25
2022-08-17T13:06:59.925Z,7.72
2022-08-17T13:09:30.962Z,6.63
2022-08-17T13:12:07.685Z,6.80
2022-08-17T13:14:35.484Z,7.32
2022-08-17T13:17:09.668Z,7.07
2022-08-17T13:19:48.670Z,6.68
2022-08-17T13:22:15.683Z,7.07
2022-08-17T13:24:57.698Z,7.15
2022-08-17T13:27:27.064Z,7.18
2022-08-17T13:29:58.292Z,7.00
2022-08-17T13:32:31.199Z,6.40
2022-08-17T13:35:15.599Z,6.57
2022-08-17T13:38:01.464Z,6.57
2022-08-17T13:40:50.988Z,6.22
2022-08-17T13:43:37.062Z,7.15
2022-08-17T13:46:10.360Z,7.00
2022-08-17T13:48:37.934Z,6.90
2022-08-17T13:51:12.729Z,6.10
2022-08-17T13:53:40.196Z,6.60
2022-08-17T13:56:37.234Z,7.22
2022-08-17T13:59:03.061Z,6.57
2022-08-17T14:01:42.949Z,6.30
2022-08-17T14:04:14.204Z,6.70
2022-08-17T14:06:52.318Z,7.35
2022-08-17T14:09:42.000Z,8.02
2022-08-17T14:12:12.218Z,8.23
2022-08-17T14:14:39.593Z,12.10
2022-08-17T14:17:07.868Z,6.95
2022-08-17T14:19:35.486Z,7.47
2022-08-17T14:22:03.216Z,7.00
2022-08-17T14:24:33.068Z,7.22
2022-08-17T14:27:01.751Z,7.97
2022-08-17T14:29:29.655Z,7.50
2022-08-17T14:31:57.677Z,7.40
2022-08-17T14:34:25.590Z,7.28
2022-08-17T14:36:52.730Z,7.35
2022-08-17T14:39:20.292Z,7.47
2022-08-17T14:41:47.744Z,8.00
2022-08-17T14:44:15.431Z,7.05
2022-08-17T14:46:44.145Z,7.00
2022-08-17T14:49:12.962Z,7.13
2022-08-17T14:51:43.917Z,7.53
2022-08-17T14:54:25.607Z,7.32
2022-08-17T14:57:22.642Z,7.53
2022-08-17T14:59:50.669Z,6.57
2022-08-17T15:02:29.985Z,7.28
2022-08-17T15:05:02.127Z,6.35
2022-08-17T15:07:30.680Z,7.10
2022-08-17T15:10:00.698Z,7.05
2022-08-17T15:12:32.219Z,7.25
2022-08-17T15:15:01.169Z,6.50
2022-08-17T15:17:43.877Z,6.45
2022-08-17T15:20:22.885Z,7.00
2022-08-17T15:22:50.168Z,7.25
2022-08-17T15:25:19.111Z,7.38
2022-08-17T15:27:46.232Z,7.57
2022-08-17T15:30:13.653Z,7.40
2022-08-17T15:32:50.873Z,6.70
2022-08-17T15:35:26.925Z,6.72
2022-08-17T15:38:11.345Z,6.70
2022-08-17T15:40:46.296Z,7.10
2022-08-17T15:43:23.330Z,7.60
2022-08-17T15:46:00.614Z,6.95
2022-08-17T15:48:41.487Z,7.38
2022-08-17T15:51:11.090Z,7.68
2022-08-17T15:53:39.320Z,7.18
2022-08-17T15:56:06.558Z,8.02
2022-08-17T15:58:34.720Z,7.55
2022-08-17T16:01:14.947Z,8.10
2022-08-17T16:04:04.593Z,7.63
2022-08-17T16:06:34.545Z,8.68
2022-08-17T16:09:01.464Z,7.32
2022-08-17T16:11:28.435Z,7.28
2022-08-17T16:13:56.165Z,7.45
2022-08-17T16:16:23.803Z,7.28
2022-08-17T16:18:53.614Z,7.50
2022-08-17T16:21:25.899Z,8.10
2022-08-17T16:24:05.075Z,8.02
2022-08-17T16:26:39.956Z,7.72
2022-08-17T16:29:07.351Z,8.48
2022-08-17T16:31:34.467Z,9.15
2022-08-17T16:34:15.953Z,8.10
2022-08-17T16:36:55.198Z,7.60
2022-08-17T16:39:29.093Z,7.53
2022-08-17T16:41:57.254Z,8.23
2022-08-17T16:44:25.923Z,7.60
2022-08-17T16:46:53.486Z,8.30
2022-08-17T16:49:35.195Z,7.63
2022-08-17T16:52:12.631Z,8.05
2022-08-17T16:54:43.619Z,8.15
2022-08-17T16:57:13.000Z,7.80
2022-08-17T16:59:42.557Z,7.65
2022-08-17T17:02:16.717Z,8.15
2022-08-17T17:04:53.707Z,8.38
2022-08-17T17:07:40.583Z,8.68
2022-08-17T17:10:10.773Z,9.40
2022-08-17T17:13:01.933Z,8.88
2022-08-17T17:15:35.622Z,12.63
2022-08-17T17:18:07.154Z,37.38
2022-08-17T17:20:43.071Z,52.80
2022-08-17T17:23:26.629Z,50.55
2022-08-17T17:26:17.129Z,46.47
2022-08-17T17:28:56.162Z,37.42
2022-08-17T17:31:25.474Z,33.78
2022-08-17T17:33:58.022Z,18.92
2022-08-17T17:36:35.080Z,19.55
2022-08-17T17:39:07.112Z,16.02
2022-08-17T17:41:42.188Z,10.80
2022-08-17T17:44:13.377Z,10.73
2022-08-17T17:46:51.087Z,12.98
2022-08-17T17:49:18.859Z,17.13
2022-08-17T17:52:09.981Z,14.30
2022-08-17T17:54:53.198Z,13.88
2022-08-17T17:57:51.237Z,13.18
2022-08-17T18:00:23.661Z,12.48
2022-08-17T18:03:02.573Z,12.63
2022-08-17T18:05:44.648Z,12.25
2022-08-17T18:08:17.017Z,11.55
2022-08-17T18:10:55.206Z,10.40
2022-08-17T18:13:45.010Z,10.90
2022-08-17T18:16:14.952Z,11.38
2022-08-17T18:18:47.857Z,10.25
2022-08-17T18:21:19.393Z,11.15
2022-08-17T18:23:58.771Z,11.50
2022-08-17T18:26:46.112Z,11.32
2022-08-17T18:29:28.227Z,11.05
2022-08-17T18:32:15.869Z,11.10
2022-08-17T18:34:47.585Z,11.02
2022-08-17T18:37:32.175Z,12.20
2022-08-17T18:39:59.904Z,13.98
2022-08-17T18:42:29.363Z,12.52
2022-08-17T18:44:56.378Z,11.00
2022-08-17T18:47:26.004Z,10.82
2022-08-17T18:49:59.168Z,12.80
2022-08-17T18:52:30.095Z,12.55
2022-08-17T18:55:03.509Z,13.55
2022-08-17T18:57:40.875Z,15.70
2022-08-17T19:00:18.782Z,16.58
2022-08-17T19:02:56.341Z,16.15
2022-08-17T19:05:33.611Z,14.60
2022-08-17T19:08:28.491Z,14.57
2022-08-17T19:11:08.758Z,14.52
2022-08-17T19:13:40.072Z,14.27
2022-08-17T19:16:20.432Z,15.20
2022-08-17T19:19:02.166Z,12.77
2022-08-17T19:21:40.471Z,14.07
2022-08-17T19:24:22.393Z,13.73
2022-08-17T19:27:07.855Z,13.10
2022-08-17T19:30:01.630Z,12.52
2022-08-17T19:32:36.356Z,12.93
2022-08-17T19:35:05.149Z,15.05
2022-08-17T19:37:41.722Z,15.20
2022-08-17T19:40:24.505Z,13.40
2022-08-17T19:43:41.102Z,13.07
2022-08-17T19:46:16.594Z,12.15
2022-08-17T19:48:52.810Z,13.10
2022-08-17T19:51:51.378Z,14.52
2022-08-17T19:54:27.048Z,12.43
2022-08-17T19:57:02.936Z,13.40
2022-08-17T19:59:48.977Z,13.70
2022-08-17T20:02:37.519Z,13.02
2022-08-17T20:05:17.497Z,13.18
2022-08-17T20:08:05.340Z,14.73
2022-08-17T20:10:54.910Z,15.30
2022-08-17T20:13:33.606Z,13.68
2022-08-17T20:16:02.118Z,13.95
2022-08-17T20:18:34.899Z,11.70
2022-08-17T20:21:19.849Z,13.05
2022-08-17T20:24:05.613Z,12.57
2022-08-17T20:26:39.606Z,13.60
2022-08-17T20:29:12.230Z,12.25
2022-08-17T20:31:50.902Z,12.02
2022-08-17T20:34:33.622Z,12.10
2022-08-17T20:37:07.750Z,12.95
2022-08-17T20:39:43.156Z,10.93
2022-08-17T20:42:10.331Z,11.48
2022-08-17T20:44:40.468Z,11.60
2022-08-17T20:47:12.191Z,12.93
2022-08-17T20:49:47.894Z,12.35
2022-08-17T20:52:36.138Z,11.73
2022-08-17T20:55:04.509Z,10.77
2022-08-17T20:57:33.893Z,10.90
2022-08-17T21:00:29.907Z,11.32
2022-08-17T21:03:19.059Z,11.00
2022-08-17T21:05:52.715Z,10.57
2022-08-17T21:08:30.486Z,10.07
2022-08-17T21:10:58.394Z,10.75
2022-08-17T21:14:14.612Z,10.82
2022-08-17T21:17:19.109Z,11.32
2022-08-17T21:20:10.817Z,11.10
2022-08-17T21:23:15.875Z,10.80
2022-08-17T21:26:10.992Z,11.20
2022-08-17T21:28:59.864Z,10.23
2022-08-17T21:31:34.301Z,10.27
2022-08-17T21:34:23.061Z,10.80
2022-08-17T21:36:50.014Z,10.70
2022-08-17T21:39:30.708Z,9.02
2022-08-17T21:42:00.494Z,10.90
2022-08-17T21:44:49.418Z,10.05
2022-08-17T21:47:25.642Z,12.30
2022-08-17T21:49:53.995Z,12.52
2022-08-17T21:52:23.114Z,12.32
2022-08-17T21:54:58.283Z,12.85
2022-08-17T21:57:27.677Z,13.25
2022-08-17T22:00:00.412Z,13.00
2022-08-17T22:02:31.788Z,13.82
2022-08-17T22:05:01.290Z,13.70
2022-08-17T22:07:40.328Z,11.60
2022-08-17T22:10:27.509Z,11.77
2022-08-17T22:13:16.880Z,11.32
2022-08-17T22:15:49.859Z,10.73
2022-08-17T22:18:22.223Z,10.93
2022-08-17T22:20:55.393Z,10.73
2022-08-17T22:23:48.064Z,9.88
2022-08-17T22:26:17.229Z,10.63
2022-08-17T22:28:52.381Z,11.52
2022-08-17T22:31:30.216Z,9.80
2022-08-17T22:33:57.523Z,10.77
2022-08-17T22:36:29.107Z,12.43
2022-08-17T22:39:00.457Z,12.57
2022-08-17T22:41:34.775Z,12.50
2022-08-17T22:44:20.104Z,13.23
2022-08-17T22:46:52.282Z,13.10
2022-08-17T22:49:26.699Z,11.90
2022-08-17T22:52:03.352Z,9.73
2022-08-17T22:55:03.609Z,9.90
2022-08-17T22:57:56.506Z,11.23
2022-08-17T23:00:37.445Z,10.65
2022-08-17T23:03:10.606Z,11.65
2022-08-17T23:05:39.140Z,11.48
2022-08-17T23:08:06.331Z,11.32
2022-08-17T23:10:33.310Z,11.43
2022-08-17T23:13:01.316Z,11.60
2022-08-17T23:15:30.648Z,12.30
2022-08-17T23:17:57.461Z,12.48
2022-08-17T23:20:24.360Z,12.68
2022-08-17T23:22:53.081Z,14.20
2022-08-17T23:25:29.783Z,14.10
2022-08-17T23:27:58.524Z,13.38
2022-08-17T23:30:25.718Z,12.70
2022-08-17T23:32:54.097Z,13.70
2022-08-17T23:35:39.904Z,13.15
2022-08-17T23:38:12.771Z,12.95
2022-08-17T23:40:40.364Z,13.27
2022-08-17T23:43:17.604Z,13.43
2022-08-17T23:45:54.199Z,12.57
2022-08-17T23:48:32.644Z,13.15
2022-08-17T23:51:08.723Z,12.27
2022-08-17T23:53:36.738Z,12.80
2022-08-17T23:56:09.267Z,13.02
2022-08-17T23:58:42.406Z,12.50
