createdAt,value
2023-01-17T00:01:34.335Z,97476.00
2023-01-17T00:04:20.046Z,97479.69
2023-01-17T00:07:05.241Z,97484.84
2023-01-17T00:09:50.439Z,97480.50
2023-01-17T00:12:16.886Z,97475.53
2023-01-17T00:14:44.452Z,97479.69
2023-01-17T00:17:10.832Z,97494.06
2023-01-17T00:19:56.159Z,97493.31
2023-01-17T00:22:44.097Z,97491.56
2023-01-17T00:25:31.976Z,97500.06
2023-01-17T00:27:59.252Z,97508.13
2023-01-17T00:30:26.168Z,97498.56
2023-01-17T00:32:52.890Z,97511.81
2023-01-17T00:35:21.688Z,97508.50
2023-01-17T00:37:48.133Z,97521.81
2023-01-17T00:40:14.707Z,97528.03
2023-01-17T00:42:41.211Z,97530.78
2023-01-17T00:45:26.612Z,97527.47
2023-01-17T00:48:11.819Z,97536.22
2023-01-17T00:50:56.913Z,97541.72
2023-01-17T00:53:42.469Z,97548.94
2023-01-17T00:56:27.725Z,97555.84
2023-01-17T00:59:13.610Z,97563.81
2023-01-17T01:01:59.675Z,97546.81
2023-01-17T01:04:45.180Z,97560.75
2023-01-17T01:07:30.415Z,97579.88
2023-01-17T01:10:15.668Z,97573.97
2023-01-17T01:13:01.070Z,97575.19
2023-01-17T01:15:46.636Z,97578.59
2023-01-17T01:18:32.187Z,97583.34
2023-01-17T01:21:37.288Z,97592.75
2023-01-17T01:24:42.610Z,97600.63
2023-01-17T01:27:47.798Z,97599.19
2023-01-17T01:30:53.245Z,97614.56
2023-01-17T01:33:39.801Z,97605.25
2023-01-17T01:36:26.942Z,97612.38
2023-01-17T01:38:54.675Z,97614.38
2023-01-17T01:41:21.156Z,97611.97
2023-01-17T01:43:55.763Z,97619.69
2023-01-17T01:46:41.347Z,97625.75
2023-01-17T01:49:25.754Z,97625.28
2023-01-17T01:51:57.647Z,97634.06
2023-01-17T01:54:29.652Z,97640.88
2023-01-17T01:57:00.964Z,97643.31
2023-01-17T01:59:27.603Z,97645.81
2023-01-17T02:01:58.045Z,97640.22
2023-01-17T02:04:26.693Z,97642.72
2023-01-17T02:07:00.358Z,97633.31
2023-01-17T02:09:27.593Z,97640.97
2023-01-17T02:11:55.153Z,97646.38
2023-01-17T02:14:22.881Z,97640.53
2023-01-17T02:17:19.547Z,97638.94
2023-01-17T02:20:14.927Z,97626.84
2023-01-17T02:23:23.442Z,97633.94
2023-01-17T02:26:13.193Z,97635.06
2023-01-17T02:29:23.144Z,97632.44
2023-01-17T02:31:55.289Z,97632.78
2023-01-17T02:34:32.808Z,97638.06
2023-01-17T02:37:10.888Z,97645.00
2023-01-17T02:39:43.359Z,97643.09
2023-01-17T02:42:16.614Z,97637.22
2023-01-17T02:44:44.190Z,97631.47
2023-01-17T02:47:28.469Z,97638.28
2023-01-17T02:50:03.368Z,97637.44
2023-01-17T02:52:51.525Z,97622.69
2023-01-17T02:55:54.023Z,97626.75
2023-01-17T02:58:43.368Z,97630.06
2023-01-17T03:01:18.779Z,97637.66
2023-01-17T03:04:02.610Z,97637.50
2023-01-17T03:06:46.290Z,97643.47
2023-01-17T03:09:16.267Z,97639.38
2023-01-17T03:11:43.469Z,97646.28
2023-01-17T03:14:10.438Z,97651.56
2023-01-17T03:16:37.277Z,97662.94
2023-01-17T03:19:04.210Z,97659.53
2023-01-17T03:21:31.154Z,97668.38
2023-01-17T03:23:57.865Z,97671.88
2023-01-17T03:26:24.386Z,97678.00
2023-01-17T03:28:51.119Z,97673.06
2023-01-17T03:31:19.875Z,97675.00
2023-01-17T03:33:47.073Z,97674.19
2023-01-17T03:36:13.657Z,97675.91
2023-01-17T03:38:40.465Z,97681.91
2023-01-17T03:41:07.335Z,97682.84
2023-01-17T03:43:34.242Z,97678.72
2023-01-17T03:46:07.253Z,97690.75
2023-01-17T03:48:34.534Z,97693.25
2023-01-17T03:51:01.633Z,97696.88
2023-01-17T03:53:28.053Z,97699.38
2023-01-17T03:55:54.777Z,97709.25
2023-01-17T03:58:21.202Z,97715.00
2023-01-17T04:00:47.975Z,97694.75
2023-01-17T04:03:14.593Z,97683.19
2023-01-17T04:05:41.654Z,97690.44
2023-01-17T04:08:08.380Z,97709.91
2023-01-17T04:10:35.029Z,97699.13
2023-01-17T04:13:01.511Z,97703.50
2023-01-17T04:15:28.358Z,97704.22
2023-01-17T04:17:54.979Z,97701.66
2023-01-17T04:20:31.181Z,97701.84
2023-01-17T04:22:57.933Z,97698.44
2023-01-17T04:25:25.897Z,97700.34
2023-01-17T04:27:54.086Z,97701.31
2023-01-17T04:30:20.693Z,97702.53
2023-01-17T04:32:47.614Z,97704.78
2023-01-17T04:35:14.755Z,97701.03
2023-01-17T04:37:41.256Z,97701.03
2023-01-17T04:40:09.896Z,97712.28
2023-01-17T04:42:37.053Z,97715.81
2023-01-17T04:45:05.013Z,97713.94
2023-01-17T04:47:32.879Z,97718.47
2023-01-17T04:50:00.194Z,97718.66
2023-01-17T04:52:26.838Z,97720.91
2023-01-17T04:54:53.425Z,97715.06
2023-01-17T04:57:20.566Z,97710.94
2023-01-17T04:59:47.437Z,97706.56
2023-01-17T05:02:15.170Z,97696.34
2023-01-17T05:04:41.643Z,97695.25
2023-01-17T05:07:08.167Z,97691.78
2023-01-17T05:09:35.024Z,97698.84
2023-01-17T05:12:01.724Z,97696.09
2023-01-17T05:14:28.504Z,97697.19
2023-01-17T05:16:56.850Z,97699.97
2023-01-17T05:19:24.788Z,97702.69
2023-01-17T05:21:51.411Z,97705.31
2023-01-17T05:24:18.833Z,97713.66
2023-01-17T05:26:47.120Z,97710.13
2023-01-17T05:29:14.473Z,97705.13
2023-01-17T05:31:41.521Z,97712.63
2023-01-17T05:34:08.716Z,97700.41
2023-01-17T05:36:36.029Z,97703.78
2023-01-17T05:39:02.673Z,97706.31
2023-01-17T05:41:29.357Z,97709.72
2023-01-17T05:43:56.041Z,97714.16
2023-01-17T05:46:22.770Z,97716.66
2023-01-17T05:48:49.540Z,97710.59
2023-01-17T05:51:16.370Z,97708.03
2023-01-17T05:53:43.158Z,97714.09
2023-01-17T05:56:09.560Z,97717.50
2023-01-17T05:58:36.239Z,97711.66
2023-01-17T06:01:02.850Z,97706.44
2023-01-17T06:03:29.949Z,97709.16
2023-01-17T06:05:56.551Z,97701.16
2023-01-17T06:08:23.457Z,97699.63
2023-01-17T06:10:50.339Z,97698.94
2023-01-17T06:13:20.785Z,97695.53
2023-01-17T06:15:48.520Z,97691.97
2023-01-17T06:18:16.979Z,97689.34
2023-01-17T06:20:44.695Z,97686.91
2023-01-17T06:23:14.032Z,97677.31
2023-01-17T06:25:45.712Z,97680.94
2023-01-17T06:28:16.260Z,97674.19
2023-01-17T06:30:43.862Z,97675.94
2023-01-17T06:33:11.146Z,97676.00
2023-01-17T06:35:40.207Z,97673.56
2023-01-17T06:38:10.097Z,97677.88
2023-01-17T06:40:36.628Z,97684.53
2023-01-17T06:43:05.116Z,97687.81
2023-01-17T06:45:34.527Z,97685.50
2023-01-17T06:48:03.799Z,97689.63
2023-01-17T06:50:31.278Z,97685.16
2023-01-17T06:53:04.218Z,97688.78
2023-01-17T06:55:33.480Z,97686.00
2023-01-17T06:58:00.546Z,97682.66
2023-01-17T07:00:27.898Z,97681.56
2023-01-17T07:02:54.971Z,97678.84
2023-01-17T07:05:21.795Z,97675.59
2023-01-17T07:07:48.617Z,97671.06
2023-01-17T07:10:16.300Z,97672.03
2023-01-17T07:12:43.085Z,97674.88
2023-01-17T07:15:11.102Z,97671.28
2023-01-17T07:17:38.037Z,97673.91
2023-01-17T07:20:05.101Z,97669.69
2023-01-17T07:22:31.818Z,97678.56
2023-01-17T07:24:58.740Z,97674.25
2023-01-17T07:27:27.725Z,97669.69
2023-01-17T07:29:54.528Z,97667.78
2023-01-17T07:32:21.544Z,97659.19
2023-01-17T07:34:48.081Z,97661.97
2023-01-17T07:37:15.467Z,97658.63
2023-01-17T07:39:42.373Z,97653.41
2023-01-17T07:42:09.246Z,97650.84
2023-01-17T07:44:36.006Z,97648.47
2023-01-17T07:47:04.460Z,97641.81
2023-01-17T07:49:31.030Z,97642.66
2023-01-17T07:51:57.616Z,97640.13
2023-01-17T07:54:24.592Z,97640.22
2023-01-17T07:56:51.066Z,97631.22
2023-01-17T07:59:18.082Z,97628.09
2023-01-17T08:01:45.324Z,97639.25
2023-01-17T08:04:12.087Z,97633.56
2023-01-17T08:06:42.213Z,97636.25
2023-01-17T08:09:08.766Z,97636.56
2023-01-17T08:11:35.286Z,97630.75
2023-01-17T08:14:02.003Z,97632.91
2023-01-17T08:16:29.567Z,97627.47
2023-01-17T08:18:56.687Z,97629.41
2023-01-17T08:21:24.067Z,97625.94
2023-01-17T08:23:51.713Z,97623.38
2023-01-17T08:26:24.472Z,97625.78
2023-01-17T08:28:56.535Z,97619.91
2023-01-17T08:31:24.767Z,97622.56
2023-01-17T08:33:51.303Z,97618.16
2023-01-17T08:36:18.095Z,97615.72
2023-01-17T08:38:44.542Z,97619.88
2023-01-17T08:41:11.230Z,97615.69
2023-01-17T08:43:37.875Z,97613.19
2023-01-17T08:46:06.319Z,97625.19
2023-01-17T08:48:33.094Z,97613.50
2023-01-17T08:51:03.504Z,97624.59
2023-01-17T08:53:30.608Z,97613.34
2023-01-17T08:55:59.308Z,97621.69
2023-01-17T08:58:30.318Z,97619.34
2023-01-17T09:01:05.322Z,97624.13
2023-01-17T09:03:33.056Z,97622.22
2023-01-17T09:06:14.130Z,97625.78
2023-01-17T09:08:41.497Z,97621.94
2023-01-17T09:11:11.994Z,97625.28
2023-01-17T09:13:39.696Z,97627.56
2023-01-17T09:16:07.666Z,97628.91
2023-01-17T09:18:35.745Z,97637.94
2023-01-17T09:21:18.623Z,97636.75
2023-01-17T09:23:45.772Z,97636.88
2023-01-17T09:26:38.903Z,97637.34
2023-01-17T09:29:05.462Z,97637.94
2023-01-17T09:31:32.081Z,97636.59
2023-01-17T09:33:59.630Z,97630.78
2023-01-17T09:36:33.771Z,97630.34
2023-01-17T09:39:03.893Z,97633.63
2023-01-17T09:41:52.593Z,97636.53
2023-01-17T09:44:27.369Z,97631.38
2023-01-17T09:46:57.906Z,97640.47
2023-01-17T09:49:36.838Z,97648.25
2023-01-17T09:52:04.659Z,97651.19
2023-01-17T09:54:38.872Z,97650.22
2023-01-17T09:57:30.492Z,97654.28
2023-01-17T10:00:04.065Z,97650.31
2023-01-17T10:02:49.959Z,97646.91
2023-01-17T10:05:32.636Z,97645.59
2023-01-17T10:08:15.980Z,97648.78
2023-01-17T10:10:53.820Z,97640.78
2023-01-17T10:13:39.253Z,97642.22
2023-01-17T10:16:11.938Z,97639.25
2023-01-17T10:18:57.437Z,97641.84
2023-01-17T10:21:58.988Z,97638.28
2023-01-17T10:25:03.903Z,97631.63
2023-01-17T10:27:56.856Z,97628.75
2023-01-17T10:30:32.598Z,97631.47
2023-01-17T10:33:04.077Z,97633.41
2023-01-17T10:35:36.074Z,97635.03
2023-01-17T10:38:07.333Z,97631.59
2023-01-17T10:40:52.490Z,97628.50
2023-01-17T10:43:24.260Z,97621.13
2023-01-17T10:46:01.447Z,97627.94
2023-01-17T10:48:38.707Z,97622.50
2023-01-17T10:51:49.737Z,97621.03
2023-01-17T10:54:23.836Z,97616.44
2023-01-17T10:56:50.492Z,97617.34
2023-01-17T10:59:31.236Z,97610.63
2023-01-17T11:02:07.089Z,97613.41
2023-01-17T11:04:36.821Z,97605.09
2023-01-17T11:07:18.696Z,97590.66
2023-01-17T11:09:50.363Z,97587.25
2023-01-17T11:12:25.799Z,97587.16
2023-01-17T11:15:10.882Z,97586.13
2023-01-17T11:17:45.550Z,97587.91
2023-01-17T11:20:12.023Z,97592.63
2023-01-17T11:22:38.767Z,97584.66
2023-01-17T11:25:07.029Z,97577.88
2023-01-17T11:27:37.535Z,97572.16
2023-01-17T11:30:18.165Z,97569.13
2023-01-17T11:32:53.260Z,97569.91
2023-01-17T11:35:25.359Z,97557.19
2023-01-17T11:38:16.472Z,97552.53
2023-01-17T11:40:45.016Z,97554.28
2023-01-17T11:43:11.775Z,97542.94
2023-01-17T11:45:39.801Z,97550.34
2023-01-17T11:48:13.030Z,97544.53
2023-01-17T11:50:43.858Z,97546.84
2023-01-17T11:53:19.504Z,97536.25
2023-01-17T11:56:05.278Z,97534.09
2023-01-17T11:58:34.552Z,97527.66
2023-01-17T12:01:16.738Z,97521.94
2023-01-17T12:03:58.082Z,97521.22
2023-01-17T12:06:56.823Z,97514.66
2023-01-17T12:09:52.060Z,97506.16
2023-01-17T12:12:51.089Z,97500.38
2023-01-17T12:15:50.769Z,97497.63
2023-01-17T12:18:35.445Z,97497.91
2023-01-17T12:21:30.828Z,97480.44
2023-01-17T12:24:13.505Z,97485.69
2023-01-17T12:26:53.697Z,97487.25
2023-01-17T12:29:23.224Z,97473.75
2023-01-17T12:32:23.598Z,97478.34
2023-01-17T12:35:01.783Z,97473.28
2023-01-17T12:37:37.991Z,97466.03
2023-01-17T12:40:16.095Z,97465.19
2023-01-17T12:43:12.476Z,97466.47
2023-01-17T12:45:43.733Z,97473.50
2023-01-17T12:48:13.499Z,97455.28
2023-01-17T12:50:54.481Z,97450.06
2023-01-17T12:53:51.635Z,97437.94
2023-01-17T12:56:24.683Z,97437.63
2023-01-17T12:58:56.521Z,97427.97
2023-01-17T13:01:32.333Z,97423.69
2023-01-17T13:04:23.038Z,97428.06
2023-01-17T13:06:58.734Z,97433.19
2023-01-17T13:09:38.670Z,97437.22
2023-01-17T13:12:12.374Z,97426.63
2023-01-17T13:14:38.946Z,97421.88
2023-01-17T13:17:34.693Z,97425.81
2023-01-17T13:20:26.695Z,97422.44
2023-01-17T13:23:00.913Z,97415.34
2023-01-17T13:25:41.232Z,97412.81
2023-01-17T13:28:20.146Z,97403.69
2023-01-17T13:30:56.079Z,97400.59
2023-01-17T13:33:29.287Z,97393.53
2023-01-17T13:36:20.637Z,97390.03
2023-01-17T13:39:05.901Z,97379.00
2023-01-17T13:41:47.683Z,97382.91
2023-01-17T13:44:21.685Z,97379.28
2023-01-17T13:47:01.727Z,97377.22
2023-01-17T13:49:28.376Z,97373.72
2023-01-17T13:52:23.205Z,97368.09
2023-01-17T13:54:50.802Z,97384.59
2023-01-17T13:57:23.562Z,97383.50
2023-01-17T13:59:50.327Z,97373.50
2023-01-17T14:02:32.059Z,97384.09
2023-01-17T14:05:23.234Z,97379.84
2023-01-17T14:08:02.330Z,97378.81
2023-01-17T14:10:45.060Z,97372.94
2023-01-17T14:13:37.818Z,97385.16
2023-01-17T14:16:22.609Z,97390.00
2023-01-17T14:18:49.888Z,97399.03
2023-01-17T14:21:26.554Z,97408.38
2023-01-17T14:24:06.422Z,97401.19
2023-01-17T14:26:41.174Z,97404.06
2023-01-17T14:29:46.049Z,97404.69
2023-01-17T14:32:16.725Z,97411.66
2023-01-17T14:34:46.150Z,97408.34
2023-01-17T14:37:27.512Z,97406.25
2023-01-17T14:39:54.498Z,97405.91
2023-01-17T14:42:24.085Z,97403.34
2023-01-17T14:45:07.562Z,97406.41
2023-01-17T14:47:39.251Z,97410.22
2023-01-17T14:50:20.233Z,97409.63
2023-01-17T14:52:48.114Z,97410.94
2023-01-17T14:55:17.909Z,97412.28
2023-01-17T14:57:57.635Z,97420.84
2023-01-17T15:00:28.709Z,97413.41
2023-01-17T15:02:57.432Z,97411.75
2023-01-17T15:05:26.718Z,97416.59
2023-01-17T15:07:55.358Z,97424.16
2023-01-17T15:10:26.112Z,97418.44
2023-01-17T15:12:53.332Z,97428.66
2023-01-17T15:15:27.159Z,97427.19
2023-01-17T15:18:14.442Z,97425.69
2023-01-17T15:20:43.680Z,97432.63
2023-01-17T15:23:18.348Z,97428.72
2023-01-17T15:25:48.912Z,97425.78
2023-01-17T15:28:16.594Z,97423.78
2023-01-17T15:31:05.521Z,97429.78
2023-01-17T15:33:33.984Z,97421.59
2023-01-17T15:36:07.563Z,97423.88
2023-01-17T15:38:39.319Z,97425.47
2023-01-17T15:41:13.465Z,97429.53
2023-01-17T15:43:41.675Z,97419.22
2023-01-17T15:46:21.117Z,97426.50
2023-01-17T15:48:48.622Z,97429.47
2023-01-17T15:51:30.702Z,97429.06
2023-01-17T15:53:57.720Z,97432.03
2023-01-17T15:56:24.368Z,97418.56
2023-01-17T15:58:51.061Z,97420.72
2023-01-17T16:01:24.831Z,97411.94
2023-01-17T16:03:54.011Z,97413.06
2023-01-17T16:06:35.405Z,97407.16
2023-01-17T16:09:02.102Z,97403.28
2023-01-17T16:11:29.285Z,97397.97
2023-01-17T16:13:56.034Z,97398.47
2023-01-17T16:16:24.164Z,97400.13
2023-01-17T16:18:58.484Z,97398.03
2023-01-17T16:21:27.428Z,97398.81
2023-01-17T16:23:54.538Z,97399.72
2023-01-17T16:26:21.832Z,97403.13
2023-01-17T16:28:48.947Z,97408.88
2023-01-17T16:31:16.986Z,97403.84
2023-01-17T16:33:44.056Z,97409.91
2023-01-17T16:36:13.716Z,97403.78
2023-01-17T16:38:40.885Z,97402.88
2023-01-17T16:41:08.077Z,97404.88
2023-01-17T16:43:34.630Z,97406.31
2023-01-17T16:46:01.504Z,97418.97
2023-01-17T16:48:28.474Z,97422.59
2023-01-17T16:50:55.046Z,97418.13
2023-01-17T16:53:27.925Z,97421.78
2023-01-17T16:55:58.329Z,97415.06
2023-01-17T16:58:25.611Z,97417.97
2023-01-17T17:00:52.498Z,97423.72
2023-01-17T17:03:20.789Z,97417.66
2023-01-17T17:05:56.676Z,97414.56
2023-01-17T17:08:24.129Z,97408.09
2023-01-17T17:10:50.933Z,97414.25
2023-01-17T17:13:17.844Z,97412.69
2023-01-17T17:15:44.753Z,97419.41
2023-01-17T17:18:17.179Z,97413.25
2023-01-17T17:20:45.029Z,97424.47
2023-01-17T17:23:12.469Z,97417.00
2023-01-17T17:25:39.053Z,97410.53
2023-01-17T17:28:06.302Z,97406.84
2023-01-17T17:30:33.452Z,97408.28
2023-01-17T17:33:00.442Z,97409.44
2023-01-17T17:35:27.209Z,97404.50
2023-01-17T17:37:54.366Z,97409.84
2023-01-17T17:40:21.790Z,97413.16
2023-01-17T17:42:48.255Z,97412.34
2023-01-17T17:45:15.541Z,97418.28
2023-01-17T17:47:42.549Z,97419.47
2023-01-17T17:50:09.491Z,97422.22
2023-01-17T17:52:36.165Z,97436.56
2023-01-17T17:55:02.989Z,97425.19
2023-01-17T17:57:29.737Z,97436.06
2023-01-17T17:59:56.761Z,97441.03
2023-01-17T18:02:23.380Z,97442.47
2023-01-17T18:04:49.918Z,97446.13
2023-01-17T18:07:16.335Z,97454.66
2023-01-17T18:09:43.067Z,97455.50
2023-01-17T18:12:09.608Z,97452.78
2023-01-17T18:14:36.617Z,97455.16
2023-01-17T18:17:03.132Z,97456.06
2023-01-17T18:19:29.790Z,97457.91
2023-01-17T18:21:56.719Z,97464.06
2023-01-17T18:24:25.002Z,97462.38
2023-01-17T18:26:57.083Z,97463.28
2023-01-17T18:29:24.963Z,97462.47
2023-01-17T18:31:53.106Z,97466.94
2023-01-17T18:34:24.259Z,97461.94
2023-01-17T18:36:52.203Z,97465.13
2023-01-17T18:39:25.575Z,97466.41
2023-01-17T18:41:52.591Z,97462.41
2023-01-17T18:44:21.929Z,97470.31
2023-01-17T18:46:50.301Z,97467.72
2023-01-17T18:49:18.974Z,97471.34
2023-01-17T18:51:51.275Z,97480.28
2023-01-17T18:54:19.253Z,97482.63
2023-01-17T18:56:46.197Z,97482.72
2023-01-17T18:59:14.145Z,97487.16
2023-01-17T19:01:44.717Z,97479.38
2023-01-17T19:04:13.022Z,97485.44
2023-01-17T19:06:42.285Z,97485.66
2023-01-17T19:09:11.066Z,97490.56
2023-01-17T19:11:37.976Z,97491.25
2023-01-17T19:14:05.565Z,97488.75
2023-01-17T19:16:35.461Z,97490.56
2023-01-17T19:19:05.453Z,97493.75
2023-01-17T19:21:32.510Z,97501.41
2023-01-17T19:23:59.536Z,97504.94
2023-01-17T19:26:27.275Z,97508.97
2023-01-17T19:28:56.472Z,97512.66
2023-01-17T19:31:29.024Z,97515.69
2023-01-17T19:33:57.677Z,97514.41
2023-01-17T19:36:27.025Z,97517.59
2023-01-17T19:39:03.939Z,97521.69
2023-01-17T19:41:32.345Z,97520.06
2023-01-17T19:44:09.587Z,97522.75
2023-01-17T19:46:37.208Z,97523.56
2023-01-17T19:49:06.268Z,97519.56
2023-01-17T19:51:33.217Z,97519.63
2023-01-17T19:54:01.389Z,97521.44
2023-01-17T19:56:28.517Z,97516.66
2023-01-17T19:58:56.959Z,97517.22
2023-01-17T20:01:27.671Z,97511.59
2023-01-17T20:03:57.594Z,97506.31
2023-01-17T20:06:27.121Z,97507.75
2023-01-17T20:08:53.846Z,97508.59
2023-01-17T20:11:23.424Z,97508.81
2023-01-17T20:13:54.176Z,97509.41
2023-01-17T20:16:21.460Z,97512.97
2023-01-17T20:18:48.022Z,97509.22
2023-01-17T20:21:26.467Z,97514.41
2023-01-17T20:23:54.694Z,97509.44
2023-01-17T20:26:25.049Z,97515.97
2023-01-17T20:28:52.557Z,97513.25
2023-01-17T20:31:22.279Z,97517.75
2023-01-17T20:33:51.119Z,97524.00
2023-01-17T20:36:19.238Z,97524.16
2023-01-17T20:38:46.473Z,97526.81
2023-01-17T20:41:24.315Z,97534.00
2023-01-17T20:43:54.794Z,97534.59
2023-01-17T20:46:22.793Z,97538.81
2023-01-17T20:48:51.536Z,97539.66
2023-01-17T20:51:19.710Z,97536.44
2023-01-17T20:53:50.696Z,97541.88
2023-01-17T20:56:18.022Z,97536.94
2023-01-17T20:58:44.931Z,97532.78
2023-01-17T21:01:19.552Z,97538.19
2023-01-17T21:03:48.142Z,97539.66
2023-01-17T21:06:15.061Z,97539.00
2023-01-17T21:08:43.986Z,97537.00
2023-01-17T21:11:13.613Z,97538.81
2023-01-17T21:13:40.207Z,97541.66
2023-01-17T21:16:09.186Z,97544.38
2023-01-17T21:18:36.318Z,97540.50
2023-01-17T21:21:14.308Z,97539.06
2023-01-17T21:23:42.597Z,97543.13
2023-01-17T21:26:12.875Z,97546.72
2023-01-17T21:28:41.227Z,97540.13
2023-01-17T21:31:24.623Z,97551.41
2023-01-17T21:33:54.354Z,97548.69
2023-01-17T21:36:23.258Z,97544.38
2023-01-17T21:38:52.329Z,97540.81
2023-01-17T21:41:25.429Z,97541.25
2023-01-17T21:43:56.750Z,97546.41
2023-01-17T21:46:24.075Z,97550.94
2023-01-17T21:48:50.872Z,97554.78
2023-01-17T21:51:19.316Z,97555.47
2023-01-17T21:53:45.903Z,97565.69
2023-01-17T21:56:32.601Z,97558.97
2023-01-17T21:58:59.766Z,97555.56
2023-01-17T22:01:29.310Z,97561.31
2023-01-17T22:03:58.547Z,97558.66
2023-01-17T22:06:42.967Z,97559.44
2023-01-17T22:09:09.436Z,97561.75
2023-01-17T22:11:36.835Z,97564.25
2023-01-17T22:14:05.157Z,97557.34
2023-01-17T22:16:31.928Z,97560.91
2023-01-17T22:18:58.448Z,97563.97
2023-01-17T22:21:28.224Z,97560.34
2023-01-17T22:23:57.247Z,97561.16
2023-01-17T22:26:29.471Z,97562.72
2023-01-17T22:28:59.750Z,97559.66
2023-01-17T22:31:27.955Z,97554.13
2023-01-17T22:34:00.799Z,97553.88
2023-01-17T22:36:28.208Z,97554.88
2023-01-17T22:38:55.278Z,97552.22
2023-01-17T22:41:24.644Z,97558.28
2023-01-17T22:43:53.637Z,97560.78
2023-01-17T22:46:23.081Z,97556.94
2023-01-17T22:48:49.680Z,97556.94
2023-01-17T22:51:17.749Z,97559.16
2023-01-17T22:53:47.169Z,97550.81
2023-01-17T22:56:16.937Z,97559.25
2023-01-17T22:58:48.812Z,97554.44
2023-01-17T23:01:18.525Z,97555.94
2023-01-17T23:03:46.567Z,97553.44
2023-01-17T23:06:22.667Z,97548.88
2023-01-17T23:08:51.065Z,97549.88
2023-01-17T23:11:41.345Z,97550.03
2023-01-17T23:14:12.098Z,97541.91
2023-01-17T23:17:01.285Z,97539.97
2023-01-17T23:19:31.548Z,97544.72
2023-01-17T23:22:18.747Z,97540.41
2023-01-17T23:24:59.253Z,97543.50
2023-01-17T23:27:56.294Z,97544.06
2023-01-17T23:30:35.833Z,97540.34
2023-01-17T23:33:08.255Z,97542.22
2023-01-17T23:35:41.431Z,97541.78
2023-01-17T23:38:34.139Z,97547.63
2023-01-17T23:41:24.954Z,97550.69
2023-01-17T23:43:57.362Z,97548.38
2023-01-17T23:46:25.677Z,97549.06
2023-01-17T23:48:52.393Z,97539.50
2023-01-17T23:51:19.481Z,97547.28
2023-01-17T23:53:46.076Z,97545.13
2023-01-17T23:56:19.033Z,97546.72
2023-01-17T23:58:45.803Z,97553.81
