createdAt,value
2023-07-18T00:01:25.869Z,75.92
2023-07-18T00:05:38.406Z,75.90
2023-07-18T00:09:50.794Z,76.07
2023-07-18T00:14:02.470Z,76.23
2023-07-18T00:18:15.801Z,76.27
2023-07-18T00:22:27.578Z,76.56
2023-07-18T00:26:39.387Z,76.81
2023-07-18T00:30:51.531Z,77.09
2023-07-18T00:35:05.166Z,77.27
2023-07-18T00:39:16.963Z,77.29
2023-07-18T00:43:33.512Z,77.40
2023-07-18T00:47:46.754Z,77.40
2023-07-18T00:51:58.904Z,77.50
2023-07-18T00:56:10.960Z,77.42
2023-07-18T01:00:24.306Z,77.69
2023-07-18T01:04:38.181Z,77.96
2023-07-18T01:08:51.705Z,77.96
2023-07-18T01:13:03.424Z,78.10
2023-07-18T01:17:15.129Z,78.17
2023-07-18T01:21:26.830Z,78.49
2023-07-18T01:25:39.365Z,78.62
2023-07-18T01:29:52.708Z,78.55
2023-07-18T01:34:05.815Z,78.75
2023-07-18T01:38:17.596Z,78.90
2023-07-18T01:42:29.292Z,79.18
2023-07-18T01:46:41.154Z,79.43
2023-07-18T01:50:53.436Z,79.62
2023-07-18T01:55:10.852Z,79.67
2023-07-18T01:59:23.423Z,79.78
2023-07-18T02:03:35.278Z,79.39
2023-07-18T02:07:48.933Z,79.69
2023-07-18T02:12:01.508Z,79.94
2023-07-18T02:16:13.201Z,80.12
2023-07-18T02:20:24.879Z,80.16
2023-07-18T02:24:36.577Z,80.43
2023-07-18T02:28:48.988Z,80.30
2023-07-18T02:33:00.699Z,80.28
2023-07-18T02:37:12.614Z,80.68
2023-07-18T02:41:24.378Z,80.44
2023-07-18T02:45:36.050Z,80.65
2023-07-18T02:49:47.848Z,80.66
2023-07-18T02:53:59.550Z,80.79
2023-07-18T02:58:14.665Z,80.88
2023-07-18T03:02:26.782Z,80.85
2023-07-18T03:06:38.534Z,80.87
2023-07-18T03:10:50.296Z,80.95
2023-07-18T03:15:02.730Z,80.94
2023-07-18T03:19:15.499Z,81.18
2023-07-18T03:23:27.650Z,81.35
2023-07-18T03:27:39.548Z,81.08
2023-07-18T03:31:51.850Z,81.28
2023-07-18T03:36:06.215Z,81.42
2023-07-18T03:40:18.227Z,81.41
2023-07-18T03:44:29.990Z,81.84
2023-07-18T03:48:41.814Z,81.72
2023-07-18T03:52:53.538Z,81.60
2023-07-18T03:57:05.575Z,81.73
2023-07-18T04:01:17.705Z,81.79
2023-07-18T04:05:29.816Z,81.77
2023-07-18T04:09:41.622Z,82.08
2023-07-18T04:13:53.327Z,82.06
2023-07-18T04:18:05.484Z,82.11
2023-07-18T04:22:17.562Z,81.99
2023-07-18T04:26:29.271Z,82.09
2023-07-18T04:30:40.942Z,81.95
2023-07-18T04:34:52.616Z,82.16
2023-07-18T04:39:05.036Z,82.07
2023-07-18T04:43:16.754Z,81.57
2023-07-18T04:47:29.893Z,81.59
2023-07-18T04:51:41.726Z,81.02
2023-07-18T04:55:53.522Z,79.37
2023-07-18T05:00:06.835Z,76.85
2023-07-18T05:04:19.136Z,73.85
2023-07-18T05:08:30.922Z,71.29
2023-07-18T05:12:42.947Z,68.54
2023-07-18T05:16:54.639Z,62.29
2023-07-18T05:21:06.252Z,58.92
2023-07-18T05:25:18.640Z,57.72
2023-07-18T05:29:30.322Z,55.82
2023-07-18T05:33:42.613Z,52.99
2023-07-18T05:37:54.326Z,52.06
2023-07-18T05:42:31.644Z,52.32
2023-07-18T05:46:43.480Z,49.65
2023-07-18T05:50:56.990Z,48.85
2023-07-18T05:55:09.546Z,46.31
2023-07-18T05:59:21.336Z,45.06
2023-07-18T06:03:33.281Z,45.30
2023-07-18T06:07:45.079Z,43.46
2023-07-18T06:11:56.877Z,42.17
2023-07-18T06:16:09.859Z,42.32
2023-07-18T06:20:21.552Z,41.97
2023-07-18T06:24:33.281Z,41.94
2023-07-18T06:28:44.956Z,40.84
2023-07-18T06:32:56.818Z,39.85
2023-07-18T06:37:11.371Z,38.95
2023-07-18T06:41:23.509Z,38.20
2023-07-18T06:45:35.171Z,37.75
2023-07-18T06:49:47.169Z,36.55
2023-07-18T06:53:58.876Z,36.09
2023-07-18T06:58:10.907Z,35.51
2023-07-18T07:02:22.694Z,34.21
2023-07-18T07:06:34.453Z,33.94
2023-07-18T07:10:46.594Z,32.96
2023-07-18T07:14:58.315Z,33.28
2023-07-18T07:19:09.999Z,33.13
2023-07-18T07:23:22.078Z,33.36
2023-07-18T07:27:33.762Z,33.12
2023-07-18T07:31:45.507Z,32.08
2023-07-18T07:35:57.257Z,31.44
2023-07-18T07:40:12.476Z,31.27
2023-07-18T07:44:24.552Z,31.21
2023-07-18T07:48:36.340Z,30.87
2023-07-18T07:52:48.078Z,30.08
2023-07-18T07:56:59.842Z,29.69
2023-07-18T08:01:11.528Z,29.32
2023-07-18T08:05:24.069Z,29.22
2023-07-18T08:09:36.071Z,29.03
2023-07-18T08:13:48.225Z,28.77
2023-07-18T08:18:01.353Z,27.82
2023-07-18T08:22:13.097Z,27.67
2023-07-18T08:26:24.769Z,27.43
2023-07-18T08:30:36.509Z,27.07
2023-07-18T08:34:48.185Z,27.25
2023-07-18T08:38:59.924Z,26.04
2023-07-18T08:43:15.938Z,26.29
2023-07-18T08:47:28.499Z,25.85
2023-07-18T08:51:40.281Z,25.65
2023-07-18T08:55:52.080Z,25.29
2023-07-18T09:00:05.959Z,25.02
2023-07-18T09:04:18.987Z,24.55
2023-07-18T09:08:44.813Z,24.15
2023-07-18T09:13:02.256Z,25.09
2023-07-18T09:17:13.923Z,25.21
2023-07-18T09:21:25.833Z,25.17
2023-07-18T09:25:41.369Z,24.34
2023-07-18T09:29:53.338Z,24.70
2023-07-18T09:34:13.355Z,24.55
2023-07-18T09:38:26.821Z,24.33
2023-07-18T09:42:45.248Z,24.16
2023-07-18T09:46:59.484Z,23.31
2023-07-18T09:51:15.626Z,23.01
2023-07-18T09:55:28.445Z,23.48
2023-07-18T09:59:41.175Z,23.41
2023-07-18T10:03:55.527Z,23.37
2023-07-18T10:08:08.874Z,23.42
2023-07-18T10:12:21.223Z,22.82
2023-07-18T10:16:36.409Z,22.54
2023-07-18T10:21:01.728Z,22.30
2023-07-18T10:25:13.438Z,22.10
2023-07-18T10:29:25.109Z,22.58
2023-07-18T10:33:36.837Z,22.41
2023-07-18T10:38:04.209Z,22.69
2023-07-18T10:42:27.452Z,21.72
2023-07-18T10:46:39.928Z,21.55
2023-07-18T10:50:51.736Z,22.40
2023-07-18T10:55:08.317Z,22.75
2023-07-18T10:59:20.984Z,22.48
2023-07-18T11:03:37.132Z,22.22
2023-07-18T11:07:49.565Z,22.25
2023-07-18T11:12:01.464Z,21.35
2023-07-18T11:16:17.175Z,22.31
2023-07-18T11:20:29.299Z,22.67
2023-07-18T11:24:43.326Z,23.04
2023-07-18T11:28:58.102Z,22.86
2023-07-18T11:33:14.503Z,22.25
2023-07-18T11:37:26.835Z,22.73
2023-07-18T11:41:41.030Z,22.48
2023-07-18T11:45:56.917Z,22.15
2023-07-18T11:50:14.106Z,22.40
2023-07-18T11:54:28.008Z,22.37
2023-07-18T11:58:39.677Z,22.33
2023-07-18T12:02:51.530Z,22.30
2023-07-18T12:07:03.357Z,22.34
2023-07-18T12:11:15.387Z,23.27
2023-07-18T12:15:28.189Z,23.06
2023-07-18T12:19:40.183Z,23.71
2023-07-18T12:23:51.852Z,24.48
2023-07-18T12:28:09.949Z,25.08
2023-07-18T12:32:54.227Z,25.58
2023-07-18T12:37:12.462Z,25.12
2023-07-18T12:41:25.948Z,24.87
2023-07-18T12:45:37.561Z,24.89
2023-07-18T12:54:03.897Z,26.91
2023-07-18T12:58:15.555Z,27.09
2023-07-18T13:02:27.177Z,27.62
2023-07-18T13:06:38.933Z,27.44
2023-07-18T13:10:50.544Z,26.66
2023-07-18T13:15:02.192Z,26.56
2023-07-18T13:19:13.870Z,26.87
2023-07-18T13:23:25.671Z,26.08
2023-07-18T13:27:39.814Z,26.26
2023-07-18T13:31:53.040Z,26.26
2023-07-18T13:36:06.122Z,27.47
2023-07-18T13:40:17.701Z,27.56
2023-07-18T13:44:29.306Z,27.79
2023-07-18T13:48:41.762Z,27.71
2023-07-18T13:52:53.638Z,27.95
2023-07-18T13:57:05.621Z,27.76
2023-07-18T14:01:17.364Z,26.90
2023-07-18T14:05:29.853Z,27.50
2023-07-18T14:09:41.912Z,27.40
2023-07-18T14:13:53.583Z,28.01
2023-07-18T14:18:05.259Z,27.92
2023-07-18T14:22:19.613Z,28.14
2023-07-18T14:26:31.288Z,27.97
2023-07-18T14:30:43.476Z,28.67
2023-07-18T14:34:55.175Z,28.12
2023-07-18T14:39:06.865Z,28.73
2023-07-18T14:43:29.095Z,27.92
2023-07-18T14:47:40.883Z,28.60
2023-07-18T14:51:52.697Z,28.71
2023-07-18T14:56:05.201Z,29.31
2023-07-18T15:00:19.661Z,29.27
2023-07-18T15:04:31.373Z,29.53
2023-07-18T15:08:43.095Z,29.29
2023-07-18T15:12:54.752Z,29.12
2023-07-18T15:17:06.530Z,29.67
2023-07-18T15:21:18.211Z,30.01
2023-07-18T15:25:31.491Z,30.47
2023-07-18T15:29:44.267Z,30.05
2023-07-18T15:33:56.012Z,30.09
2023-07-18T15:38:07.659Z,30.02
2023-07-18T15:42:20.170Z,29.44
2023-07-18T15:46:31.906Z,29.77
2023-07-18T15:50:43.692Z,30.30
2023-07-18T15:54:55.308Z,29.53
2023-07-18T15:59:07.250Z,29.84
2023-07-18T16:03:19.673Z,30.49
2023-07-18T16:07:31.478Z,30.44
2023-07-18T16:11:43.136Z,29.92
2023-07-18T16:15:55.053Z,30.34
2023-07-18T16:20:07.367Z,31.09
2023-07-18T16:24:19.117Z,31.23
2023-07-18T16:28:30.800Z,31.64
2023-07-18T16:32:42.587Z,31.02
2023-07-18T16:36:56.432Z,31.28
2023-07-18T16:41:08.487Z,31.34
2023-07-18T16:45:20.418Z,31.35
2023-07-18T16:49:32.180Z,31.84
2023-07-18T16:53:44.176Z,31.01
2023-07-18T16:57:55.852Z,31.87
2023-07-18T17:02:07.508Z,32.45
2023-07-18T17:06:19.431Z,32.42
2023-07-18T17:10:31.296Z,32.39
2023-07-18T17:14:42.910Z,32.75
2023-07-18T17:18:54.699Z,32.66
2023-07-18T17:23:07.350Z,32.62
2023-07-18T17:27:19.036Z,33.11
2023-07-18T17:31:32.301Z,32.60
2023-07-18T17:35:44.409Z,32.88
2023-07-18T17:39:56.447Z,33.36
2023-07-18T17:44:10.886Z,33.56
2023-07-18T17:48:24.755Z,34.03
2023-07-18T17:52:42.825Z,34.59
2023-07-18T17:57:06.867Z,34.92
2023-07-18T18:01:21.969Z,35.14
2023-07-18T18:05:48.405Z,35.66
2023-07-18T18:10:08.086Z,35.81
2023-07-18T18:14:19.846Z,35.53
2023-07-18T18:18:32.158Z,36.34
2023-07-18T18:22:43.990Z,36.80
2023-07-18T18:26:55.736Z,37.08
2023-07-18T18:31:07.553Z,37.07
2023-07-18T18:35:19.460Z,37.28
2023-07-18T18:39:31.174Z,37.19
2023-07-18T18:43:42.937Z,37.56
2023-07-18T18:47:54.600Z,37.90
2023-07-18T18:52:06.612Z,37.93
2023-07-18T18:56:19.005Z,39.23
2023-07-18T19:00:30.975Z,40.73
2023-07-18T19:04:43.138Z,41.52
2023-07-18T19:08:55.587Z,42.26
2023-07-18T19:13:07.328Z,43.05
2023-07-18T19:17:19.022Z,43.43
2023-07-18T19:21:30.690Z,43.96
2023-07-18T19:25:42.419Z,44.45
2023-07-18T19:29:54.095Z,44.61
2023-07-18T19:34:05.742Z,44.43
2023-07-18T19:38:17.338Z,44.57
2023-07-18T19:42:28.925Z,44.55
2023-07-18T19:46:40.626Z,44.65
2023-07-18T19:50:52.421Z,44.91
2023-07-18T19:55:04.213Z,45.19
2023-07-18T19:59:15.755Z,45.11
2023-07-18T20:03:27.534Z,45.31
2023-07-18T20:07:40.027Z,45.63
2023-07-18T20:11:51.809Z,45.88
2023-07-18T20:16:04.598Z,46.07
2023-07-18T20:20:16.308Z,46.61
2023-07-18T20:24:28.093Z,46.84
2023-07-18T20:28:39.715Z,47.10
2023-07-18T20:32:51.367Z,47.30
2023-07-18T20:37:03.687Z,47.51
2023-07-18T20:41:15.277Z,47.80
2023-07-18T20:45:27.078Z,48.08
2023-07-18T20:49:39.333Z,48.20
2023-07-18T20:53:52.679Z,48.42
2023-07-18T20:58:04.306Z,48.42
2023-07-18T21:02:16.055Z,48.92
2023-07-18T21:06:27.785Z,49.39
2023-07-18T21:10:39.648Z,49.71
2023-07-18T21:14:51.390Z,50.01
2023-07-18T21:19:03.155Z,49.99
2023-07-18T21:23:14.977Z,50.36
2023-07-18T21:27:26.760Z,50.79
2023-07-18T21:31:38.493Z,50.97
2023-07-18T21:35:50.313Z,51.19
2023-07-18T21:40:01.971Z,51.73
2023-07-18T21:44:14.083Z,51.87
2023-07-18T21:48:26.027Z,52.21
2023-07-18T21:52:38.081Z,52.63
2023-07-18T21:56:49.842Z,53.10
2023-07-18T22:01:01.666Z,53.37
2023-07-18T22:05:13.515Z,53.47
2023-07-18T22:09:25.526Z,53.72
2023-07-18T22:13:37.310Z,53.93
2023-07-18T22:17:49.121Z,54.37
2023-07-18T22:22:00.851Z,54.69
2023-07-18T22:26:14.980Z,55.01
2023-07-18T22:30:26.800Z,55.20
2023-07-18T22:34:38.590Z,55.23
2023-07-18T22:38:50.296Z,55.30
2023-07-18T22:43:02.046Z,55.47
2023-07-18T22:47:14.238Z,55.82
2023-07-18T22:51:26.372Z,55.96
2023-07-18T22:55:38.244Z,56.15
2023-07-18T22:59:49.950Z,56.37
2023-07-18T23:04:01.682Z,56.77
2023-07-18T23:08:13.378Z,56.99
2023-07-18T23:12:25.071Z,57.38
2023-07-18T23:16:36.803Z,58.06
2023-07-18T23:20:48.647Z,58.38
2023-07-18T23:25:00.519Z,59.07
2023-07-18T23:29:12.312Z,59.56
2023-07-18T23:33:23.969Z,60.01
2023-07-18T23:37:35.663Z,60.44
2023-07-18T23:41:47.343Z,60.79
2023-07-18T23:45:59.176Z,61.29
2023-07-18T23:50:10.905Z,61.67
2023-07-18T23:54:22.965Z,62.11
2023-07-18T23:58:34.820Z,62.35
