createdAt,value
2023-08-27T00:01:54.657Z,82.88
2023-08-27T00:04:22.359Z,83.47
2023-08-27T00:06:51.996Z,83.25
2023-08-27T00:09:19.711Z,82.78
2023-08-27T00:11:47.813Z,82.69
2023-08-27T00:14:15.527Z,82.16
2023-08-27T00:16:43.634Z,82.03
2023-08-27T00:19:11.505Z,82.29
2023-08-27T00:21:39.598Z,82.83
2023-08-27T00:24:09.667Z,83.49
2023-08-27T00:26:37.691Z,84.11
2023-08-27T00:29:05.925Z,83.62
2023-08-27T00:31:34.317Z,83.12
2023-08-27T00:34:02.080Z,82.88
2023-08-27T00:36:30.169Z,82.93
2023-08-27T00:38:57.872Z,83.53
2023-08-27T00:41:27.332Z,83.73
2023-08-27T00:43:55.030Z,84.24
2023-08-27T00:46:23.201Z,84.89
2023-08-27T00:48:51.293Z,84.97
2023-08-27T00:51:19.404Z,85.40
2023-08-27T00:53:47.296Z,85.94
2023-08-27T00:56:15.113Z,86.53
2023-08-27T00:58:44.862Z,86.69
2023-08-27T01:01:13.255Z,86.94
2023-08-27T01:03:41.625Z,87.22
2023-08-27T01:06:09.427Z,88.41
2023-08-27T01:08:50.155Z,88.98
2023-08-27T01:11:26.994Z,88.93
2023-08-27T01:13:59.324Z,88.82
2023-08-27T01:16:29.548Z,88.87
2023-08-27T01:19:01.467Z,88.30
2023-08-27T01:21:30.624Z,88.04
2023-08-27T01:23:58.602Z,87.53
2023-08-27T01:26:34.270Z,87.29
2023-08-27T01:29:07.939Z,87.86
2023-08-27T01:31:45.551Z,87.96
2023-08-27T01:34:15.346Z,88.64
2023-08-27T01:36:45.598Z,90.00
2023-08-27T01:39:15.437Z,90.41
2023-08-27T01:41:43.213Z,90.58
2023-08-27T01:44:11.344Z,90.92
2023-08-27T01:46:39.120Z,91.10
2023-08-27T01:49:07.429Z,90.24
2023-08-27T01:51:35.161Z,90.10
2023-08-27T01:54:04.478Z,90.00
2023-08-27T01:56:32.542Z,90.55
2023-08-27T01:59:00.267Z,90.00
2023-08-27T02:01:28.403Z,89.97
2023-08-27T02:03:56.173Z,89.82
2023-08-27T02:06:24.204Z,89.30
2023-08-27T02:08:51.951Z,89.63
2023-08-27T02:11:21.425Z,90.21
2023-08-27T02:13:49.156Z,90.79
2023-08-27T02:16:17.145Z,91.18
2023-08-27T02:18:44.834Z,91.60
2023-08-27T02:21:12.854Z,91.46
2023-08-27T02:23:40.559Z,91.49
2023-08-27T02:26:08.682Z,90.85
2023-08-27T02:28:37.761Z,90.34
2023-08-27T02:31:06.906Z,92.19
2023-08-27T02:33:34.640Z,92.71
2023-08-27T02:36:02.744Z,92.30
2023-08-27T02:38:30.953Z,91.18
2023-08-27T02:40:59.208Z,90.90
2023-08-27T02:43:26.930Z,90.90
2023-08-27T02:45:56.567Z,90.86
2023-08-27T02:48:24.326Z,90.97
2023-08-27T02:50:52.657Z,91.07
2023-08-27T02:53:20.344Z,91.05
2023-08-27T02:55:48.462Z,91.21
2023-08-27T02:58:16.213Z,91.42
2023-08-27T03:00:44.521Z,92.01
2023-08-27T03:03:13.648Z,92.06
2023-08-27T03:05:41.692Z,92.47
2023-08-27T03:08:09.518Z,93.24
2023-08-27T03:10:37.186Z,93.86
2023-08-27T03:13:05.654Z,92.39
2023-08-27T03:15:33.367Z,92.50
2023-08-27T03:18:01.640Z,92.95
2023-08-27T03:20:30.856Z,92.97
2023-08-27T03:22:58.993Z,93.19
2023-08-27T03:25:27.067Z,94.82
2023-08-27T03:27:55.129Z,95.24
2023-08-27T03:30:22.807Z,95.54
2023-08-27T03:32:50.947Z,95.73
2023-08-27T03:35:18.743Z,96.80
2023-08-27T03:37:48.163Z,96.34
2023-08-27T03:40:15.826Z,95.86
2023-08-27T03:42:43.892Z,95.79
2023-08-27T03:45:12.337Z,95.46
2023-08-27T03:47:40.433Z,95.57
2023-08-27T03:50:09.049Z,95.72
2023-08-27T03:52:37.219Z,95.31
2023-08-27T03:55:07.348Z,95.10
2023-08-27T03:57:35.076Z,94.68
2023-08-27T04:00:04.482Z,94.80
2023-08-27T04:02:32.554Z,94.88
2023-08-27T04:05:00.264Z,95.43
2023-08-27T04:07:28.471Z,95.17
2023-08-27T04:09:56.280Z,95.08
2023-08-27T04:12:25.858Z,95.18
2023-08-27T04:14:53.591Z,96.53
2023-08-27T04:17:21.348Z,96.87
2023-08-27T04:19:49.462Z,96.74
2023-08-27T04:22:17.242Z,96.50
2023-08-27T04:24:45.409Z,96.45
2023-08-27T04:27:13.202Z,97.69
2023-08-27T04:29:42.658Z,97.51
2023-08-27T04:32:10.390Z,97.50
2023-08-27T04:34:38.502Z,96.59
2023-08-27T04:37:06.235Z,95.50
2023-08-27T04:39:34.306Z,95.19
2023-08-27T04:42:02.043Z,95.39
2023-08-27T04:44:30.361Z,95.64
2023-08-27T04:46:59.402Z,95.37
2023-08-27T04:49:27.620Z,95.31
2023-08-27T04:51:55.366Z,95.32
2023-08-27T04:54:23.331Z,95.79
2023-08-27T04:56:51.090Z,96.26
2023-08-27T04:59:19.188Z,96.07
2023-08-27T05:01:47.083Z,96.28
2023-08-27T05:04:16.709Z,96.46
2023-08-27T05:06:44.477Z,96.66
2023-08-27T05:09:12.194Z,97.48
2023-08-27T05:11:40.332Z,96.65
2023-08-27T05:14:08.032Z,96.33
2023-08-27T05:16:36.875Z,96.40
2023-08-27T05:19:04.629Z,96.80
2023-08-27T05:21:34.256Z,97.00
2023-08-27T05:24:01.961Z,97.24
2023-08-27T05:26:30.058Z,97.29
2023-08-27T05:28:57.784Z,97.25
2023-08-27T05:31:25.872Z,97.20
2023-08-27T05:33:54.068Z,97.80
2023-08-27T05:36:22.794Z,97.89
2023-08-27T05:38:51.929Z,99.83
2023-08-27T05:41:19.664Z,99.13
2023-08-27T05:43:47.399Z,98.88
2023-08-27T05:46:15.612Z,97.94
2023-08-27T05:48:43.960Z,97.76
2023-08-27T05:51:12.191Z,97.82
2023-08-27T05:53:40.116Z,97.25
2023-08-27T05:56:09.850Z,98.25
2023-08-27T05:58:37.974Z,98.99
2023-08-27T06:01:05.746Z,98.99
2023-08-27T06:03:33.938Z,99.14
2023-08-27T06:06:01.702Z,99.72
2023-08-27T06:08:29.988Z,100.00
2023-08-27T06:10:57.701Z,100.00
2023-08-27T06:13:27.209Z,99.67
2023-08-27T06:15:55.399Z,99.43
2023-08-27T06:18:24.109Z,99.15
2023-08-27T06:20:52.137Z,98.88
2023-08-27T06:23:19.874Z,98.92
2023-08-27T06:25:47.616Z,99.23
2023-08-27T06:28:16.482Z,98.91
2023-08-27T06:30:45.555Z,99.19
2023-08-27T06:33:13.795Z,99.59
2023-08-27T06:35:41.551Z,100.00
2023-08-27T06:38:09.650Z,99.77
2023-08-27T06:40:37.424Z,97.46
2023-08-27T06:43:05.833Z,97.92
2023-08-27T06:45:33.600Z,97.39
2023-08-27T06:48:03.469Z,97.55
2023-08-27T06:50:32.186Z,97.77
2023-08-27T06:53:00.289Z,98.12
2023-08-27T06:55:27.978Z,98.15
2023-08-27T06:57:56.020Z,98.15
2023-08-27T07:00:24.564Z,97.77
2023-08-27T07:02:52.617Z,96.69
2023-08-27T07:05:21.888Z,96.49
2023-08-27T07:07:50.337Z,96.88
2023-08-27T07:10:18.131Z,96.67
2023-08-27T07:12:45.851Z,96.26
2023-08-27T07:15:14.837Z,96.05
2023-08-27T07:17:42.756Z,96.32
2023-08-27T07:20:12.839Z,96.56
2023-08-27T07:22:42.017Z,97.07
2023-08-27T07:25:11.572Z,96.20
2023-08-27T07:27:39.331Z,95.70
2023-08-27T07:30:08.839Z,95.85
2023-08-27T07:32:36.523Z,95.64
2023-08-27T07:35:04.984Z,95.16
2023-08-27T07:37:32.754Z,94.78
2023-08-27T07:40:04.801Z,94.26
2023-08-27T07:42:32.549Z,94.20
2023-08-27T07:45:00.780Z,93.94
2023-08-27T07:47:28.525Z,92.97
2023-08-27T07:49:56.885Z,92.86
2023-08-27T07:52:24.622Z,92.20
2023-08-27T07:54:53.697Z,91.24
2023-08-27T07:57:22.698Z,90.49
2023-08-27T07:59:52.771Z,91.16
2023-08-27T08:02:20.484Z,90.56
2023-08-27T08:04:48.581Z,90.10
2023-08-27T08:07:16.294Z,81.51
2023-08-27T08:09:44.366Z,82.08
2023-08-27T08:12:12.039Z,83.66
2023-08-27T08:14:41.494Z,78.31
2023-08-27T08:17:11.107Z,79.01
2023-08-27T08:19:40.483Z,77.65
2023-08-27T08:22:08.298Z,78.58
2023-08-27T08:24:36.133Z,80.47
2023-08-27T08:27:04.923Z,81.01
2023-08-27T08:29:33.783Z,81.80
2023-08-27T08:32:04.027Z,83.36
2023-08-27T08:34:31.748Z,77.19
2023-08-27T08:37:01.610Z,77.80
2023-08-27T08:39:29.339Z,78.43
2023-08-27T08:42:11.497Z,76.61
2023-08-27T08:44:47.548Z,75.68
2023-08-27T08:47:19.229Z,76.75
2023-08-27T08:49:48.040Z,79.08
2023-08-27T08:52:19.655Z,80.37
2023-08-27T08:54:53.871Z,81.80
2023-08-27T08:57:23.466Z,81.10
2023-08-27T08:59:54.500Z,80.60
2023-08-27T09:02:24.761Z,79.72
2023-08-27T09:04:54.227Z,77.96
2023-08-27T09:07:23.380Z,77.08
2023-08-27T09:09:53.932Z,76.57
2023-08-27T09:12:21.893Z,76.93
2023-08-27T09:14:50.072Z,78.33
2023-08-27T09:17:21.012Z,78.74
2023-08-27T09:19:52.447Z,78.54
2023-08-27T09:22:21.179Z,76.79
2023-08-27T09:24:48.980Z,77.42
2023-08-27T09:27:18.159Z,77.72
2023-08-27T09:29:49.732Z,75.59
2023-08-27T09:32:22.901Z,72.15
2023-08-27T09:34:59.671Z,70.75
2023-08-27T09:37:29.675Z,72.29
2023-08-27T09:39:57.932Z,74.47
2023-08-27T09:42:25.751Z,74.18
2023-08-27T09:44:54.497Z,74.55
2023-08-27T09:47:32.088Z,73.72
2023-08-27T09:50:01.858Z,73.70
2023-08-27T09:52:29.620Z,75.08
2023-08-27T09:54:57.828Z,75.01
2023-08-27T09:57:25.695Z,76.40
2023-08-27T09:59:55.124Z,78.13
2023-08-27T10:02:22.828Z,78.92
2023-08-27T10:04:52.327Z,77.06
2023-08-27T10:07:21.928Z,73.75
2023-08-27T10:09:54.467Z,71.82
2023-08-27T10:12:23.417Z,68.93
2023-08-27T10:14:51.747Z,67.73
2023-08-27T10:17:19.491Z,71.57
2023-08-27T10:19:47.830Z,70.26
2023-08-27T10:22:16.582Z,68.37
2023-08-27T10:24:48.164Z,69.60
2023-08-27T10:27:17.557Z,67.78
2023-08-27T10:29:48.424Z,69.72
2023-08-27T10:32:16.311Z,70.03
2023-08-27T10:34:44.384Z,69.41
2023-08-27T10:37:14.601Z,69.12
2023-08-27T10:39:43.951Z,70.02
2023-08-27T10:42:31.700Z,67.94
2023-08-27T10:45:13.160Z,67.35
2023-08-27T10:47:41.331Z,65.46
2023-08-27T10:50:10.999Z,63.78
2023-08-27T10:52:51.272Z,64.21
2023-08-27T10:55:23.104Z,65.15
2023-08-27T10:57:53.768Z,66.54
2023-08-27T11:00:21.639Z,65.39
2023-08-27T11:03:00.437Z,64.82
2023-08-27T11:05:29.317Z,64.58
2023-08-27T11:08:01.722Z,64.72
2023-08-27T11:10:33.539Z,65.81
2023-08-27T11:13:03.056Z,67.24
2023-08-27T11:15:33.190Z,65.46
2023-08-27T11:18:02.593Z,66.75
2023-08-27T11:20:30.557Z,69.30
2023-08-27T11:23:09.219Z,68.29
2023-08-27T11:25:38.930Z,69.67
2023-08-27T11:28:09.832Z,67.56
2023-08-27T11:30:37.509Z,70.90
2023-08-27T11:33:06.101Z,71.22
2023-08-27T11:35:34.036Z,71.07
2023-08-27T11:38:02.490Z,72.51
2023-08-27T11:40:30.543Z,73.57
2023-08-27T11:42:58.838Z,68.54
2023-08-27T11:45:33.211Z,67.53
2023-08-27T11:48:04.082Z,70.54
2023-08-27T11:50:33.280Z,72.75
2023-08-27T11:53:02.057Z,72.02
2023-08-27T11:55:30.229Z,71.38
2023-08-27T11:57:58.314Z,71.09
2023-08-27T12:00:26.978Z,70.26
2023-08-27T12:02:56.602Z,70.91
2023-08-27T12:05:28.315Z,72.28
2023-08-27T12:07:56.351Z,68.88
2023-08-27T12:10:24.973Z,70.81
2023-08-27T12:12:52.736Z,66.48
2023-08-27T12:15:20.557Z,67.03
2023-08-27T12:17:49.321Z,68.35
2023-08-27T12:20:32.932Z,71.74
2023-08-27T12:23:11.951Z,72.20
2023-08-27T12:25:50.331Z,70.66
2023-08-27T12:28:18.415Z,69.33
2023-08-27T12:30:49.512Z,71.40
2023-08-27T12:33:17.388Z,73.07
2023-08-27T12:35:47.791Z,71.14
2023-08-27T12:38:15.944Z,70.86
2023-08-27T12:40:43.703Z,69.87
2023-08-27T12:43:11.470Z,69.02
2023-08-27T12:45:39.595Z,69.42
2023-08-27T12:48:08.271Z,69.45
2023-08-27T12:50:36.467Z,67.70
2023-08-27T12:53:05.693Z,65.85
2023-08-27T12:55:33.770Z,66.17
2023-08-27T12:58:01.654Z,65.74
2023-08-27T13:00:30.181Z,70.48
2023-08-27T13:02:58.250Z,73.35
2023-08-27T13:05:26.134Z,74.45
2023-08-27T13:07:54.110Z,74.96
2023-08-27T13:10:23.286Z,76.11
2023-08-27T13:12:51.463Z,74.14
2023-08-27T13:15:19.160Z,73.81
2023-08-27T13:17:47.206Z,74.30
2023-08-27T13:20:14.994Z,75.84
2023-08-27T13:22:43.002Z,77.27
2023-08-27T13:25:12.717Z,76.58
2023-08-27T13:27:42.174Z,76.69
2023-08-27T13:30:10.533Z,78.12
2023-08-27T13:32:38.621Z,79.51
2023-08-27T13:35:06.971Z,80.06
2023-08-27T13:37:35.127Z,79.52
2023-08-27T13:40:03.761Z,76.30
2023-08-27T13:42:31.596Z,75.16
2023-08-27T13:45:03.123Z,74.81
2023-08-27T13:47:31.392Z,75.92
2023-08-27T13:49:59.420Z,75.90
2023-08-27T13:52:27.417Z,75.75
2023-08-27T13:54:55.122Z,71.12
2023-08-27T13:57:22.853Z,71.33
2023-08-27T13:59:50.520Z,74.17
2023-08-27T14:02:19.684Z,74.22
2023-08-27T14:04:47.573Z,74.34
2023-08-27T14:07:15.750Z,71.33
2023-08-27T14:09:43.479Z,70.92
2023-08-27T14:12:11.274Z,69.11
2023-08-27T14:14:39.374Z,68.43
2023-08-27T14:17:07.162Z,67.81
2023-08-27T14:19:36.708Z,68.17
2023-08-27T14:22:04.505Z,67.86
2023-08-27T14:24:32.812Z,69.46
2023-08-27T14:27:00.498Z,70.65
2023-08-27T14:29:28.627Z,66.94
2023-08-27T14:31:56.359Z,68.27
2023-08-27T14:34:25.346Z,68.50
2023-08-27T14:36:55.711Z,67.47
2023-08-27T14:39:23.787Z,68.75
2023-08-27T14:41:51.595Z,67.49
2023-08-27T14:44:21.081Z,69.54
2023-08-27T14:46:48.909Z,70.77
2023-08-27T14:49:17.070Z,68.54
2023-08-27T14:51:44.775Z,69.16
2023-08-27T14:54:14.165Z,68.99
2023-08-27T14:56:42.274Z,70.81
2023-08-27T14:59:40.564Z,70.91
2023-08-27T15:02:10.628Z,71.33
2023-08-27T15:04:38.962Z,70.80
2023-08-27T15:07:06.756Z,71.12
2023-08-27T15:09:36.636Z,70.03
2023-08-27T15:12:05.130Z,73.35
2023-08-27T15:14:33.746Z,73.65
2023-08-27T15:17:01.495Z,72.59
2023-08-27T15:19:29.599Z,73.50
2023-08-27T15:21:57.278Z,75.81
2023-08-27T15:24:25.389Z,77.10
2023-08-27T15:26:54.416Z,78.20
2023-08-27T15:29:22.154Z,78.80
2023-08-27T15:31:50.241Z,78.98
2023-08-27T15:34:17.928Z,80.16
2023-08-27T15:36:45.599Z,80.95
2023-08-27T15:39:13.330Z,82.54
2023-08-27T15:41:41.935Z,83.97
2023-08-27T15:44:11.098Z,87.14
2023-08-27T15:46:39.486Z,87.64
2023-08-27T15:49:07.488Z,88.56
2023-08-27T15:51:35.832Z,89.78
2023-08-27T15:54:03.561Z,90.61
2023-08-27T15:56:31.653Z,91.38
2023-08-27T15:58:59.325Z,91.08
2023-08-27T16:01:29.025Z,91.90
2023-08-27T16:03:56.969Z,93.33
2023-08-27T16:06:25.136Z,93.85
2023-08-27T16:08:54.756Z,93.70
2023-08-27T16:11:23.140Z,92.20
2023-08-27T16:13:50.832Z,91.98
2023-08-27T16:16:19.651Z,92.05
2023-08-27T16:18:49.679Z,92.56
2023-08-27T16:21:17.734Z,92.55
2023-08-27T16:23:46.493Z,93.23
2023-08-27T16:26:14.675Z,94.30
2023-08-27T16:28:42.535Z,95.06
2023-08-27T16:31:18.935Z,96.59
2023-08-27T16:33:46.807Z,96.89
2023-08-27T16:36:16.505Z,96.98
2023-08-27T16:38:44.368Z,96.99
2023-08-27T16:41:12.798Z,96.28
2023-08-27T16:43:41.253Z,95.40
2023-08-27T16:46:09.019Z,96.17
2023-08-27T16:48:37.187Z,96.71
2023-08-27T16:51:06.820Z,96.98
2023-08-27T16:53:36.321Z,96.86
2023-08-27T16:56:04.050Z,96.99
2023-08-27T16:58:32.142Z,97.01
2023-08-27T17:00:59.887Z,96.93
2023-08-27T17:03:27.999Z,97.07
2023-08-27T17:05:58.251Z,97.47
2023-08-27T17:08:26.729Z,98.04
2023-08-27T17:10:55.881Z,98.07
2023-08-27T17:13:24.041Z,98.26
2023-08-27T17:15:51.889Z,98.26
2023-08-27T17:18:20.049Z,97.91
2023-08-27T17:20:50.576Z,98.14
2023-08-27T17:23:19.104Z,98.34
2023-08-27T17:25:46.830Z,98.35
2023-08-27T17:28:16.226Z,98.60
2023-08-27T17:30:44.044Z,98.80
2023-08-27T17:33:13.013Z,99.01
2023-08-27T17:35:41.362Z,99.15
2023-08-27T17:38:09.533Z,98.85
2023-08-27T17:40:38.184Z,98.91
2023-08-27T17:43:06.273Z,98.80
2023-08-27T17:45:35.375Z,99.47
2023-08-27T17:48:08.208Z,100.00
2023-08-27T17:50:36.532Z,100.00
2023-08-27T17:53:05.127Z,100.00
2023-08-27T17:55:33.559Z,100.00
2023-08-27T17:58:03.184Z,100.00
2023-08-27T18:00:31.755Z,99.76
2023-08-27T18:03:01.025Z,99.74
2023-08-27T18:05:29.180Z,99.64
2023-08-27T18:07:57.120Z,99.53
2023-08-27T18:10:25.358Z,99.86
2023-08-27T18:12:53.040Z,100.00
2023-08-27T18:15:21.099Z,100.00
2023-08-27T18:17:48.921Z,100.00
2023-08-27T18:20:18.558Z,100.00
2023-08-27T18:22:46.454Z,100.00
2023-08-27T18:25:14.600Z,100.00
2023-08-27T18:27:42.351Z,100.00
2023-08-27T18:30:11.059Z,100.00
2023-08-27T18:32:43.913Z,100.00
2023-08-27T18:35:12.121Z,100.00
2023-08-27T18:37:43.072Z,100.00
2023-08-27T18:40:11.840Z,100.00
2023-08-27T18:42:39.525Z,100.00
2023-08-27T18:45:08.873Z,100.00
2023-08-27T18:47:36.716Z,100.00
2023-08-27T18:50:05.576Z,100.00
2023-08-27T18:52:33.355Z,100.00
2023-08-27T18:55:03.561Z,100.00
2023-08-27T18:57:33.020Z,100.00
2023-08-27T19:00:00.766Z,100.00
2023-08-27T19:02:28.947Z,100.00
2023-08-27T19:04:56.699Z,100.00
2023-08-27T19:07:24.858Z,100.00
2023-08-27T19:09:53.025Z,100.00
2023-08-27T19:12:22.163Z,100.00
2023-08-27T19:14:49.997Z,100.00
2023-08-27T19:17:17.860Z,100.00
2023-08-27T19:19:45.770Z,100.00
2023-08-27T19:22:13.877Z,100.00
2023-08-27T19:24:44.126Z,100.00
2023-08-27T19:27:12.267Z,100.00
2023-08-27T19:29:41.373Z,100.00
2023-08-27T19:32:11.363Z,100.00
2023-08-27T19:34:39.146Z,100.00
2023-08-27T19:37:08.016Z,100.00
2023-08-27T19:39:35.782Z,100.00
2023-08-27T19:42:03.575Z,100.00
2023-08-27T19:44:31.349Z,100.00
2023-08-27T19:47:00.427Z,100.00
2023-08-27T19:49:28.516Z,100.00
2023-08-27T19:51:56.228Z,100.00
2023-08-27T19:54:25.076Z,100.00
2023-08-27T19:56:52.790Z,100.00
2023-08-27T19:59:20.937Z,100.00
2023-08-27T20:01:49.102Z,100.00
2023-08-27T20:04:18.856Z,100.00
2023-08-27T20:06:46.638Z,100.00
2023-08-27T20:09:14.708Z,100.00
2023-08-27T20:11:43.211Z,100.00
2023-08-27T20:14:11.280Z,100.00
2023-08-27T20:16:39.075Z,100.00
2023-08-27T20:19:07.095Z,100.00
2023-08-27T20:21:36.179Z,100.00
2023-08-27T20:24:04.786Z,100.00
2023-08-27T20:26:32.513Z,100.00
2023-08-27T20:29:00.572Z,100.00
2023-08-27T20:31:28.366Z,100.00
2023-08-27T20:33:57.348Z,100.00
2023-08-27T20:36:25.527Z,100.00
2023-08-27T20:38:55.061Z,100.00
2023-08-27T20:41:22.805Z,100.00
2023-08-27T20:43:52.578Z,100.00
2023-08-27T20:46:20.780Z,100.00
2023-08-27T20:48:48.938Z,100.00
2023-08-27T20:51:16.669Z,100.00
2023-08-27T20:53:44.979Z,100.00
2023-08-27T20:56:14.395Z,100.00
2023-08-27T20:58:42.381Z,100.00
2023-08-27T21:01:11.398Z,100.00
2023-08-27T21:03:39.375Z,100.00
2023-08-27T21:06:07.791Z,100.00
2023-08-27T21:08:35.573Z,100.00
2023-08-27T21:11:09.695Z,100.00
2023-08-27T21:13:38.887Z,100.00
2023-08-27T21:16:07.146Z,100.00
2023-08-27T21:18:35.064Z,100.00
2023-08-27T21:21:03.472Z,100.00
2023-08-27T21:23:31.194Z,100.00
2023-08-27T21:26:00.321Z,100.00
2023-08-27T21:28:28.707Z,100.00
2023-08-27T21:31:05.260Z,100.00
2023-08-27T21:33:42.122Z,100.00
2023-08-27T21:36:10.634Z,100.00
2023-08-27T21:38:38.449Z,100.00
2023-08-27T21:41:06.763Z,100.00
2023-08-27T21:43:34.451Z,100.00
2023-08-27T21:46:04.068Z,100.00
2023-08-27T21:48:32.013Z,100.00
2023-08-27T21:51:01.646Z,100.00
2023-08-27T21:53:29.406Z,100.00
2023-08-27T21:55:57.639Z,100.00
2023-08-27T21:58:25.956Z,100.00
2023-08-27T22:00:54.410Z,100.00
2023-08-27T22:03:25.608Z,100.00
2023-08-27T22:05:53.936Z,100.00
2023-08-27T22:08:21.583Z,100.00
2023-08-27T22:10:53.919Z,100.00
2023-08-27T22:13:21.762Z,100.00
2023-08-27T22:15:51.264Z,100.00
2023-08-27T22:18:19.566Z,100.00
2023-08-27T22:20:48.865Z,100.00
2023-08-27T22:23:16.908Z,100.00
2023-08-27T22:25:45.318Z,100.00
2023-08-27T22:28:13.454Z,100.00
2023-08-27T22:30:41.224Z,99.91
2023-08-27T22:33:09.453Z,100.00
2023-08-27T22:35:37.234Z,100.00
2023-08-27T22:38:06.762Z,100.00
2023-08-27T22:40:34.509Z,100.00
2023-08-27T22:43:02.759Z,100.00
2023-08-27T22:45:30.730Z,99.88
2023-08-27T22:47:58.896Z,99.81
2023-08-27T22:50:26.681Z,100.00
2023-08-27T22:52:55.372Z,100.00
2023-08-27T22:55:24.375Z,100.00
2023-08-27T22:57:52.615Z,100.00
2023-08-27T23:00:20.547Z,100.00
2023-08-27T23:02:48.742Z,100.00
2023-08-27T23:05:16.486Z,100.00
2023-08-27T23:07:44.610Z,100.00
2023-08-27T23:10:12.392Z,100.00
2023-08-27T23:12:41.847Z,100.00
2023-08-27T23:15:10.845Z,100.00
2023-08-27T23:17:39.282Z,100.00
2023-08-27T23:20:09.480Z,100.00
2023-08-27T23:22:39.009Z,100.00
2023-08-27T23:25:09.142Z,100.00
2023-08-27T23:27:36.997Z,100.00
2023-08-27T23:30:07.569Z,100.00
2023-08-27T23:32:35.401Z,99.71
2023-08-27T23:35:04.069Z,99.88
2023-08-27T23:37:32.195Z,99.30
2023-08-27T23:40:00.438Z,99.18
2023-08-27T23:42:28.128Z,99.08
2023-08-27T23:45:01.095Z,97.31
2023-08-27T23:47:30.504Z,95.92
2023-08-27T23:49:58.240Z,95.37
2023-08-27T23:52:25.954Z,93.89
2023-08-27T23:54:54.296Z,93.77
2023-08-27T23:57:22.057Z,93.57
2023-08-27T23:59:50.228Z,92.69
