createdAt,value
2018-01-25T00:03:41.940Z,-2.29
2018-01-25T00:13:18.701Z,-2.29
2018-01-25T00:22:55.388Z,-2.38
2018-01-25T00:32:32.038Z,-2.48
2018-01-25T00:42:08.812Z,-2.29
2018-01-25T00:51:45.510Z,-2.38
2018-01-25T01:01:21.967Z,-2.48
2018-01-25T01:10:58.475Z,-2.48
2018-01-25T01:20:35.611Z,-2.48
2018-01-25T01:30:12.375Z,-2.58
2018-01-25T01:39:49.287Z,-2.48
2018-01-25T01:49:25.792Z,-2.58
2018-01-25T01:59:02.619Z,-2.78
2018-01-25T02:08:39.515Z,-2.78
2018-01-25T02:18:15.661Z,-2.48
2018-01-25T02:27:52.341Z,-2.58
2018-01-25T02:37:28.988Z,-2.78
2018-01-25T02:47:05.467Z,-2.87
2018-01-25T02:56:41.976Z,-2.78
2018-01-25T03:06:17.972Z,-2.87
2018-01-25T03:15:54.723Z,-2.87
2018-01-25T03:25:31.324Z,-2.87
2018-01-25T03:35:07.819Z,-2.78
2018-01-25T03:44:44.598Z,-2.87
2018-01-25T03:54:21.131Z,-2.87
2018-01-25T04:03:57.672Z,-2.97
2018-01-25T04:13:34.153Z,-2.87
2018-01-25T04:23:10.838Z,-3.07
2018-01-25T04:32:51.380Z,-3.07
2018-01-25T04:42:20.747Z,-3.07
2018-01-25T04:51:57.527Z,-3.17
2018-01-25T05:01:33.923Z,-3.17
2018-01-25T05:11:10.702Z,-3.17
2018-01-25T05:20:47.486Z,-3.27
2018-01-25T05:30:24.733Z,-3.17
2018-01-25T05:40:01.409Z,-3.17
2018-01-25T05:49:38.202Z,-3.17
2018-01-25T05:59:15.072Z,-3.26
2018-01-25T06:08:52.156Z,-3.36
2018-01-25T06:18:28.942Z,-3.17
2018-01-25T06:28:05.848Z,-3.27
2018-01-25T06:37:42.591Z,-3.27
2018-01-25T06:47:23.236Z,-3.17
2018-01-25T06:56:52.240Z,-3.17
2018-01-25T07:06:28.797Z,-2.97
2018-01-25T07:16:06.184Z,-2.87
2018-01-25T07:25:43.119Z,-2.48
2018-01-25T07:35:20.132Z,-2.38
2018-01-25T07:44:56.894Z,-2.19
2018-01-25T07:54:34.092Z,-1.80
2018-01-25T08:04:11.528Z,-1.50
2018-01-25T08:13:48.964Z,-1.01
2018-01-25T08:23:26.151Z,-0.82
2018-01-25T08:33:03.702Z,-0.43
2018-01-25T08:42:41.167Z,0.16
2018-01-25T08:52:18.542Z,0.65
2018-01-25T09:01:56.027Z,1.14
2018-01-25T09:11:33.624Z,1.63
2018-01-25T09:21:11.336Z,2.31
2018-01-25T09:30:48.591Z,2.80
2018-01-25T09:40:26.099Z,3.39
2018-01-25T09:50:03.480Z,3.58
2018-01-25T09:59:40.803Z,4.07
2018-01-25T10:09:17.688Z,4.17
2018-01-25T10:18:54.666Z,4.56
2018-01-25T10:28:32.423Z,4.95
2018-01-25T10:38:09.360Z,5.15
2018-01-25T10:47:46.656Z,5.73
2018-01-25T10:57:27.816Z,5.93
2018-01-25T11:06:57.024Z,6.03
2018-01-25T11:16:33.984Z,8.08
2018-01-25T11:26:11.441Z,10.92
2018-01-25T11:35:52.867Z,10.33
2018-01-25T11:45:22.253Z,9.55
2018-01-25T11:54:58.128Z,9.65
2018-01-25T12:04:35.122Z,9.94
2018-01-25T12:14:12.977Z,10.23
2018-01-25T12:23:50.027Z,10.62
2018-01-25T12:33:25.304Z,9.84
2018-01-25T12:43:02.090Z,9.26
2018-01-25T12:52:40.331Z,9.74
2018-01-25T13:02:18.558Z,10.82
2018-01-25T13:11:52.391Z,9.74
2018-01-25T13:21:30.918Z,9.65
2018-01-25T13:31:05.352Z,9.35
2018-01-25T13:40:43.354Z,9.64
2018-01-25T13:50:21.228Z,10.62
2018-01-25T13:59:59.357Z,10.14
2018-01-25T14:09:35.158Z,9.45
2018-01-25T14:19:07.930Z,8.77
2018-01-25T14:28:43.410Z,7.89
2018-01-25T14:38:16.345Z,7.59
2018-01-25T14:47:55.980Z,7.20
2018-01-25T14:57:32.175Z,7.00
2018-01-25T15:07:08.529Z,6.81
2018-01-25T15:16:48.149Z,6.61
2018-01-25T15:26:16.295Z,6.22
2018-01-25T15:35:51.663Z,5.34
2018-01-25T15:45:26.800Z,4.36
2018-01-25T15:55:01.742Z,3.88
2018-01-25T16:04:36.829Z,3.09
2018-01-25T16:14:12.074Z,2.60
2018-01-25T16:23:48.155Z,2.31
2018-01-25T16:33:24.406Z,2.31
2018-01-25T16:43:00.630Z,1.92
2018-01-25T16:52:36.956Z,1.62
2018-01-25T17:02:13.099Z,1.43
2018-01-25T17:11:49.376Z,1.33
2018-01-25T17:21:26.058Z,1.23
2018-01-25T17:31:02.012Z,1.14
2018-01-25T17:40:38.576Z,0.94
2018-01-25T17:50:14.665Z,0.75
2018-01-25T17:59:51.393Z,0.55
2018-01-25T18:09:27.771Z,0.55
2018-01-25T18:19:04.081Z,0.45
2018-01-25T18:28:40.184Z,0.26
2018-01-25T18:38:16.391Z,0.16
2018-01-25T18:47:52.570Z,-0.04
2018-01-25T18:57:28.505Z,-0.14
2018-01-25T19:07:08.751Z,0.16
2018-01-25T19:16:37.495Z,-0.33
2018-01-25T19:26:12.640Z,-0.62
2018-01-25T19:35:53.282Z,-0.62
2018-01-25T19:45:29.746Z,-0.72
2018-01-25T19:55:05.891Z,-0.82
2018-01-25T20:04:42.207Z,-1.02
2018-01-25T20:14:18.359Z,-1.01
2018-01-25T20:23:54.868Z,-1.11
2018-01-25T20:33:31.108Z,-1.31
2018-01-25T20:43:08.127Z,-1.21
2018-01-25T20:52:44.375Z,-1.41
2018-01-25T21:02:21.270Z,-1.31
2018-01-25T21:11:58.025Z,-1.50
2018-01-25T21:21:34.705Z,-1.41
2018-01-25T21:31:11.409Z,-1.50
2018-01-25T21:40:47.517Z,-1.50
2018-01-25T21:50:24.614Z,-1.31
2018-01-25T22:00:01.150Z,-1.60
2018-01-25T22:09:38.214Z,-1.60
2018-01-25T22:19:14.728Z,-1.60
2018-01-25T22:28:51.849Z,-1.50
2018-01-25T22:38:28.408Z,-1.50
2018-01-25T22:48:05.103Z,-1.41
2018-01-25T22:57:41.582Z,-1.41
2018-01-25T23:07:17.918Z,-1.50
2018-01-25T23:16:54.367Z,-1.41
2018-01-25T23:26:31.151Z,-1.41
2018-01-25T23:36:11.713Z,-1.60
2018-01-25T23:45:46.115Z,-1.60
2018-01-25T23:55:12.771Z,-1.80
