createdAt,value
2023-05-08T04:42:18.161Z,99.90
2023-05-08T04:44:45.056Z,99.90
2023-05-08T04:47:12.076Z,99.90
2023-05-08T04:49:38.896Z,99.90
2023-05-08T04:52:06.716Z,99.90
2023-05-08T04:54:34.371Z,99.90
2023-05-08T04:57:01.287Z,99.90
2023-05-08T04:59:29.583Z,99.90
2023-05-08T05:01:59.044Z,99.90
2023-05-08T05:04:25.940Z,99.90
2023-05-08T05:06:53.072Z,99.90
2023-05-08T05:09:20.303Z,99.90
2023-05-08T05:11:47.136Z,99.90
2023-05-08T05:14:13.964Z,99.90
2023-05-08T05:16:40.804Z,99.90
2023-05-08T10:43:02.221Z,99.90
2023-05-08T10:45:30.628Z,99.90
2023-05-08T10:48:03.376Z,99.90
2023-05-08T10:50:36.499Z,99.90
2023-05-08T10:53:08.255Z,99.90
2023-05-08T10:55:37.682Z,99.90
2023-05-08T10:58:41.110Z,99.90
2023-05-08T11:01:08.220Z,99.90
2023-05-08T11:03:47.317Z,99.90
2023-05-08T11:06:14.796Z,99.90
2023-05-08T11:08:48.740Z,99.90
2023-05-08T11:11:25.482Z,99.90
2023-05-08T11:13:58.985Z,99.90
2023-05-08T11:16:53.894Z,99.90
2023-05-08T11:19:22.063Z,99.90
2023-05-08T11:22:21.239Z,99.90
2023-05-08T11:24:54.061Z,99.90
2023-05-08T11:27:36.383Z,99.90
2023-05-08T11:30:18.449Z,99.90
2023-05-08T11:32:59.539Z,99.90
2023-05-08T11:35:46.786Z,99.90
2023-05-08T11:38:22.546Z,99.90
2023-05-08T11:41:04.479Z,99.90
2023-05-08T11:43:34.559Z,99.90
2023-05-08T11:46:08.699Z,99.90
2023-05-08T11:48:36.184Z,99.90
2023-05-08T11:51:04.103Z,99.90
2023-05-08T11:53:31.640Z,99.90
2023-05-08T11:55:59.935Z,99.90
2023-05-08T11:58:27.285Z,99.90
2023-05-08T12:00:54.781Z,99.90
2023-05-08T12:03:23.369Z,99.90
2023-05-08T12:05:51.310Z,99.90
2023-05-08T12:08:18.871Z,99.90
2023-05-08T12:10:56.896Z,99.90
2023-05-08T12:13:29.087Z,99.90
2023-05-08T12:15:58.216Z,99.90
2023-05-08T12:18:27.057Z,99.90
2023-05-08T12:20:57.085Z,99.90
2023-05-08T12:23:25.885Z,99.90
2023-05-08T12:25:55.984Z,99.90
2023-05-08T12:28:23.048Z,99.90
2023-05-08T12:30:50.552Z,99.90
2023-05-08T12:33:18.839Z,99.90
2023-05-08T12:35:46.284Z,99.90
2023-05-08T12:38:13.337Z,99.90
2023-05-08T12:40:46.759Z,99.90
2023-05-08T12:43:13.802Z,99.90
2023-05-08T12:45:42.457Z,93.90
2023-05-08T12:48:11.872Z,99.90
2023-05-08T12:50:41.621Z,64.10
2023-05-08T12:53:12.394Z,73.30
2023-05-08T12:55:41.659Z,96.10
2023-05-08T12:58:15.092Z,94.00
2023-05-08T13:00:44.330Z,87.10
2023-05-08T13:03:13.296Z,99.90
2023-05-08T13:05:45.685Z,93.60
2023-05-08T13:08:13.110Z,99.90
2023-05-08T13:10:47.393Z,99.90
2023-05-08T13:13:15.956Z,84.40
2023-05-08T13:15:43.445Z,99.90
2023-05-08T13:18:11.128Z,99.90
2023-05-08T13:20:39.009Z,99.90
2023-05-08T13:23:06.404Z,79.80
2023-05-08T13:25:34.000Z,97.80
2023-05-08T13:28:01.331Z,99.90
2023-05-08T13:30:28.589Z,19.60
2023-05-08T13:32:56.133Z,1.00
2023-05-08T13:35:25.838Z,1.00
2023-05-08T13:37:52.644Z,1.00
2023-05-08T13:40:19.492Z,1.00
2023-05-08T13:42:46.746Z,1.00
2023-05-08T13:45:18.759Z,1.00
2023-05-08T13:47:47.467Z,1.00
2023-05-08T13:50:16.218Z,99.90
2023-05-08T13:52:43.108Z,1.00
2023-05-08T13:55:15.611Z,1.00
2023-05-08T13:57:42.967Z,99.90
2023-05-08T14:00:10.711Z,1.00
2023-05-08T14:02:38.166Z,99.90
2023-05-08T14:05:08.265Z,99.90
2023-05-08T14:07:36.159Z,99.90
2023-05-08T14:10:03.345Z,99.90
2023-05-08T14:12:30.724Z,99.90
2023-05-08T14:15:00.293Z,99.90
2023-05-08T14:17:27.433Z,99.90
2023-05-08T14:19:57.849Z,99.90
2023-05-08T14:22:25.281Z,99.90
2023-05-08T14:24:53.027Z,99.90
2023-05-08T14:27:20.412Z,99.90
2023-05-08T14:29:47.498Z,99.90
2023-05-08T14:32:14.371Z,99.90
2023-05-08T14:34:41.206Z,99.90
2023-05-08T14:37:08.111Z,99.90
2023-05-08T14:39:35.155Z,99.90
2023-05-08T14:42:18.415Z,99.90
2023-05-08T14:48:12.137Z,99.90
2023-05-08T14:50:38.968Z,1.00
2023-05-08T14:53:07.799Z,1.00
2023-05-08T14:55:35.064Z,99.90
2023-05-08T14:58:02.367Z,99.90
2023-05-08T15:00:29.239Z,99.90
2023-05-08T15:02:56.245Z,99.90
2023-05-08T15:05:23.483Z,99.90
2023-05-08T15:07:50.436Z,99.90
2023-05-08T15:10:18.015Z,99.90
2023-05-08T15:12:44.925Z,99.90
2023-05-08T15:15:12.299Z,99.90
2023-05-08T15:17:41.450Z,99.90
2023-05-08T15:20:11.671Z,99.90
2023-05-08T15:22:38.758Z,1.00
2023-05-08T15:25:06.779Z,99.90
2023-05-08T15:27:33.871Z,99.90
2023-05-08T15:30:01.175Z,99.90
2023-05-08T15:32:28.402Z,99.90
2023-05-08T15:34:56.014Z,99.90
2023-05-08T15:37:22.807Z,99.90
2023-05-08T15:39:50.937Z,1.00
2023-05-08T15:42:17.826Z,1.00
2023-05-08T15:47:14.572Z,1.00
2023-05-08T15:49:42.491Z,5.60
2023-05-08T15:52:09.761Z,1.00
2023-05-08T15:54:36.878Z,6.20
2023-05-08T15:57:04.010Z,12.80
2023-05-08T15:59:31.247Z,1.00
2023-05-08T16:01:58.089Z,1.00
2023-05-08T16:04:25.269Z,1.60
2023-05-08T16:06:52.380Z,6.00
2023-05-08T16:09:19.101Z,14.20
2023-05-08T16:11:46.034Z,1.00
2023-05-08T16:14:13.054Z,34.00
2023-05-08T16:16:40.242Z,6.20
2023-05-08T16:19:07.377Z,45.80
2023-05-08T16:21:34.547Z,60.70
2023-05-08T16:24:01.658Z,82.30
2023-05-08T16:26:28.434Z,54.30
2023-05-08T16:28:55.366Z,74.10
2023-05-08T16:31:22.705Z,66.80
2023-05-08T16:33:49.534Z,57.60
2023-05-08T16:36:16.574Z,29.70
2023-05-08T16:38:43.727Z,30.60
2023-05-08T16:41:11.361Z,42.70
2023-05-08T16:43:38.234Z,45.80
2023-05-08T16:46:08.477Z,35.60
2023-05-08T16:48:35.832Z,50.10
2023-05-08T16:51:03.450Z,17.50
2023-05-08T16:53:32.540Z,30.20
2023-05-08T16:55:59.751Z,10.30
2023-05-08T16:58:28.009Z,21.40
2023-05-08T17:00:55.549Z,37.00
2023-05-08T17:03:23.042Z,61.50
2023-05-08T17:05:50.567Z,46.20
2023-05-08T17:08:18.128Z,73.30
2023-05-08T17:10:45.386Z,98.80
2023-05-08T17:13:12.258Z,99.90
2023-05-08T17:15:39.202Z,99.90
2023-05-08T17:18:06.090Z,99.90
2023-05-08T17:20:40.453Z,99.90
2023-05-08T17:23:07.480Z,99.90
2023-05-08T17:25:34.515Z,99.90
2023-05-08T17:28:02.062Z,99.90
2023-05-08T17:30:30.139Z,99.90
2023-05-08T17:32:57.507Z,99.90
2023-05-08T17:35:24.441Z,99.90
2023-05-08T17:37:51.368Z,99.90
2023-05-08T17:40:18.131Z,99.90
2023-05-08T17:42:44.898Z,99.90
2023-05-08T17:45:11.884Z,99.90
2023-05-08T17:47:40.184Z,99.90
2023-05-08T17:50:09.262Z,99.90
2023-05-08T17:52:36.567Z,99.90
2023-05-08T17:55:03.558Z,99.90
2023-05-08T17:57:30.481Z,99.90
2023-05-08T17:59:57.309Z,99.90
2023-05-08T18:02:24.175Z,99.90
2023-05-08T18:04:50.982Z,99.90
2023-05-08T18:07:17.824Z,99.90
2023-05-08T18:09:44.573Z,99.90
2023-05-08T18:12:11.570Z,99.90
2023-05-08T18:14:38.385Z,99.90
2023-05-08T18:17:05.889Z,99.90
2023-05-08T18:19:33.240Z,99.90
2023-05-08T18:22:00.379Z,99.90
2023-05-08T18:24:27.178Z,99.90
2023-05-08T18:26:54.158Z,99.90
2023-05-08T18:29:20.948Z,99.90
2023-05-08T18:31:47.823Z,99.90
2023-05-08T18:34:14.641Z,99.90
2023-05-08T18:36:41.403Z,99.90
2023-05-08T18:39:08.095Z,99.90
2023-05-08T18:41:36.275Z,99.90
2023-05-08T18:44:05.150Z,99.90
2023-05-08T18:46:32.285Z,99.90
2023-05-08T18:49:00.498Z,99.90
2023-05-08T18:51:27.326Z,99.90
2023-05-08T18:53:54.098Z,99.90
2023-05-08T18:56:21.183Z,99.90
2023-05-08T18:58:48.052Z,99.90
2023-05-08T19:01:19.981Z,99.90
2023-05-08T19:03:48.357Z,99.90
2023-05-08T19:06:15.311Z,99.90
2023-05-08T19:08:42.401Z,99.90
2023-05-08T19:11:10.300Z,99.90
2023-05-08T19:13:37.810Z,99.90
2023-05-08T19:16:05.491Z,99.90
2023-05-08T19:18:32.615Z,99.90
2023-05-08T19:21:00.835Z,99.90
2023-05-08T19:23:27.995Z,99.90
2023-05-08T19:25:54.785Z,99.90
2023-05-08T19:28:21.650Z,99.90
2023-05-08T19:30:48.432Z,99.90
2023-05-08T19:33:15.285Z,99.90
2023-05-08T19:35:42.655Z,99.90
2023-05-08T19:38:09.480Z,99.90
2023-05-08T19:40:47.992Z,99.90
2023-05-08T19:43:16.570Z,99.90
2023-05-08T19:45:45.030Z,99.90
2023-05-08T19:48:18.054Z,99.90
2023-05-08T19:50:45.315Z,99.90
2023-05-08T19:53:12.596Z,99.90
2023-05-08T19:55:39.417Z,99.90
2023-05-08T19:58:06.375Z,99.90
2023-05-08T20:00:33.615Z,99.90
2023-05-08T20:03:00.818Z,99.90
2023-05-08T20:05:27.794Z,99.90
2023-05-08T20:07:54.822Z,99.90
2023-05-08T20:10:22.204Z,99.90
2023-05-08T20:12:49.312Z,99.90
2023-05-08T20:15:16.417Z,99.90
2023-05-08T20:17:43.513Z,99.90
2023-05-08T20:20:12.651Z,99.90
2023-05-08T20:22:39.914Z,99.90
2023-05-08T20:25:07.548Z,99.90
2023-05-08T20:27:35.032Z,99.90
2023-05-08T20:30:02.079Z,99.90
2023-05-08T20:32:29.208Z,99.90
2023-05-08T20:34:57.344Z,99.90
2023-05-08T20:37:24.693Z,99.90
2023-05-08T20:39:51.533Z,99.90
2023-05-08T20:42:19.198Z,99.90
2023-05-08T20:44:46.044Z,99.90
2023-05-08T20:47:13.039Z,99.90
2023-05-08T20:49:40.207Z,99.90
2023-05-08T20:52:07.440Z,99.90
2023-05-08T20:54:35.095Z,99.90
2023-05-08T20:57:02.311Z,99.90
2023-05-08T20:59:29.377Z,99.90
2023-05-08T21:01:59.777Z,99.90
2023-05-08T21:04:27.076Z,99.90
2023-05-08T21:06:54.101Z,99.90
2023-05-08T21:09:21.164Z,99.90
2023-05-08T21:11:50.583Z,99.90
2023-05-08T21:14:17.583Z,99.90
2023-05-08T21:16:44.629Z,99.90
2023-05-08T21:19:14.019Z,99.90
2023-05-08T21:21:41.184Z,99.90
2023-05-08T21:24:08.490Z,99.90
2023-05-08T21:26:35.501Z,99.90
2023-05-08T21:29:04.411Z,99.90
2023-05-08T21:31:36.114Z,99.90
2023-05-08T21:34:03.920Z,99.90
2023-05-08T21:36:32.208Z,99.90
2023-05-08T21:38:59.294Z,99.90
2023-05-08T21:41:27.947Z,99.90
2023-05-08T21:43:55.573Z,99.90
2023-05-08T21:46:22.615Z,99.90
2023-05-08T21:48:49.811Z,99.90
2023-05-08T21:51:16.991Z,99.90
2023-05-08T21:53:45.799Z,99.90
2023-05-08T21:56:12.805Z,99.90
2023-05-08T21:58:40.272Z,99.90
2023-05-08T22:01:08.884Z,99.90
2023-05-08T22:03:36.119Z,99.90
2023-05-08T22:06:03.753Z,99.90
2023-05-08T22:08:31.140Z,99.90
2023-05-08T22:11:01.851Z,99.90
2023-05-08T22:13:30.790Z,99.90
2023-05-08T22:15:58.354Z,99.90
2023-05-08T22:18:25.560Z,99.90
2023-05-08T22:20:55.681Z,99.90
2023-05-08T22:23:24.903Z,99.90
2023-05-08T22:25:52.450Z,99.90
2023-05-08T22:28:22.207Z,99.90
2023-05-08T22:30:49.549Z,99.90
2023-05-08T22:33:20.697Z,99.90
2023-05-08T22:35:48.018Z,99.90
2023-05-08T22:38:20.274Z,99.90
2023-05-08T22:40:48.383Z,99.90
2023-05-08T22:43:16.483Z,99.90
2023-05-08T22:45:51.848Z,99.90
2023-05-08T22:48:18.887Z,99.90
2023-05-08T22:50:46.190Z,99.90
2023-05-08T22:53:17.926Z,99.90
2023-05-08T22:55:45.393Z,99.90
2023-05-08T22:58:12.640Z,99.90
2023-05-08T23:00:39.777Z,99.90
2023-05-08T23:03:07.015Z,99.90
2023-05-08T23:05:34.028Z,99.90
2023-05-08T23:08:04.775Z,99.90
2023-05-08T23:10:31.905Z,99.90
2023-05-08T23:12:59.026Z,99.90
2023-05-08T23:15:28.403Z,99.90
2023-05-08T23:17:56.268Z,99.90
2023-05-08T23:20:23.881Z,99.90
2023-05-08T23:22:50.925Z,99.90
2023-05-08T23:25:18.073Z,99.90
2023-05-08T23:27:45.545Z,99.90
2023-05-08T23:30:16.122Z,99.90
2023-05-08T23:32:44.049Z,99.90
2023-05-08T23:35:12.112Z,99.90
2023-05-08T23:37:40.438Z,99.90
2023-05-08T23:40:10.367Z,99.90
2023-05-08T23:42:42.340Z,99.90
2023-05-08T23:45:16.595Z,99.90
2023-05-08T23:47:46.961Z,99.90
2023-05-08T23:50:14.258Z,99.90
2023-05-08T23:52:50.279Z,99.90
2023-05-08T23:55:17.775Z,99.90
2023-05-08T23:57:46.083Z,99.90
