createdAt,value
2019-04-03T00:01:24.708Z,10.30
2019-04-03T00:03:52.028Z,10.30
2019-04-03T00:06:19.755Z,10.20
2019-04-03T00:08:47.496Z,10.10
2019-04-03T00:11:14.929Z,10.10
2019-04-03T00:13:42.661Z,10.10
2019-04-03T00:16:10.675Z,10.00
2019-04-03T00:18:38.396Z,10.00
2019-04-03T00:21:05.858Z,9.90
2019-04-03T00:23:33.226Z,9.90
2019-04-03T00:26:01.239Z,9.90
2019-04-03T00:28:28.891Z,9.90
2019-04-03T00:30:56.471Z,9.80
2019-04-03T00:33:23.936Z,9.80
2019-04-03T00:35:53.369Z,9.70
2019-04-03T00:38:21.201Z,9.70
2019-04-03T00:40:49.774Z,9.70
2019-04-03T00:43:17.230Z,9.60
2019-04-03T00:45:44.754Z,9.50
2019-04-03T00:48:12.342Z,9.50
2019-04-03T00:50:39.760Z,9.40
2019-04-03T00:53:07.757Z,9.40
2019-04-03T00:55:35.448Z,9.40
2019-04-03T00:58:37.773Z,9.30
2019-04-03T01:01:06.278Z,9.30
2019-04-03T01:03:33.653Z,9.30
2019-04-03T01:06:01.423Z,9.20
2019-04-03T01:08:29.332Z,9.20
2019-04-03T01:10:57.223Z,9.30
2019-04-03T01:13:24.738Z,9.30
2019-04-03T01:15:52.438Z,9.20
2019-04-03T01:18:19.642Z,9.20
2019-04-03T01:20:46.862Z,9.20
2019-04-03T01:23:14.415Z,9.20
2019-04-03T01:25:41.507Z,9.20
2019-04-03T01:28:09.782Z,9.20
2019-04-03T01:30:38.368Z,9.20
2019-04-03T01:33:05.684Z,9.20
2019-04-03T01:35:33.207Z,9.20
2019-04-03T01:38:00.746Z,9.20
2019-04-03T01:40:28.549Z,9.20
2019-04-03T01:42:55.906Z,9.10
2019-04-03T01:45:25.240Z,9.10
2019-04-03T01:47:52.667Z,9.10
2019-04-03T01:50:20.653Z,9.10
2019-04-03T01:52:47.923Z,9.10
2019-04-03T01:55:15.649Z,9.10
2019-04-03T01:57:42.846Z,9.20
2019-04-03T02:00:10.444Z,9.10
2019-04-03T02:02:38.739Z,9.10
2019-04-03T02:05:07.648Z,9.10
2019-04-03T02:07:35.187Z,9.10
2019-04-03T02:10:02.677Z,9.10
2019-04-03T02:12:30.358Z,9.00
2019-04-03T02:14:57.917Z,9.00
2019-04-03T02:17:25.146Z,9.00
2019-04-03T02:19:52.406Z,9.00
2019-04-03T02:22:20.119Z,9.00
2019-04-03T02:24:47.637Z,9.00
2019-04-03T02:27:15.122Z,8.90
2019-04-03T02:29:42.391Z,8.90
2019-04-03T02:32:09.716Z,8.90
2019-04-03T02:34:37.484Z,8.90
2019-04-03T02:37:05.479Z,8.90
2019-04-03T02:39:32.846Z,8.90
2019-04-03T02:42:00.039Z,8.80
2019-04-03T02:44:28.104Z,8.80
2019-04-03T02:46:59.550Z,8.80
2019-04-03T02:49:24.754Z,8.80
2019-04-03T02:51:53.703Z,8.80
2019-04-03T02:54:29.003Z,8.80
2019-04-03T02:56:56.520Z,8.80
2019-04-03T02:59:25.962Z,8.80
2019-04-03T03:01:53.116Z,8.80
2019-04-03T03:04:21.982Z,8.80
2019-04-03T03:06:49.786Z,8.80
2019-04-03T03:09:17.692Z,8.80
2019-04-03T03:11:45.283Z,8.80
2019-04-03T03:14:13.173Z,8.80
2019-04-03T03:16:40.896Z,8.80
2019-04-03T03:19:08.381Z,8.80
2019-04-03T03:21:36.339Z,8.80
2019-04-03T03:24:03.938Z,8.80
2019-04-03T03:26:31.924Z,8.80
2019-04-03T03:29:15.493Z,8.80
2019-04-03T03:31:59.789Z,8.80
2019-04-03T03:34:02.017Z,8.80
2019-04-03T03:36:28.674Z,8.80
2019-04-03T03:38:58.409Z,8.80
2019-04-03T03:41:26.035Z,8.80
2019-04-03T03:43:54.337Z,8.80
2019-04-03T03:46:26.476Z,8.70
2019-04-03T03:48:52.178Z,8.70
2019-04-03T03:51:20.719Z,8.70
2019-04-03T03:53:48.535Z,8.70
2019-04-03T03:56:17.732Z,8.70
2019-04-03T03:58:46.265Z,8.70
2019-04-03T04:01:14.819Z,8.70
2019-04-03T04:03:42.482Z,8.70
2019-04-03T04:06:10.650Z,8.70
2019-04-03T04:08:42.727Z,8.60
2019-04-03T04:11:07.836Z,8.60
2019-04-03T04:13:35.869Z,8.60
2019-04-03T04:16:04.584Z,8.60
2019-04-03T04:18:32.735Z,8.70
2019-04-03T04:21:00.843Z,8.60
2019-04-03T04:23:28.181Z,8.60
2019-04-03T04:25:55.721Z,8.60
2019-04-03T04:28:23.335Z,8.60
2019-04-03T04:30:51.203Z,8.60
2019-04-03T04:33:18.808Z,8.60
2019-04-03T04:35:46.465Z,8.60
2019-04-03T04:38:14.119Z,8.60
2019-04-03T04:40:41.505Z,8.60
2019-04-03T04:43:09.051Z,8.60
2019-04-03T04:45:36.306Z,8.60
2019-04-03T04:48:03.863Z,8.60
2019-04-03T04:50:31.771Z,8.60
2019-04-03T04:52:59.472Z,8.60
2019-04-03T04:55:27.123Z,8.60
2019-04-03T04:57:54.502Z,8.60
2019-04-03T05:00:22.663Z,8.60
2019-04-03T05:02:51.141Z,8.50
2019-04-03T05:05:19.594Z,8.50
2019-04-03T05:07:47.203Z,8.50
2019-04-03T05:10:17.336Z,8.50
2019-04-03T05:12:45.340Z,8.50
2019-04-03T05:15:13.212Z,8.40
2019-04-03T05:17:40.707Z,8.40
2019-04-03T05:20:08.200Z,8.40
2019-04-03T05:22:35.909Z,8.40
2019-04-03T05:25:03.604Z,8.40
2019-04-03T05:27:33.357Z,8.40
2019-04-03T05:30:00.445Z,8.40
2019-04-03T05:32:27.694Z,8.30
2019-04-03T05:34:55.205Z,8.30
2019-04-03T05:37:22.718Z,8.30
2019-04-03T05:39:50.211Z,8.30
2019-04-03T05:42:17.658Z,8.30
2019-04-03T05:44:45.264Z,8.20
2019-04-03T05:47:12.955Z,8.20
2019-04-03T05:49:40.399Z,8.20
2019-04-03T05:52:07.607Z,8.20
2019-04-03T05:54:34.835Z,8.20
2019-04-03T05:57:02.022Z,8.20
2019-04-03T05:59:29.204Z,8.20
2019-04-03T06:01:56.646Z,8.20
2019-04-03T06:04:23.835Z,8.20
2019-04-03T06:06:51.332Z,8.20
2019-04-03T06:09:21.746Z,8.20
2019-04-03T06:11:48.504Z,8.20
2019-04-03T06:14:18.235Z,8.20
2019-04-03T06:16:45.124Z,8.20
2019-04-03T06:19:12.634Z,8.20
2019-04-03T06:21:39.804Z,8.20
2019-04-03T06:24:07.495Z,8.10
2019-04-03T06:26:35.750Z,8.10
2019-04-03T06:29:04.005Z,8.10
2019-04-03T06:31:32.593Z,8.10
2019-04-03T06:34:00.115Z,8.10
2019-04-03T06:36:27.648Z,8.00
2019-04-03T06:38:56.059Z,8.00
2019-04-03T06:41:24.219Z,8.00
2019-04-03T06:43:54.013Z,8.00
2019-04-03T06:46:20.815Z,7.90
2019-04-03T06:48:48.263Z,8.00
2019-04-03T06:51:16.533Z,8.00
2019-04-03T06:53:44.011Z,7.90
2019-04-03T06:56:11.103Z,7.90
2019-04-03T06:58:39.865Z,7.90
2019-04-03T07:01:07.366Z,8.00
2019-04-03T07:03:35.074Z,8.10
2019-04-03T07:06:02.346Z,8.10
2019-04-03T07:08:35.144Z,8.00
2019-04-03T07:10:58.963Z,8.00
2019-04-03T07:13:29.089Z,8.00
2019-04-03T07:15:56.840Z,8.00
2019-04-03T07:18:24.410Z,8.00
2019-04-03T07:20:52.598Z,8.00
2019-04-03T07:23:20.208Z,8.00
2019-04-03T07:25:47.919Z,8.10
2019-04-03T07:28:15.172Z,8.10
2019-04-03T07:30:42.611Z,8.20
2019-04-03T07:33:10.332Z,8.30
2019-04-03T07:35:39.142Z,8.30
2019-04-03T07:38:07.011Z,8.40
2019-04-03T07:40:34.454Z,8.40
2019-04-03T07:43:02.153Z,8.40
2019-04-03T07:45:29.449Z,8.40
2019-04-03T07:47:56.753Z,8.40
2019-04-03T07:50:24.433Z,8.40
2019-04-03T07:52:52.232Z,8.40
2019-04-03T07:55:19.748Z,8.40
2019-04-03T07:57:47.267Z,8.40
2019-04-03T08:00:15.015Z,8.40
2019-04-03T08:02:47.230Z,8.40
2019-04-03T08:05:12.983Z,8.40
2019-04-03T08:07:40.561Z,8.40
2019-04-03T08:10:08.181Z,8.40
2019-04-03T08:12:36.029Z,8.40
2019-04-03T08:15:04.019Z,8.40
2019-04-03T08:17:31.368Z,8.50
2019-04-03T08:19:58.577Z,8.50
2019-04-03T08:22:26.076Z,8.50
2019-04-03T08:24:53.870Z,8.50
2019-04-03T08:27:23.736Z,8.50
2019-04-03T08:29:51.426Z,8.50
2019-04-03T08:32:18.826Z,8.60
2019-04-03T08:34:46.386Z,8.60
2019-04-03T08:37:14.015Z,8.60
2019-04-03T08:39:41.224Z,8.60
2019-04-03T08:42:08.688Z,8.60
2019-04-03T08:44:36.143Z,8.60
2019-04-03T08:47:03.518Z,8.60
2019-04-03T08:49:31.054Z,8.60
2019-04-03T08:51:58.509Z,8.60
2019-04-03T08:54:25.695Z,8.60
2019-04-03T08:56:52.924Z,8.70
2019-04-03T08:59:20.476Z,8.70
2019-04-03T09:01:47.695Z,8.80
2019-04-03T09:04:16.819Z,8.80
2019-04-03T09:06:45.261Z,8.90
2019-04-03T09:09:12.723Z,8.90
2019-04-03T09:11:40.485Z,8.90
2019-04-03T09:14:07.948Z,8.90
2019-04-03T09:16:35.668Z,9.00
2019-04-03T09:19:03.135Z,9.00
2019-04-03T09:21:30.341Z,9.10
2019-04-03T09:23:58.354Z,9.10
2019-04-03T09:26:25.855Z,9.10
2019-04-03T09:28:53.054Z,9.20
2019-04-03T09:31:20.796Z,9.20
2019-04-03T09:33:48.622Z,9.20
2019-04-03T09:36:16.116Z,9.30
2019-04-03T09:38:43.293Z,9.40
2019-04-03T09:41:10.392Z,9.40
2019-04-03T09:43:39.673Z,9.50
2019-04-03T09:46:07.091Z,9.50
2019-04-03T09:48:34.895Z,9.50
2019-04-03T09:51:03.822Z,9.50
2019-04-03T09:53:31.012Z,9.60
2019-04-03T09:55:58.723Z,9.60
2019-04-03T09:58:26.306Z,9.70
2019-04-03T10:00:53.965Z,9.80
2019-04-03T10:03:23.441Z,9.90
2019-04-03T10:05:50.871Z,10.00
2019-04-03T10:08:18.294Z,10.00
2019-04-03T10:10:47.096Z,10.10
2019-04-03T10:13:14.593Z,10.20
2019-04-03T10:15:42.018Z,10.20
2019-04-03T10:18:10.089Z,10.20
2019-04-03T10:20:38.018Z,10.30
2019-04-03T10:23:05.479Z,10.30
2019-04-03T10:25:32.830Z,10.30
2019-04-03T10:28:00.542Z,10.30
2019-04-03T10:30:28.206Z,10.40
2019-04-03T10:32:57.263Z,10.40
2019-04-03T10:35:24.779Z,10.40
2019-04-03T10:37:52.050Z,10.30
2019-04-03T10:40:19.339Z,10.30
2019-04-03T10:42:46.559Z,10.30
2019-04-03T10:45:14.331Z,10.30
2019-04-03T10:47:44.164Z,10.30
2019-04-03T10:50:11.715Z,10.40
2019-04-03T10:52:39.158Z,10.40
2019-04-03T10:55:06.924Z,10.40
2019-04-03T10:57:35.352Z,10.40
2019-04-03T11:00:03.547Z,10.40
2019-04-03T11:02:30.857Z,10.50
2019-04-03T11:04:59.817Z,10.50
2019-04-03T11:07:27.920Z,10.60
2019-04-03T11:09:55.365Z,10.70
2019-04-03T11:12:22.842Z,10.80
2019-04-03T11:14:50.466Z,11.00
2019-04-03T11:17:18.808Z,11.00
2019-04-03T11:19:46.226Z,11.00
2019-04-03T11:22:15.946Z,10.90
2019-04-03T11:24:43.258Z,10.90
2019-04-03T11:27:10.751Z,10.90
2019-04-03T11:29:40.874Z,10.80
2019-04-03T11:32:09.241Z,10.80
2019-04-03T11:34:36.821Z,10.80
2019-04-03T11:37:04.279Z,10.70
2019-04-03T11:39:32.131Z,10.70
2019-04-03T11:41:59.863Z,10.80
2019-04-03T11:44:27.523Z,10.80
2019-04-03T11:46:54.866Z,10.80
2019-04-03T11:49:22.207Z,10.80
2019-04-03T11:51:49.813Z,10.70
2019-04-03T11:54:17.399Z,10.70
2019-04-03T11:56:45.251Z,10.70
2019-04-03T11:59:13.837Z,10.70
2019-04-03T12:01:42.080Z,10.70
2019-04-03T12:04:10.532Z,10.60
2019-04-03T12:06:39.218Z,10.60
2019-04-03T12:09:07.043Z,10.60
2019-04-03T12:11:37.627Z,10.60
2019-04-03T12:14:03.872Z,10.60
2019-04-03T12:16:31.639Z,10.50
2019-04-03T12:18:58.924Z,10.50
2019-04-03T12:21:26.371Z,10.50
2019-04-03T12:23:54.401Z,10.40
2019-04-03T12:26:21.886Z,10.40
2019-04-03T12:28:50.180Z,10.30
2019-04-03T12:31:18.127Z,10.30
2019-04-03T12:33:53.952Z,10.30
2019-04-03T12:36:15.051Z,10.20
2019-04-03T12:38:42.402Z,10.20
2019-04-03T12:41:10.288Z,10.20
2019-04-03T12:43:37.481Z,10.10
2019-04-03T12:46:05.107Z,10.20
2019-04-03T12:48:32.290Z,10.20
2019-04-03T12:51:00.306Z,10.30
2019-04-03T12:53:28.133Z,10.40
2019-04-03T12:55:57.073Z,10.50
2019-04-03T12:58:25.018Z,10.60
2019-04-03T13:00:52.462Z,10.70
2019-04-03T13:03:23.569Z,10.70
2019-04-03T13:05:49.634Z,10.80
2019-04-03T13:08:19.774Z,10.70
2019-04-03T13:10:48.743Z,10.60
2019-04-03T13:13:15.355Z,10.70
2019-04-03T13:15:42.739Z,10.60
2019-04-03T13:18:10.227Z,10.50
2019-04-03T13:20:38.082Z,10.50
2019-04-03T13:23:06.262Z,10.40
2019-04-03T13:25:33.462Z,10.40
2019-04-03T13:28:03.221Z,10.40
2019-04-03T13:30:30.554Z,10.30
2019-04-03T13:33:01.232Z,10.30
2019-04-03T13:35:27.555Z,10.40
2019-04-03T13:37:56.100Z,10.40
2019-04-03T13:40:23.848Z,10.40
2019-04-03T13:42:51.694Z,10.40
2019-04-03T13:45:19.300Z,10.40
2019-04-03T13:47:47.138Z,10.40
2019-04-03T13:50:16.220Z,10.40
2019-04-03T13:52:47.949Z,10.40
2019-04-03T13:55:13.216Z,10.40
2019-04-03T13:57:40.694Z,10.40
2019-04-03T14:00:18.375Z,10.40
2019-04-03T14:02:38.784Z,10.40
2019-04-03T14:05:06.723Z,10.40
2019-04-03T14:07:34.181Z,10.50
2019-04-03T14:10:01.387Z,10.50
2019-04-03T14:12:29.287Z,10.50
2019-04-03T14:14:56.503Z,10.50
2019-04-03T14:17:23.782Z,10.50
2019-04-03T14:19:52.302Z,10.60
2019-04-03T14:22:20.307Z,10.60
2019-04-03T14:24:52.264Z,10.60
2019-04-03T14:27:23.598Z,10.60
2019-04-03T14:29:46.745Z,10.60
2019-04-03T14:32:14.661Z,10.50
2019-04-03T14:34:42.058Z,10.50
2019-04-03T14:37:09.733Z,10.50
2019-04-03T14:39:39.497Z,10.50
2019-04-03T14:42:08.058Z,10.40
2019-04-03T14:44:36.301Z,10.40
2019-04-03T14:47:03.903Z,10.40
2019-04-03T14:49:32.761Z,10.40
2019-04-03T14:52:01.015Z,10.30
2019-04-03T14:54:30.402Z,10.30
2019-04-03T14:56:58.216Z,10.30
2019-04-03T14:59:25.415Z,10.30
2019-04-03T15:01:52.845Z,10.20
2019-04-03T15:04:20.254Z,10.20
2019-04-03T15:06:49.217Z,10.10
2019-04-03T15:09:17.697Z,10.10
2019-04-03T15:11:45.321Z,10.10
2019-04-03T15:14:12.907Z,10.10
2019-04-03T15:16:40.729Z,10.00
2019-04-03T15:19:08.344Z,10.00
2019-04-03T15:21:35.745Z,9.90
2019-04-03T15:24:03.176Z,9.90
2019-04-03T15:26:30.479Z,9.90
2019-04-03T15:28:58.063Z,9.80
2019-04-03T15:31:25.579Z,9.80
2019-04-03T15:33:55.008Z,9.80
2019-04-03T15:36:22.270Z,9.70
2019-04-03T15:38:50.022Z,9.70
2019-04-03T15:41:17.213Z,9.70
2019-04-03T15:43:46.662Z,9.70
2019-04-03T15:46:14.307Z,9.60
2019-04-03T15:48:41.570Z,9.60
2019-04-03T15:51:09.066Z,9.60
2019-04-03T15:53:36.271Z,9.60
2019-04-03T15:56:03.629Z,9.50
2019-04-03T15:58:31.058Z,9.50
2019-04-03T16:00:58.360Z,9.50
2019-04-03T16:03:25.522Z,9.50
2019-04-03T16:05:53.247Z,9.40
2019-04-03T16:08:21.013Z,9.40
2019-04-03T16:10:48.795Z,9.40
2019-04-03T16:13:16.527Z,9.40
2019-04-03T16:15:44.635Z,9.30
2019-04-03T16:18:11.866Z,9.30
2019-04-03T16:20:39.319Z,9.20
2019-04-03T16:23:06.952Z,9.20
2019-04-03T16:25:35.090Z,9.20
2019-04-03T16:28:02.685Z,9.20
2019-04-03T16:30:30.192Z,9.10
2019-04-03T16:33:01.929Z,9.10
2019-04-03T16:35:27.271Z,9.10
2019-04-03T16:37:56.816Z,9.00
2019-04-03T16:40:25.161Z,9.00
2019-04-03T16:42:53.593Z,8.90
2019-04-03T16:45:21.749Z,8.90
2019-04-03T16:47:49.176Z,8.90
2019-04-03T16:50:16.679Z,8.90
2019-04-03T16:52:46.810Z,8.90
2019-04-03T16:55:13.854Z,8.90
2019-04-03T16:57:43.070Z,8.90
2019-04-03T17:00:11.261Z,8.90
2019-04-03T17:02:38.494Z,8.80
2019-04-03T17:05:10.523Z,8.80
2019-04-03T17:07:37.726Z,8.80
2019-04-03T17:10:06.022Z,8.80
2019-04-03T17:12:33.226Z,8.80
2019-04-03T17:15:00.524Z,8.70
2019-04-03T17:17:28.195Z,8.70
2019-04-03T17:19:55.897Z,8.70
2019-04-03T17:22:23.596Z,8.70
2019-04-03T17:24:54.393Z,8.70
2019-04-03T17:27:20.254Z,8.70
2019-04-03T17:29:48.199Z,8.60
2019-04-03T17:32:15.522Z,8.60
2019-04-03T17:34:43.847Z,8.60
2019-04-03T17:37:11.237Z,8.60
2019-04-03T17:39:38.658Z,8.50
2019-04-03T17:42:06.793Z,8.50
2019-04-03T17:44:38.136Z,8.50
2019-04-03T17:47:04.352Z,8.50
2019-04-03T17:49:31.530Z,8.50
2019-04-03T17:51:59.097Z,8.40
2019-04-03T17:54:26.282Z,8.40
2019-04-03T17:56:53.682Z,8.40
2019-04-03T17:59:21.496Z,8.40
2019-04-03T18:01:52.162Z,8.40
2019-04-03T18:04:20.232Z,8.40
2019-04-03T18:06:48.248Z,8.30
2019-04-03T18:09:16.021Z,8.30
2019-04-03T18:11:46.754Z,8.20
2019-04-03T18:14:12.562Z,8.30
2019-04-03T18:16:39.786Z,8.20
2019-04-03T18:19:06.975Z,8.20
2019-04-03T18:21:34.165Z,8.20
2019-04-03T18:24:01.379Z,8.20
2019-04-03T18:26:30.571Z,8.20
2019-04-03T18:28:58.478Z,8.20
2019-04-03T18:31:25.746Z,8.20
2019-04-03T18:33:52.967Z,8.20
2019-04-03T18:36:20.430Z,8.20
2019-04-03T18:38:47.918Z,8.20
2019-04-03T18:41:16.903Z,8.20
2019-04-03T18:43:44.747Z,8.20
2019-04-03T18:46:12.064Z,8.20
2019-04-03T18:48:39.466Z,8.20
2019-04-03T18:51:06.990Z,8.20
2019-04-03T18:53:34.487Z,8.20
2019-04-03T18:56:01.735Z,8.20
2019-04-03T18:58:28.905Z,8.20
2019-04-03T19:00:56.118Z,8.10
2019-04-03T19:03:23.312Z,8.20
2019-04-03T19:05:50.762Z,8.20
2019-04-03T19:08:18.692Z,8.10
2019-04-03T19:10:46.022Z,8.10
2019-04-03T19:13:14.000Z,8.10
2019-04-03T19:15:42.047Z,8.00
2019-04-03T19:18:19.405Z,8.00
2019-04-03T19:20:39.910Z,8.00
2019-04-03T19:23:10.825Z,8.00
2019-04-03T19:25:37.194Z,7.90
2019-04-03T19:28:04.618Z,7.90
2019-04-03T19:30:31.905Z,7.90
2019-04-03T19:32:59.235Z,7.90
2019-04-03T19:35:28.447Z,7.80
2019-04-03T19:37:55.839Z,7.80
2019-04-03T19:40:23.225Z,7.80
2019-04-03T19:42:50.936Z,7.80
2019-04-03T19:45:21.570Z,7.80
2019-04-03T19:47:49.624Z,7.80
2019-04-03T19:50:16.931Z,7.80
2019-04-03T19:52:44.155Z,7.80
2019-04-03T19:55:11.375Z,7.80
2019-04-03T19:57:38.826Z,7.80
2019-04-03T20:00:06.578Z,7.70
2019-04-03T20:02:33.767Z,7.70
2019-04-03T20:05:01.268Z,7.70
2019-04-03T20:07:29.032Z,7.70
2019-04-03T20:09:56.250Z,7.70
2019-04-03T20:12:23.799Z,7.60
2019-04-03T20:14:57.926Z,7.70
2019-04-03T20:17:20.210Z,7.60
2019-04-03T20:19:47.629Z,7.60
2019-04-03T20:22:14.838Z,7.60
2019-04-03T20:24:43.685Z,7.60
2019-04-03T20:27:12.066Z,7.60
2019-04-03T20:29:39.151Z,7.60
2019-04-03T20:32:07.196Z,7.50
2019-04-03T20:34:34.870Z,7.50
2019-04-03T20:37:02.411Z,7.50
2019-04-03T20:39:29.632Z,7.50
2019-04-03T20:41:57.158Z,7.50
2019-04-03T20:44:25.208Z,7.50
2019-04-03T20:46:52.446Z,7.50
2019-04-03T20:49:20.165Z,7.40
2019-04-03T20:51:48.697Z,7.40
2019-04-03T20:54:16.319Z,7.40
2019-04-03T20:56:43.427Z,7.40
2019-04-03T20:59:12.025Z,7.40
2019-04-03T21:01:39.677Z,7.40
2019-04-03T21:04:07.106Z,7.40
2019-04-03T21:06:37.127Z,7.30
2019-04-03T21:09:05.230Z,7.30
2019-04-03T21:11:34.542Z,7.30
2019-04-03T21:14:01.743Z,7.30
2019-04-03T21:16:33.333Z,7.30
2019-04-03T21:18:58.254Z,7.30
2019-04-03T21:21:26.055Z,7.30
2019-04-03T21:23:53.335Z,7.30
2019-04-03T21:26:20.516Z,7.30
2019-04-03T21:28:47.601Z,7.30
2019-04-03T21:31:15.163Z,7.30
2019-04-03T21:33:44.968Z,7.30
2019-04-03T21:36:11.923Z,7.20
2019-04-03T21:38:39.933Z,7.20
2019-04-03T21:41:08.583Z,7.20
2019-04-03T21:43:35.855Z,7.20
2019-04-03T21:46:03.054Z,7.20
2019-04-03T21:48:30.292Z,7.20
2019-04-03T21:50:57.911Z,7.20
2019-04-03T21:53:25.242Z,7.10
2019-04-03T21:55:52.690Z,7.10
2019-04-03T21:58:20.170Z,7.10
2019-04-03T22:01:18.598Z,7.10
2019-04-03T22:03:46.540Z,7.10
2019-04-03T22:06:14.436Z,7.10
2019-04-03T22:08:41.942Z,7.10
2019-04-03T22:11:09.366Z,7.20
2019-04-03T22:13:38.425Z,7.10
2019-04-03T22:16:06.855Z,7.10
2019-04-03T22:18:34.361Z,7.10
2019-04-03T22:21:02.523Z,7.10
2019-04-03T22:23:29.864Z,7.10
2019-04-03T22:25:58.153Z,7.10
2019-04-03T22:28:25.700Z,7.10
2019-04-03T22:30:53.040Z,7.10
2019-04-03T22:33:20.472Z,7.10
2019-04-03T22:35:47.550Z,7.10
2019-04-03T22:38:15.051Z,7.10
2019-04-03T22:40:42.521Z,7.10
2019-04-03T22:43:09.746Z,7.00
2019-04-03T22:45:36.903Z,7.10
2019-04-03T22:48:04.343Z,7.00
2019-04-03T22:50:31.773Z,7.00
2019-04-03T22:52:59.241Z,7.00
2019-04-03T22:55:26.680Z,7.00
2019-04-03T22:57:54.138Z,6.90
2019-04-03T23:00:21.323Z,6.90
2019-04-03T23:02:48.828Z,6.90
2019-04-03T23:05:17.183Z,6.90
2019-04-03T23:07:45.279Z,6.90
2019-04-03T23:10:12.739Z,6.80
2019-04-03T23:12:40.244Z,6.80
2019-04-03T23:15:09.364Z,6.80
2019-04-03T23:17:36.942Z,6.80
2019-04-03T23:20:04.250Z,6.80
2019-04-03T23:22:31.773Z,6.80
2019-04-03T23:25:00.053Z,6.70
2019-04-03T23:27:27.612Z,6.70
2019-04-03T23:29:55.071Z,6.70
2019-04-03T23:32:22.619Z,6.70
2019-04-03T23:34:50.164Z,6.70
2019-04-03T23:37:17.880Z,6.70
2019-04-03T23:39:45.095Z,6.70
2019-04-03T23:42:12.270Z,6.70
2019-04-03T23:44:41.816Z,6.70
2019-04-03T23:47:08.929Z,6.70
2019-04-03T23:49:36.419Z,6.70
2019-04-03T23:52:03.883Z,6.70
2019-04-03T23:54:33.578Z,6.60
2019-04-03T23:57:00.423Z,6.60
2019-04-03T23:59:27.727Z,6.60
