createdAt,value
2023-01-28T00:04:40.353Z,0.00
2023-01-28T00:19:40.367Z,0.00
2023-01-28T00:34:41.430Z,0.00
2023-01-28T00:49:41.599Z,0.00
2023-01-28T01:04:42.296Z,0.00
2023-01-28T01:19:42.664Z,0.00
2023-01-28T01:34:43.211Z,0.00
2023-01-28T01:49:43.733Z,0.00
2023-01-28T02:04:44.837Z,0.00
2023-01-28T02:19:45.008Z,0.00
2023-01-28T02:34:46.167Z,0.00
2023-01-28T02:49:47.900Z,0.00
2023-01-28T03:04:48.560Z,0.00
2023-01-28T03:19:48.978Z,0.00
2023-01-28T03:34:49.387Z,0.00
2023-01-28T03:49:50.375Z,0.00
2023-01-28T04:04:50.728Z,0.00
2023-01-28T04:19:51.184Z,0.00
2023-01-28T04:34:53.066Z,0.00
2023-01-28T04:49:53.646Z,0.00
2023-01-28T05:04:54.286Z,0.00
2023-01-28T05:19:54.860Z,0.00
2023-01-28T05:34:55.898Z,0.00
2023-01-28T05:49:56.465Z,0.00
2023-01-28T06:04:56.737Z,0.00
2023-01-28T06:19:57.287Z,0.00
2023-01-28T06:34:58.315Z,0.00
2023-01-28T06:49:58.926Z,0.00
2023-01-28T07:04:59.573Z,5.62
2023-01-28T07:20:00.996Z,16.88
2023-01-28T07:35:02.047Z,28.12
2023-01-28T07:50:02.636Z,45.00
2023-01-28T08:05:03.542Z,61.88
2023-01-28T08:20:04.415Z,67.50
2023-01-28T08:35:05.048Z,73.12
2023-01-28T08:50:05.642Z,84.38
2023-01-28T09:05:06.251Z,90.00
2023-01-28T09:20:06.852Z,95.62
2023-01-28T09:35:07.512Z,101.25
2023-01-28T09:50:07.568Z,118.12
2023-01-28T10:05:08.165Z,140.62
2023-01-28T10:20:08.756Z,135.00
2023-01-28T10:35:09.387Z,129.38
2023-01-28T10:50:09.965Z,135.00
2023-01-28T11:05:10.571Z,129.38
2023-01-28T11:20:11.211Z,146.25
2023-01-28T11:35:13.709Z,140.62
2023-01-28T11:50:14.538Z,129.38
2023-01-28T12:05:14.963Z,146.25
2023-01-28T12:20:15.950Z,140.62
2023-01-28T12:35:17.200Z,135.00
2023-01-28T12:50:18.077Z,129.38
2023-01-28T13:05:18.383Z,163.12
2023-01-28T13:20:19.002Z,157.50
2023-01-28T13:35:19.587Z,140.62
2023-01-28T13:50:21.174Z,337.50
2023-01-28T14:05:21.796Z,253.12
2023-01-28T14:20:22.368Z,84.38
2023-01-28T14:35:23.040Z,95.62
2023-01-28T14:50:23.939Z,61.88
2023-01-28T15:05:24.249Z,45.00
2023-01-28T15:20:24.845Z,50.62
2023-01-28T15:35:25.460Z,22.50
2023-01-28T15:50:26.056Z,5.62
2023-01-28T16:05:27.068Z,0.00
2023-01-28T16:20:27.230Z,0.00
2023-01-28T16:35:38.001Z,0.00
2023-01-28T16:50:33.436Z,0.00
2023-01-28T17:05:34.442Z,0.00
2023-01-28T17:20:35.077Z,0.00
2023-01-28T17:35:35.247Z,0.00
2023-01-28T17:50:35.883Z,0.00
2023-01-28T18:05:37.019Z,0.00
2023-01-28T18:20:38.817Z,0.00
2023-01-28T18:35:40.099Z,0.00
2023-01-28T18:50:40.227Z,0.00
2023-01-28T19:05:40.377Z,0.00
2023-01-28T19:20:41.415Z,0.00
2023-01-28T19:35:42.846Z,0.00
2023-01-28T19:50:44.500Z,0.00
2023-01-28T20:05:45.714Z,0.00
2023-01-28T20:20:46.742Z,0.00
2023-01-28T20:35:47.334Z,0.00
2023-01-28T20:50:50.158Z,0.00
2023-01-28T21:05:50.389Z,0.00
2023-01-28T21:20:51.019Z,0.00
2023-01-28T21:35:51.514Z,0.00
2023-01-28T21:50:52.131Z,0.00
2023-01-28T22:05:52.716Z,0.00
2023-01-28T22:20:53.740Z,0.00
2023-01-28T22:35:53.930Z,0.00
2023-01-28T22:50:54.581Z,0.00
2023-01-28T23:05:55.238Z,0.00
2023-01-28T23:20:55.801Z,0.00
2023-01-28T23:35:56.827Z,0.00
2023-01-28T23:50:58.012Z,0.00
