createdAt,value
2024-05-09T00:00:45.791Z,98503.63
2024-05-09T00:03:14.100Z,98498.28
2024-05-09T00:05:43.788Z,98486.03
2024-05-09T00:08:12.604Z,98490.88
2024-05-09T00:10:41.495Z,98492.88
2024-05-09T00:13:11.097Z,98492.19
2024-05-09T00:15:39.495Z,98498.69
2024-05-09T00:18:08.673Z,98493.47
2024-05-09T00:20:40.058Z,98495.47
2024-05-09T00:23:15.769Z,98498.28
2024-05-09T00:25:44.463Z,98486.22
2024-05-09T00:28:13.564Z,98487.56
2024-05-09T00:30:41.698Z,98487.03
2024-05-09T00:33:10.832Z,98485.34
2024-05-09T00:35:40.149Z,98486.66
2024-05-09T00:38:08.477Z,98480.78
2024-05-09T00:40:42.229Z,98484.78
2024-05-09T00:43:13.132Z,98485.06
2024-05-09T00:45:43.642Z,98474.69
2024-05-09T00:48:16.506Z,98477.53
2024-05-09T00:50:47.509Z,98476.69
2024-05-09T00:53:17.414Z,98478.66
2024-05-09T00:55:46.852Z,98476.31
2024-05-09T00:58:19.341Z,98473.13
2024-05-09T01:00:48.318Z,98476.09
2024-05-09T01:03:16.476Z,98471.91
2024-05-09T01:05:45.109Z,98481.63
2024-05-09T01:08:13.519Z,98473.06
2024-05-09T01:10:45.031Z,98473.38
2024-05-09T01:13:14.250Z,98471.84
2024-05-09T01:15:43.133Z,98474.66
2024-05-09T01:18:12.656Z,98474.66
2024-05-09T01:20:44.249Z,98473.16
2024-05-09T01:23:15.637Z,98470.91
2024-05-09T01:25:46.681Z,98466.88
2024-05-09T01:28:16.540Z,98468.03
2024-05-09T01:30:46.007Z,98480.56
2024-05-09T01:33:14.239Z,98476.19
2024-05-09T01:35:43.287Z,98476.19
2024-05-09T01:38:13.916Z,98472.16
2024-05-09T01:40:43.544Z,98470.66
2024-05-09T01:43:12.278Z,98478.28
2024-05-09T01:45:41.548Z,98472.38
2024-05-09T01:48:10.998Z,98476.34
2024-05-09T01:50:42.198Z,98474.16
2024-05-09T01:53:15.023Z,98468.28
2024-05-09T01:55:44.155Z,98462.25
2024-05-09T01:58:13.161Z,98472.06
2024-05-09T02:00:42.853Z,98471.22
2024-05-09T02:03:16.076Z,98473.22
2024-05-09T02:05:47.564Z,98474.03
2024-05-09T02:08:21.719Z,98471.56
2024-05-09T02:10:50.603Z,98468.50
2024-05-09T02:13:19.170Z,98466.78
2024-05-09T02:15:47.142Z,98474.97
2024-05-09T02:18:15.174Z,98473.56
2024-05-09T02:20:43.980Z,98469.38
2024-05-09T02:23:12.638Z,98474.88
2024-05-09T02:25:41.889Z,98472.38
2024-05-09T02:28:09.938Z,98470.69
2024-05-09T02:30:41.092Z,98472.66
2024-05-09T02:33:12.838Z,98466.63
2024-05-09T02:35:44.118Z,98470.13
2024-05-09T02:38:13.359Z,98482.50
2024-05-09T02:40:41.643Z,98469.31
2024-05-09T02:43:13.042Z,98474.63
2024-05-09T02:45:41.884Z,98472.94
2024-05-09T02:48:14.139Z,98468.91
2024-05-09T02:50:44.549Z,98477.19
2024-05-09T02:53:14.652Z,98470.31
2024-05-09T02:55:43.337Z,98469.47
2024-05-09T02:58:11.898Z,98472.13
2024-05-09T03:00:42.201Z,98470.47
2024-05-09T03:03:14.066Z,98468.78
2024-05-09T03:05:44.621Z,98474.25
2024-05-09T03:08:13.266Z,98471.75
2024-05-09T03:10:41.680Z,98479.22
2024-05-09T03:13:15.724Z,98477.66
2024-05-09T03:15:45.268Z,98469.28
2024-05-09T03:18:13.911Z,98473.75
2024-05-09T03:20:44.435Z,98476.06
2024-05-09T03:23:12.981Z,98473.13
2024-05-09T03:25:41.081Z,98470.78
2024-05-09T03:28:09.039Z,98471.88
2024-05-09T03:30:41.807Z,98473.72
2024-05-09T03:33:19.271Z,98474.41
2024-05-09T03:35:49.516Z,98466.53
2024-05-09T03:38:17.708Z,98466.53
2024-05-09T03:40:49.012Z,98473.84
2024-05-09T03:43:19.223Z,98468.53
2024-05-09T03:45:50.577Z,98463.19
2024-05-09T03:48:18.743Z,98469.53
2024-05-09T03:50:47.261Z,98469.81
2024-05-09T03:53:16.550Z,98474.34
2024-05-09T03:55:48.641Z,98462.84
2024-05-09T03:58:16.512Z,98471.69
2024-05-09T04:00:44.669Z,98476.00
2024-05-09T04:03:13.454Z,98471.00
2024-05-09T04:05:43.108Z,98469.28
2024-05-09T04:08:15.374Z,98469.97
2024-05-09T04:10:44.128Z,98474.34
2024-05-09T04:13:12.280Z,98477.00
2024-05-09T04:15:40.287Z,98469.16
2024-05-09T04:18:08.499Z,98468.19
2024-05-09T04:20:39.723Z,98472.66
2024-05-09T04:23:14.629Z,98470.28
2024-05-09T04:25:45.459Z,98480.13
2024-05-09T04:28:14.430Z,98478.16
2024-05-09T04:30:43.439Z,98485.84
2024-05-09T04:33:13.825Z,98480.38
2024-05-09T04:35:43.833Z,98474.75
2024-05-09T04:38:14.272Z,98483.59
2024-05-09T04:40:43.520Z,98483.28
2024-05-09T04:43:16.323Z,98491.00
2024-05-09T04:45:44.532Z,98488.06
2024-05-09T04:48:12.622Z,98489.72
2024-05-09T04:50:40.983Z,98490.41
2024-05-09T04:53:10.659Z,98494.59
2024-05-09T04:55:40.628Z,98488.44
2024-05-09T04:58:09.746Z,98491.09
2024-05-09T05:00:40.499Z,98493.47
2024-05-09T05:03:14.221Z,98491.19
2024-05-09T05:05:45.589Z,98497.25
2024-05-09T05:08:19.276Z,98503.56
2024-05-09T05:10:49.032Z,98503.41
2024-05-09T05:13:21.585Z,98501.31
2024-05-09T05:15:58.378Z,98499.16
2024-05-09T05:18:28.576Z,98499.88
2024-05-09T05:20:57.375Z,98488.19
2024-05-09T05:23:25.574Z,98497.72
2024-05-09T05:25:55.674Z,98502.91
2024-05-09T05:28:24.298Z,98500.94
2024-05-09T05:30:52.382Z,98506.13
2024-05-09T05:33:22.526Z,98504.00
2024-05-09T05:35:51.340Z,98512.47
2024-05-09T05:38:21.286Z,98515.34
2024-05-09T05:40:50.777Z,98513.22
2024-05-09T05:43:19.496Z,98509.97
2024-05-09T05:45:47.713Z,98510.50
2024-05-09T05:48:17.454Z,98510.59
2024-05-09T05:50:46.089Z,98524.63
2024-05-09T05:53:14.575Z,98522.22
2024-05-09T05:55:42.958Z,98523.59
2024-05-09T05:58:12.183Z,98530.84
2024-05-09T06:00:42.131Z,98526.72
2024-05-09T06:03:13.034Z,98523.59
2024-05-09T06:05:46.031Z,98520.44
2024-05-09T06:08:14.492Z,98523.53
2024-05-09T06:10:42.906Z,98524.88
2024-05-09T06:13:13.487Z,98534.97
2024-05-09T06:15:42.171Z,98533.84
2024-05-09T06:18:12.272Z,98522.97
2024-05-09T06:20:43.354Z,98527.19
2024-05-09T06:23:13.279Z,98523.06
2024-05-09T06:25:42.760Z,98520.06
2024-05-09T06:28:11.594Z,98522.13
2024-05-09T06:30:42.330Z,98528.00
2024-05-09T06:33:14.442Z,98530.03
2024-05-09T06:35:46.783Z,98528.06
2024-05-09T06:38:15.038Z,98532.13
2024-05-09T06:40:44.175Z,98525.47
2024-05-09T06:43:18.149Z,98531.34
2024-05-09T06:45:49.057Z,98539.03
2024-05-09T06:48:21.831Z,98535.69
2024-05-09T06:50:50.852Z,98537.50
2024-05-09T06:53:23.359Z,98535.19
2024-05-09T06:55:51.775Z,98530.91
2024-05-09T06:58:19.812Z,98531.16
2024-05-09T07:00:47.732Z,98537.72
2024-05-09T07:03:18.219Z,98535.41
2024-05-09T07:05:49.158Z,98530.56
2024-05-09T07:08:18.941Z,98533.78
2024-05-09T07:10:47.525Z,98522.75
2024-05-09T07:13:16.031Z,98524.28
2024-05-09T07:15:44.070Z,98525.78
2024-05-09T07:18:16.700Z,98534.19
2024-05-09T07:20:46.910Z,98532.34
2024-05-09T07:23:16.017Z,98526.50
2024-05-09T07:25:44.211Z,98530.38
2024-05-09T07:28:21.384Z,98529.56
2024-05-09T07:30:49.254Z,98531.59
2024-05-09T07:33:23.165Z,98528.47
2024-05-09T07:35:52.961Z,98524.47
2024-05-09T07:38:21.276Z,98531.00
2024-05-09T07:40:49.650Z,98527.84
2024-05-09T07:43:17.699Z,98526.34
2024-05-09T07:45:52.545Z,98524.88
2024-05-09T07:52:39.050Z,98523.91
2024-05-09T07:53:48.301Z,98517.88
2024-05-09T07:56:22.363Z,98522.06
2024-05-09T07:58:56.019Z,98512.53
2024-05-09T08:01:26.513Z,98515.41
2024-05-09T08:03:55.732Z,98510.41
2024-05-09T08:06:24.743Z,98508.91
2024-05-09T08:08:52.775Z,98514.63
2024-05-09T08:11:20.922Z,98502.56
2024-05-09T08:13:48.929Z,98504.56
2024-05-09T08:16:16.832Z,98502.22
2024-05-09T08:18:44.876Z,98504.22
2024-05-09T08:21:12.936Z,98499.22
2024-05-09T08:23:40.903Z,98493.34
2024-05-09T08:26:09.220Z,98492.16
2024-05-09T08:28:37.055Z,98490.84
2024-05-09T08:31:07.017Z,98490.97
2024-05-09T08:33:35.596Z,98493.63
2024-05-09T08:36:04.436Z,98495.63
2024-05-09T08:38:32.400Z,98498.66
2024-05-09T08:41:03.839Z,98498.13
2024-05-09T08:43:32.057Z,98488.75
2024-05-09T08:46:02.472Z,98493.97
2024-05-09T08:48:34.635Z,98495.28
2024-05-09T08:51:03.243Z,98492.94
2024-05-09T08:53:31.328Z,98491.59
2024-05-09T08:56:04.566Z,98497.28
2024-05-09T08:58:34.935Z,98491.91
2024-05-09T09:01:05.198Z,98490.38
2024-05-09T09:03:36.848Z,98491.88
2024-05-09T09:06:14.655Z,98489.44
2024-05-09T09:08:44.429Z,98489.53
2024-05-09T09:11:12.593Z,98487.50
2024-05-09T09:13:40.592Z,98483.97
2024-05-09T09:16:08.862Z,98485.09
2024-05-09T09:19:59.437Z,98485.53
2024-05-09T09:22:27.872Z,98476.59
2024-05-09T09:24:55.901Z,98482.75
2024-05-09T09:27:24.037Z,98486.59
2024-05-09T09:29:52.014Z,98482.34
2024-05-09T09:32:19.987Z,98490.53
2024-05-09T09:34:48.568Z,98488.34
2024-05-09T09:37:20.851Z,98485.13
2024-05-09T09:39:49.487Z,98482.72
2024-05-09T09:42:21.291Z,98479.53
2024-05-09T09:44:58.224Z,98482.16
2024-05-09T09:47:33.394Z,98476.19
2024-05-09T09:50:07.070Z,98472.41
2024-05-09T09:52:37.891Z,98476.72
2024-05-09T09:55:06.946Z,98473.28
2024-05-09T09:57:37.419Z,98469.69
2024-05-09T10:00:11.634Z,98463.47
2024-05-09T10:02:43.703Z,98466.72
2024-05-09T10:05:12.028Z,98468.31
2024-05-09T10:07:43.635Z,98469.75
2024-05-09T10:10:16.146Z,98463.31
2024-05-09T10:13:13.049Z,98468.06
2024-05-09T10:15:52.628Z,98460.53
2024-05-09T10:18:28.412Z,98461.09
2024-05-09T10:20:59.663Z,98453.75
2024-05-09T10:23:29.018Z,98451.88
2024-05-09T10:26:05.235Z,98454.50
2024-05-09T10:28:38.049Z,98456.84
2024-05-09T10:31:15.025Z,98449.69
2024-05-09T10:33:50.236Z,98449.56
2024-05-09T10:36:27.149Z,98452.31
2024-05-09T10:38:55.786Z,98445.34
2024-05-09T10:41:24.183Z,98442.91
2024-05-09T10:43:52.668Z,98443.56
2024-05-09T10:46:20.764Z,98436.94
2024-05-09T10:48:50.823Z,98433.47
2024-05-09T10:51:21.604Z,98430.59
2024-05-09T10:53:49.450Z,98429.44
2024-05-09T10:56:17.594Z,98420.97
2024-05-09T10:58:45.724Z,98426.28
2024-05-09T11:01:14.412Z,98430.78
2024-05-09T11:03:47.122Z,98421.16
2024-05-09T11:06:18.744Z,98424.13
2024-05-09T11:08:47.663Z,98420.44
2024-05-09T11:11:16.402Z,98429.25
2024-05-09T11:13:44.559Z,98425.56
2024-05-09T11:16:21.278Z,98416.84
2024-05-09T11:18:59.183Z,98411.91
2024-05-09T11:21:27.697Z,98413.16
2024-05-09T11:23:56.962Z,98402.81
2024-05-09T11:26:25.508Z,98409.06
2024-05-09T11:28:53.802Z,98401.72
2024-05-09T11:31:22.004Z,98409.72
2024-05-09T11:33:50.237Z,98395.41
2024-05-09T11:36:18.188Z,98399.38
2024-05-09T11:38:46.012Z,98400.63
2024-05-09T11:41:21.064Z,98400.38
2024-05-09T11:43:49.018Z,98388.44
2024-05-09T11:46:17.383Z,98392.63
2024-05-09T11:48:45.660Z,98390.16
2024-05-09T11:51:13.640Z,98388.31
2024-05-09T11:53:41.585Z,98386.28
2024-05-09T11:56:11.710Z,98391.91
2024-05-09T11:58:39.680Z,98384.91
2024-05-09T12:01:07.726Z,98381.81
2024-05-09T12:03:37.790Z,98377.06
2024-05-09T12:06:06.172Z,98371.69
2024-05-09T12:08:33.943Z,98364.19
2024-05-09T12:11:01.816Z,98369.63
2024-05-09T12:13:29.663Z,98369.66
2024-05-09T12:15:57.474Z,98364.66
2024-05-09T12:18:25.253Z,98363.84
2024-05-09T12:20:53.255Z,98358.66
2024-05-09T12:23:20.981Z,98357.81
2024-05-09T12:25:50.023Z,98346.97
2024-05-09T12:28:18.423Z,98352.97
2024-05-09T12:30:46.470Z,98355.22
2024-05-09T12:33:14.744Z,98349.22
2024-05-09T12:35:45.374Z,98354.22
2024-05-09T12:38:15.577Z,98358.81
2024-05-09T12:40:43.680Z,98354.84
2024-05-09T12:43:12.063Z,98345.47
2024-05-09T12:45:40.751Z,98343.56
2024-05-09T12:48:12.534Z,98346.44
2024-05-09T12:50:42.032Z,98341.88
2024-05-09T12:53:10.466Z,98337.66
2024-05-09T12:55:45.100Z,98343.47
2024-05-09T12:58:22.512Z,98329.22
2024-05-09T13:00:52.611Z,98333.16
2024-05-09T13:03:21.425Z,98329.66
2024-05-09T13:05:51.507Z,98328.84
2024-05-09T13:08:20.692Z,98325.38
2024-05-09T13:10:50.365Z,98327.88
2024-05-09T13:13:18.971Z,98323.09
2024-05-09T13:15:47.463Z,98325.13
2024-05-09T13:18:15.502Z,98320.47
2024-05-09T13:20:44.914Z,98319.53
2024-05-09T13:23:12.762Z,98316.69
2024-05-09T13:25:40.599Z,98311.63
2024-05-09T13:28:08.778Z,98318.47
2024-05-09T13:30:40.717Z,98307.03
2024-05-09T13:33:12.227Z,98310.09
2024-05-09T13:35:47.706Z,98299.38
2024-05-09T13:38:20.252Z,98298.06
2024-05-09T13:40:49.387Z,98297.88
2024-05-09T13:43:18.625Z,98290.53
2024-05-09T13:45:47.687Z,98290.53
2024-05-09T13:48:15.840Z,98287.53
2024-05-09T13:50:43.866Z,98290.63
2024-05-09T13:53:11.943Z,98282.88
2024-05-09T13:55:40.474Z,98272.47
2024-05-09T13:58:09.611Z,98273.59
2024-05-09T14:00:46.659Z,98273.25
2024-05-09T14:03:19.468Z,98268.00
2024-05-09T14:05:51.158Z,98263.81
2024-05-09T14:08:22.502Z,98251.97
2024-05-09T14:10:52.423Z,98252.09
2024-05-09T14:13:20.423Z,98255.38
2024-05-09T14:15:48.831Z,98250.03
2024-05-09T14:18:17.491Z,98248.19
2024-05-09T14:20:45.212Z,98247.34
2024-05-09T14:23:12.934Z,98251.41
2024-05-09T14:25:42.837Z,98236.47
2024-05-09T14:28:13.326Z,98243.72
2024-05-09T14:30:42.971Z,98248.91
2024-05-09T14:33:11.800Z,98247.22
2024-05-09T14:35:39.899Z,98239.53
2024-05-09T14:38:08.924Z,98233.28
2024-05-09T14:40:42.406Z,98237.28
2024-05-09T14:43:13.131Z,98229.59
2024-05-09T14:45:42.171Z,98226.50
2024-05-09T14:48:11.011Z,98228.25
2024-05-09T14:50:40.525Z,98220.41
2024-05-09T14:53:10.591Z,98218.81
2024-05-09T14:55:40.043Z,98219.91
2024-05-09T14:58:13.015Z,98213.53
2024-05-09T15:00:46.699Z,98211.09
2024-05-09T15:03:20.249Z,98213.25
2024-05-09T15:05:50.034Z,98208.13
2024-05-09T15:08:19.696Z,98208.59
2024-05-09T15:10:50.454Z,98210.00
2024-05-09T15:13:20.037Z,98210.84
2024-05-09T15:15:48.602Z,98201.41
2024-05-09T15:18:16.973Z,98202.97
2024-05-09T15:20:45.603Z,98199.69
2024-05-09T15:23:14.002Z,98201.78
2024-05-09T15:25:41.802Z,98197.06
2024-05-09T15:28:09.880Z,98190.06
2024-05-09T15:30:37.946Z,98187.41
2024-05-09T15:33:07.140Z,98188.50
2024-05-09T15:35:36.218Z,98191.06
2024-05-09T15:38:04.626Z,98183.66
2024-05-09T15:40:39.523Z,98193.31
2024-05-09T15:43:10.195Z,98189.66
2024-05-09T15:45:40.515Z,98182.75
2024-05-09T15:48:10.429Z,98187.66
2024-05-09T15:50:41.423Z,98183.53
2024-05-09T15:53:12.304Z,98184.06
2024-05-09T15:55:41.641Z,98179.09
2024-05-09T15:58:10.183Z,98176.06
2024-05-09T16:00:41.691Z,98183.56
2024-05-09T16:03:13.110Z,98185.81
2024-05-09T16:05:46.343Z,98182.31
2024-05-09T16:08:15.342Z,98171.78
2024-05-09T16:10:46.124Z,98180.31
2024-05-09T16:13:16.067Z,98173.41
2024-05-09T16:15:44.208Z,98173.81
2024-05-09T16:18:12.959Z,98176.09
2024-05-09T16:20:42.467Z,98177.59
2024-05-09T16:23:12.887Z,98176.34
2024-05-09T16:25:45.462Z,98178.16
2024-05-09T16:28:14.014Z,98167.53
2024-05-09T16:30:42.116Z,98167.59
2024-05-09T16:33:11.968Z,98166.78
2024-05-09T16:35:40.234Z,98167.63
2024-05-09T16:38:08.267Z,98164.06
2024-05-09T16:40:40.091Z,98165.00
2024-05-09T16:43:10.748Z,98161.81
2024-05-09T16:45:41.892Z,98159.66
2024-05-09T16:48:10.377Z,98151.50
2024-05-09T16:50:39.149Z,98154.91
2024-05-09T16:53:07.697Z,98155.06
2024-05-09T16:55:36.361Z,98157.09
2024-05-09T16:58:06.625Z,98153.78
2024-05-09T17:00:40.899Z,98154.88
2024-05-09T17:03:14.964Z,98158.66
2024-05-09T17:05:47.160Z,98155.22
2024-05-09T17:08:20.313Z,98159.59
2024-05-09T17:10:49.520Z,98159.34
2024-05-09T17:13:19.028Z,98159.97
2024-05-09T17:15:48.122Z,98157.56
2024-05-09T17:18:16.638Z,98155.09
2024-05-09T17:20:44.695Z,98152.13
2024-05-09T17:23:14.059Z,98155.56
2024-05-09T17:25:42.770Z,98155.22
2024-05-09T17:28:11.368Z,98164.31
2024-05-09T17:30:41.022Z,98155.31
2024-05-09T17:33:11.603Z,98161.41
2024-05-09T17:35:41.082Z,98159.38
2024-05-09T17:38:09.180Z,98166.78
2024-05-09T17:40:38.506Z,98155.97
2024-05-09T17:43:09.622Z,98159.84
2024-05-09T17:45:40.360Z,98158.06
2024-05-09T17:48:10.393Z,98159.22
2024-05-09T17:50:39.596Z,98155.44
2024-05-09T17:53:08.642Z,98149.72
2024-05-09T17:55:36.822Z,98147.34
2024-05-09T17:58:05.807Z,98148.47
2024-05-09T18:00:39.269Z,98157.75
2024-05-09T18:03:14.017Z,98160.38
2024-05-09T18:05:44.029Z,98156.53
2024-05-09T18:08:13.552Z,98156.22
2024-05-09T18:10:42.339Z,98161.50
2024-05-09T18:13:12.096Z,98163.06
2024-05-09T18:15:40.543Z,98161.47
2024-05-09T18:18:09.326Z,98168.00
2024-05-09T18:20:43.710Z,98170.78
2024-05-09T18:23:16.579Z,98164.56
2024-05-09T18:25:46.065Z,98164.66
2024-05-09T18:28:14.842Z,98167.03
2024-05-09T18:30:43.338Z,98160.00
2024-05-09T18:33:11.841Z,98165.66
2024-05-09T18:35:43.334Z,98165.06
2024-05-09T18:38:11.649Z,98171.34
2024-05-09T18:40:41.163Z,98172.66
2024-05-09T18:43:11.368Z,98172.50
2024-05-09T18:45:39.597Z,98174.44
2024-05-09T18:48:09.158Z,98176.94
2024-05-09T18:50:40.207Z,98172.19
2024-05-09T18:53:13.173Z,98174.47
2024-05-09T18:55:44.429Z,98186.78
2024-05-09T18:58:12.569Z,98182.22
2024-05-09T19:00:42.906Z,98180.13
2024-05-09T19:03:14.516Z,98185.56
2024-05-09T19:05:44.682Z,98189.53
2024-05-09T19:08:15.093Z,98194.94
2024-05-09T19:10:43.623Z,98188.09
2024-05-09T19:13:13.518Z,98195.78
2024-05-09T19:15:43.148Z,98194.16
2024-05-09T19:18:13.251Z,98201.84
2024-05-09T19:20:42.103Z,98205.19
2024-05-09T19:23:11.907Z,98200.19
2024-05-09T19:25:39.881Z,98205.56
2024-05-09T19:28:07.641Z,98213.88
2024-05-09T19:30:40.292Z,98210.75
2024-05-09T19:33:13.990Z,98201.41
2024-05-09T19:35:43.057Z,98204.13
2024-05-09T19:38:11.211Z,98203.72
2024-05-09T19:40:39.150Z,98212.22
2024-05-09T19:43:07.125Z,98206.19
2024-05-09T19:45:36.143Z,98209.28
2024-05-09T19:48:05.806Z,98202.84
2024-05-09T19:50:41.385Z,98207.19
2024-05-09T19:53:14.876Z,98204.44
2024-05-09T19:55:43.132Z,98211.94
2024-05-09T19:58:11.893Z,98207.16
2024-05-09T20:00:42.706Z,98206.09
2024-05-09T20:03:13.180Z,98214.59
2024-05-09T20:05:45.893Z,98205.44
2024-05-09T20:08:14.503Z,98208.53
2024-05-09T20:10:42.384Z,98212.22
2024-05-09T20:13:10.100Z,98207.66
2024-05-09T20:15:38.647Z,98214.88
2024-05-09T20:18:07.363Z,98214.22
2024-05-09T20:20:39.691Z,98209.59
2024-05-09T20:23:11.626Z,98208.09
2024-05-09T20:25:39.951Z,98211.97
2024-05-09T20:28:07.897Z,98222.75
2024-05-09T20:30:36.558Z,98220.59
2024-05-09T20:33:07.821Z,98207.66
2024-05-09T20:35:36.992Z,98218.97
2024-05-09T20:38:05.419Z,98220.13
2024-05-09T20:40:37.549Z,98213.03
2024-05-09T20:43:10.708Z,98216.50
2024-05-09T20:45:39.333Z,98212.94
2024-05-09T20:48:08.672Z,98216.34
2024-05-09T20:50:40.650Z,98217.53
2024-05-09T20:53:12.197Z,98217.47
2024-05-09T20:55:40.843Z,98212.22
2024-05-09T20:58:09.618Z,98220.03
2024-05-09T21:00:41.382Z,98213.75
2024-05-09T21:03:14.866Z,98223.63
2024-05-09T21:05:44.306Z,98214.81
2024-05-09T21:08:12.420Z,98215.56
2024-05-09T21:10:40.529Z,98208.28
2024-05-09T21:13:08.612Z,98210.50
2024-05-09T21:15:36.702Z,98212.31
2024-05-09T21:18:05.107Z,98212.66
2024-05-09T21:20:35.008Z,98209.69
2024-05-09T21:23:03.841Z,98210.91
2024-05-09T21:25:32.447Z,98210.44
2024-05-09T21:28:01.032Z,98198.22
2024-05-09T21:30:38.514Z,98200.81
2024-05-09T21:33:12.699Z,98198.22
2024-05-09T21:35:45.634Z,98196.56
2024-05-09T21:38:15.316Z,98199.59
2024-05-09T21:40:43.812Z,98200.19
2024-05-09T21:43:12.056Z,98210.47
2024-05-09T21:45:40.008Z,98207.31
2024-05-09T21:48:08.200Z,98205.19
2024-05-09T21:50:40.473Z,98206.56
2024-05-09T21:53:11.880Z,98207.13
2024-05-09T21:55:40.261Z,98211.03
2024-05-09T21:58:08.348Z,98207.03
2024-05-09T22:00:39.300Z,98204.53
2024-05-09T22:03:08.426Z,98202.19
2024-05-09T22:05:37.758Z,98208.13
2024-05-09T22:08:05.913Z,98192.13
2024-05-09T22:10:36.074Z,98193.28
2024-05-09T22:13:06.137Z,98195.50
2024-05-09T22:15:39.706Z,98190.06
2024-05-09T22:18:09.951Z,98192.09
2024-05-09T22:20:45.589Z,98190.41
2024-05-09T22:23:15.293Z,98190.31
2024-05-09T22:25:43.191Z,98193.56
2024-05-09T22:28:13.106Z,98197.41
2024-05-09T22:30:41.361Z,98202.97
2024-05-09T22:33:10.998Z,98197.16
2024-05-09T22:35:40.988Z,98194.00
2024-05-09T22:38:09.158Z,98200.75
2024-05-09T22:40:45.615Z,98198.56
2024-05-09T22:43:21.711Z,98203.44
2024-05-09T22:45:51.782Z,98197.78
2024-05-09T22:48:20.242Z,98206.03
2024-05-09T22:50:48.130Z,98205.53
2024-05-09T22:53:16.092Z,98203.22
2024-05-09T22:55:43.818Z,98211.81
2024-05-09T22:58:11.585Z,98208.63
2024-05-09T23:00:39.625Z,98210.19
2024-05-09T23:03:07.370Z,98201.47
2024-05-09T23:05:35.199Z,98209.25
2024-05-09T23:08:03.074Z,98208.59
2024-05-09T23:10:35.867Z,98200.22
2024-05-09T23:13:08.818Z,98197.72
2024-05-09T23:15:38.452Z,98198.09
2024-05-09T23:18:07.352Z,98201.59
2024-05-09T23:20:38.793Z,98197.44
2024-05-09T23:23:08.769Z,98197.59
2024-05-09T23:25:37.524Z,98193.06
2024-05-09T23:28:06.231Z,98190.56
2024-05-09T23:30:38.473Z,98188.25
2024-05-09T23:33:10.867Z,98189.91
2024-05-09T23:35:41.000Z,98197.28
2024-05-09T23:38:08.710Z,98194.28
2024-05-09T23:40:39.797Z,98188.47
2024-05-09T23:43:12.778Z,98197.84
2024-05-09T23:45:41.930Z,98191.84
2024-05-09T23:48:10.310Z,98185.00
2024-05-09T23:50:39.812Z,98187.69
2024-05-09T23:53:09.443Z,98187.34
2024-05-09T23:55:38.482Z,98186.91
2024-05-09T23:58:07.009Z,98184.03
