createdAt,value
2023-01-01T00:01:15.092Z,71.95
2023-01-01T00:04:18.995Z,72.15
2023-01-01T00:07:22.745Z,71.95
2023-01-01T00:10:33.492Z,71.75
2023-01-01T00:13:40.687Z,71.32
2023-01-01T00:16:44.638Z,71.17
2023-01-01T00:19:48.475Z,71.29
2023-01-01T00:22:54.957Z,71.11
2023-01-01T00:25:59.513Z,73.17
2023-01-01T00:29:05.540Z,73.19
2023-01-01T00:32:11.700Z,72.71
2023-01-01T00:35:15.516Z,71.63
2023-01-01T00:38:19.310Z,71.18
2023-01-01T00:41:23.789Z,71.20
2023-01-01T00:44:29.047Z,71.93
2023-01-01T00:47:32.955Z,71.97
2023-01-01T00:50:36.771Z,72.52
2023-01-01T00:53:40.723Z,71.42
2023-01-01T00:56:44.502Z,71.28
2023-01-01T00:59:49.762Z,70.91
2023-01-01T01:02:53.551Z,71.55
2023-01-01T01:05:58.491Z,71.00
2023-01-01T01:09:02.278Z,71.01
2023-01-01T01:12:17.483Z,71.57
2023-01-01T01:15:24.103Z,71.56
2023-01-01T01:18:28.116Z,71.18
2023-01-01T01:21:34.067Z,71.25
2023-01-01T01:24:37.873Z,71.60
2023-01-01T01:27:41.682Z,71.08
2023-01-01T01:30:46.918Z,71.23
2023-01-01T01:33:51.249Z,72.15
2023-01-01T01:36:55.093Z,72.49
2023-01-01T01:39:58.924Z,73.33
2023-01-01T01:43:02.816Z,72.54
2023-01-01T01:46:12.326Z,72.37
2023-01-01T01:49:20.111Z,72.05
2023-01-01T01:52:24.132Z,72.05
2023-01-01T01:55:30.241Z,71.35
2023-01-01T01:58:35.469Z,71.15
2023-01-01T02:01:41.021Z,71.80
2023-01-01T02:04:44.881Z,73.16
2023-01-01T02:07:48.876Z,72.49
2023-01-01T02:10:52.640Z,71.95
2023-01-01T02:13:58.272Z,73.07
2023-01-01T02:17:10.941Z,72.47
2023-01-01T02:20:43.532Z,73.60
2023-01-01T02:24:02.597Z,72.47
2023-01-01T02:27:13.834Z,71.59
2023-01-01T02:30:20.284Z,71.31
2023-01-01T02:33:27.388Z,71.16
2023-01-01T02:36:35.120Z,71.45
2023-01-01T02:39:43.902Z,70.96
2023-01-01T02:42:48.623Z,71.01
2023-01-01T02:45:54.502Z,71.14
2023-01-01T02:48:58.363Z,71.67
2023-01-01T02:52:08.384Z,71.99
2023-01-01T02:55:26.305Z,73.89
2023-01-01T02:58:55.421Z,74.47
2023-01-01T03:02:12.024Z,74.28
2023-01-01T03:05:22.644Z,73.65
2023-01-01T03:08:35.804Z,72.33
2023-01-01T03:11:48.571Z,72.97
2023-01-01T03:14:56.927Z,72.77
2023-01-01T03:18:07.210Z,72.51
2023-01-01T03:24:21.581Z,72.82
2023-01-01T03:27:29.944Z,72.22
2023-01-01T03:30:37.983Z,71.80
2023-01-01T03:33:46.879Z,71.61
2023-01-01T03:36:54.459Z,71.13
2023-01-01T03:40:01.493Z,70.61
2023-01-01T03:43:10.311Z,70.90
2023-01-01T03:46:15.053Z,71.08
2023-01-01T03:49:21.893Z,71.43
2023-01-01T03:52:36.133Z,72.88
2023-01-01T03:55:45.287Z,72.18
2023-01-01T03:58:55.535Z,72.10
2023-01-01T04:02:03.806Z,71.57
2023-01-01T04:05:11.556Z,71.63
2023-01-01T04:08:17.478Z,71.04
2023-01-01T04:11:44.199Z,71.42
2023-01-01T04:14:47.998Z,70.84
2023-01-01T04:17:52.146Z,70.79
2023-01-01T04:20:57.257Z,70.54
2023-01-01T04:24:01.031Z,71.13
2023-01-01T04:27:04.817Z,70.71
2023-01-01T04:30:11.808Z,72.30
2023-01-01T04:33:15.504Z,72.09
2023-01-01T04:36:20.987Z,72.24
2023-01-01T04:39:24.627Z,71.89
2023-01-01T04:42:28.272Z,71.54
2023-01-01T04:45:31.933Z,71.79
2023-01-01T04:48:37.460Z,71.43
2023-01-01T04:51:42.652Z,71.07
2023-01-01T04:54:46.335Z,71.17
2023-01-01T04:57:50.114Z,70.47
2023-01-01T05:00:53.791Z,70.51
2023-01-01T05:03:58.170Z,70.05
2023-01-01T05:07:03.272Z,70.19
2023-01-01T05:10:07.980Z,70.50
2023-01-01T05:13:11.742Z,70.50
2023-01-01T05:16:17.123Z,70.54
2023-01-01T05:19:20.810Z,70.44
2023-01-01T05:22:25.825Z,70.58
2023-01-01T05:25:29.507Z,71.74
2023-01-01T05:28:33.095Z,71.64
2023-01-01T05:31:37.663Z,73.25
2023-01-01T05:34:41.300Z,72.78
2023-01-01T05:37:46.518Z,72.66
2023-01-01T05:40:50.161Z,72.46
2023-01-01T05:43:54.597Z,72.76
2023-01-01T05:46:58.519Z,73.58
2023-01-01T05:53:07.123Z,72.00
2023-01-01T05:56:10.805Z,71.41
2023-01-01T05:59:14.638Z,71.63
2023-01-01T06:02:18.638Z,71.62
2023-01-01T06:05:22.707Z,71.94
2023-01-01T06:08:27.751Z,71.77
2023-01-01T06:11:32.323Z,72.24
2023-01-01T06:14:35.880Z,71.04
2023-01-01T06:17:39.505Z,71.02
2023-01-01T06:20:43.174Z,72.63
2023-01-01T06:23:49.828Z,72.61
2023-01-01T06:26:53.686Z,70.67
2023-01-01T06:29:58.058Z,69.50
2023-01-01T06:33:01.827Z,68.94
2023-01-01T06:36:08.258Z,67.46
2023-01-01T06:39:13.515Z,67.51
2023-01-01T06:42:17.765Z,67.11
2023-01-01T06:45:21.509Z,67.18
2023-01-01T06:48:25.261Z,67.35
2023-01-01T06:51:30.683Z,66.92
2023-01-01T06:54:35.922Z,68.16
2023-01-01T06:57:39.797Z,69.44
2023-01-01T07:00:43.783Z,69.16
2023-01-01T07:03:52.983Z,69.21
2023-01-01T07:06:56.722Z,69.64
2023-01-01T07:10:01.992Z,69.75
2023-01-01T07:13:06.483Z,69.89
2023-01-01T07:16:13.486Z,70.20
2023-01-01T07:19:17.536Z,69.53
2023-01-01T07:22:21.312Z,70.31
2023-01-01T07:25:26.807Z,72.33
2023-01-01T07:28:30.496Z,70.82
2023-01-01T07:31:34.287Z,70.92
2023-01-01T07:34:38.076Z,69.42
2023-01-01T07:37:41.903Z,68.45
2023-01-01T07:40:47.267Z,67.47
2023-01-01T07:43:51.258Z,65.12
2023-01-01T07:47:04.085Z,63.88
2023-01-01T07:50:08.520Z,63.34
2023-01-01T07:53:12.539Z,62.78
2023-01-01T07:56:17.737Z,62.44
2023-01-01T07:59:21.462Z,60.28
2023-01-01T08:02:26.537Z,58.96
2023-01-01T08:05:30.359Z,59.67
2023-01-01T08:08:34.177Z,58.52
2023-01-01T08:11:39.464Z,57.42
2023-01-01T08:14:43.224Z,56.86
2023-01-01T08:17:47.539Z,56.37
2023-01-01T08:20:51.416Z,56.64
2023-01-01T08:23:55.455Z,57.35
2023-01-01T08:27:00.709Z,56.69
2023-01-01T08:30:04.476Z,56.71
2023-01-01T08:33:08.148Z,56.48
2023-01-01T08:36:14.678Z,55.87
2023-01-01T08:39:18.481Z,54.34
2023-01-01T08:42:23.945Z,54.14
2023-01-01T08:45:27.635Z,53.66
2023-01-01T08:48:31.448Z,53.81
2023-01-01T08:51:35.325Z,53.27
2023-01-01T08:54:39.005Z,54.66
2023-01-01T08:57:44.307Z,54.46
2023-01-01T09:00:47.952Z,55.07
2023-01-01T09:03:51.944Z,55.06
2023-01-01T09:06:55.660Z,53.86
2023-01-01T09:09:59.488Z,53.94
2023-01-01T09:13:04.591Z,53.28
2023-01-01T09:16:09.227Z,52.65
2023-01-01T09:19:13.040Z,51.91
2023-01-01T09:22:16.904Z,50.56
2023-01-01T09:25:20.937Z,51.12
2023-01-01T09:28:27.427Z,50.00
2023-01-01T09:31:31.286Z,49.19
2023-01-01T09:34:35.084Z,49.57
2023-01-01T09:37:38.933Z,48.64
2023-01-01T09:40:54.678Z,49.13
2023-01-01T09:44:09.727Z,48.01
2023-01-01T09:47:27.643Z,48.22
2023-01-01T09:50:36.394Z,48.21
2023-01-01T09:53:44.490Z,48.27
2023-01-01T09:56:49.800Z,48.20
2023-01-01T09:59:55.231Z,47.38
2023-01-01T10:03:26.720Z,46.71
2023-01-01T10:06:33.348Z,46.65
2023-01-01T10:09:46.722Z,46.67
2023-01-01T10:12:58.926Z,46.93
2023-01-01T10:16:15.998Z,46.96
2023-01-01T10:19:29.442Z,46.26
2023-01-01T10:22:41.827Z,46.44
2023-01-01T10:25:46.510Z,46.47
2023-01-01T10:29:02.498Z,45.82
2023-01-01T10:32:19.798Z,45.33
2023-01-01T10:35:31.471Z,44.75
2023-01-01T10:38:38.017Z,45.10
2023-01-01T10:41:41.792Z,45.04
2023-01-01T10:44:45.831Z,44.71
2023-01-01T10:48:14.033Z,44.04
2023-01-01T10:51:21.207Z,43.64
2023-01-01T10:54:35.332Z,44.06
2023-01-01T10:57:40.724Z,43.83
2023-01-01T11:00:44.609Z,44.03
2023-01-01T11:03:58.577Z,43.61
2023-01-01T11:07:02.459Z,43.72
2023-01-01T11:10:08.845Z,43.50
2023-01-01T11:13:21.902Z,43.88
2023-01-01T11:16:26.629Z,42.47
2023-01-01T11:19:36.779Z,43.08
2023-01-01T11:22:43.322Z,43.12
2023-01-01T11:26:03.202Z,42.71
2023-01-01T11:29:22.679Z,42.26
2023-01-01T11:32:34.917Z,42.47
2023-01-01T11:35:51.697Z,42.31
2023-01-01T11:39:21.240Z,41.95
2023-01-01T11:42:27.830Z,42.69
2023-01-01T11:45:37.760Z,42.84
2023-01-01T11:48:45.102Z,42.76
2023-01-01T11:51:50.315Z,42.06
2023-01-01T11:54:55.030Z,42.65
2023-01-01T11:58:05.810Z,43.05
2023-01-01T12:01:16.028Z,42.98
2023-01-01T12:04:24.171Z,43.19
2023-01-01T12:07:33.378Z,43.52
2023-01-01T12:10:46.399Z,44.54
2023-01-01T12:13:55.230Z,44.96
2023-01-01T12:17:03.408Z,44.71
2023-01-01T12:20:15.235Z,44.59
2023-01-01T12:23:21.192Z,45.24
2023-01-01T12:26:28.260Z,45.45
2023-01-01T12:30:06.010Z,45.52
2023-01-01T12:33:34.009Z,45.65
2023-01-01T12:36:46.864Z,44.97
2023-01-01T12:40:25.063Z,45.30
2023-01-01T12:43:37.428Z,45.75
2023-01-01T12:46:51.494Z,45.52
2023-01-01T12:50:10.852Z,45.32
2023-01-01T12:53:28.368Z,45.80
2023-01-01T12:56:37.341Z,45.86
2023-01-01T12:59:47.147Z,45.99
2023-01-01T13:02:54.637Z,46.33
2023-01-01T13:05:59.131Z,46.78
2023-01-01T13:09:09.338Z,47.24
2023-01-01T13:12:19.141Z,47.25
2023-01-01T13:15:51.373Z,47.24
2023-01-01T13:18:59.034Z,47.62
2023-01-01T13:22:39.292Z,47.91
2023-01-01T13:25:43.058Z,47.51
2023-01-01T13:29:26.534Z,47.58
2023-01-01T13:32:50.337Z,48.13
2023-01-01T13:36:32.144Z,47.98
2023-01-01T13:39:56.095Z,48.35
2023-01-01T13:43:28.322Z,48.29
2023-01-01T13:46:44.377Z,48.72
2023-01-01T13:50:06.054Z,48.68
2023-01-01T13:53:33.602Z,48.98
2023-01-01T13:56:45.491Z,49.01
2023-01-01T14:00:06.994Z,48.98
2023-01-01T14:03:32.848Z,49.48
2023-01-01T14:06:39.704Z,50.14
2023-01-01T14:09:43.455Z,50.56
2023-01-01T14:12:47.267Z,50.94
2023-01-01T14:15:56.712Z,51.27
2023-01-01T14:19:03.602Z,51.50
2023-01-01T14:22:09.148Z,51.96
2023-01-01T14:25:18.333Z,52.35
2023-01-01T14:28:27.324Z,52.81
2023-01-01T14:31:33.393Z,53.03
2023-01-01T14:34:38.666Z,53.27
2023-01-01T14:37:42.494Z,53.14
2023-01-01T14:40:47.675Z,53.63
2023-01-01T14:43:53.922Z,54.08
2023-01-01T14:46:58.588Z,54.60
2023-01-01T14:50:06.833Z,54.92
2023-01-01T14:53:18.972Z,54.60
2023-01-01T14:56:25.370Z,55.25
2023-01-01T14:59:32.351Z,55.47
2023-01-01T15:02:40.528Z,55.88
2023-01-01T15:05:47.189Z,55.78
2023-01-01T15:08:51.802Z,56.25
2023-01-01T15:11:59.354Z,56.33
2023-01-01T15:15:03.767Z,56.70
2023-01-01T15:18:07.787Z,57.10
2023-01-01T15:21:25.461Z,57.14
2023-01-01T15:24:30.766Z,57.49
2023-01-01T15:27:36.926Z,57.48
2023-01-01T15:30:40.854Z,57.84
2023-01-01T15:33:49.159Z,57.82
2023-01-01T15:36:56.112Z,58.06
2023-01-01T15:40:02.167Z,58.21
2023-01-01T15:43:25.391Z,58.31
2023-01-01T15:46:32.609Z,58.65
2023-01-01T15:49:36.588Z,59.20
2023-01-01T15:52:48.056Z,59.32
2023-01-01T15:55:57.591Z,59.29
2023-01-01T15:59:09.205Z,59.34
2023-01-01T16:02:18.426Z,59.74
2023-01-01T16:05:25.143Z,60.19
2023-01-01T16:08:30.526Z,60.32
2023-01-01T16:11:34.339Z,59.84
2023-01-01T16:14:38.159Z,60.39
2023-01-01T16:17:42.013Z,61.01
2023-01-01T16:20:46.149Z,60.37
2023-01-01T16:23:51.467Z,60.76
2023-01-01T16:26:55.272Z,60.48
2023-01-01T16:29:59.116Z,60.88
2023-01-01T16:33:03.059Z,61.50
2023-01-01T16:36:07.584Z,61.58
2023-01-01T16:39:13.346Z,61.10
2023-01-01T16:42:17.142Z,62.14
2023-01-01T16:45:21.059Z,61.13
2023-01-01T16:48:25.008Z,61.37
2023-01-01T16:51:31.672Z,61.89
2023-01-01T16:54:36.906Z,61.89
2023-01-01T16:57:41.040Z,61.96
2023-01-01T17:00:44.843Z,62.92
2023-01-01T17:03:48.612Z,63.21
2023-01-01T17:06:52.480Z,63.45
2023-01-01T17:09:57.790Z,63.61
2023-01-01T17:13:03.124Z,63.74
2023-01-01T17:16:08.973Z,63.48
2023-01-01T17:19:15.488Z,63.39
2023-01-01T17:22:21.558Z,63.77
2023-01-01T17:25:26.776Z,64.16
2023-01-01T17:28:30.595Z,63.90
2023-01-01T17:31:34.477Z,63.42
2023-01-01T17:34:38.230Z,63.63
2023-01-01T17:37:42.015Z,64.19
2023-01-01T17:40:47.553Z,64.57
2023-01-01T17:43:53.074Z,64.58
2023-01-01T17:46:57.505Z,65.15
2023-01-01T17:50:01.272Z,65.08
2023-01-01T17:53:10.604Z,65.22
2023-01-01T17:56:20.808Z,64.86
2023-01-01T17:59:24.720Z,64.99
2023-01-01T18:02:28.679Z,64.98
2023-01-01T18:05:32.544Z,65.24
2023-01-01T18:08:36.246Z,65.25
2023-01-01T18:11:42.040Z,64.63
2023-01-01T18:14:45.690Z,65.42
2023-01-01T18:17:49.464Z,65.93
2023-01-01T18:20:53.185Z,66.12
2023-01-01T18:23:59.091Z,65.79
2023-01-01T18:27:04.401Z,65.57
2023-01-01T18:30:08.990Z,65.91
2023-01-01T18:33:13.330Z,65.90
2023-01-01T18:36:19.009Z,65.63
2023-01-01T18:39:24.127Z,65.77
2023-01-01T18:42:40.481Z,66.14
2023-01-01T18:45:44.240Z,65.68
2023-01-01T18:48:48.015Z,65.68
2023-01-01T18:51:56.556Z,65.87
2023-01-01T18:55:14.222Z,65.75
2023-01-01T18:58:22.655Z,65.59
2023-01-01T19:01:26.535Z,65.64
2023-01-01T19:04:30.384Z,65.75
2023-01-01T19:07:34.174Z,66.31
2023-01-01T19:10:41.260Z,66.89
2023-01-01T19:13:46.394Z,66.95
2023-01-01T19:16:52.605Z,67.13
2023-01-01T19:19:56.595Z,67.21
2023-01-01T19:23:00.576Z,67.46
2023-01-01T19:26:07.217Z,67.03
2023-01-01T19:29:17.205Z,66.82
2023-01-01T19:32:22.202Z,66.75
2023-01-01T19:35:25.965Z,66.86
2023-01-01T19:38:29.836Z,67.33
2023-01-01T19:41:33.973Z,67.26
2023-01-01T19:44:39.235Z,67.53
2023-01-01T19:47:43.720Z,68.04
2023-01-01T19:50:48.979Z,67.86
2023-01-01T19:53:52.905Z,68.29
2023-01-01T19:56:57.515Z,68.60
2023-01-01T20:00:04.250Z,68.64
2023-01-01T20:06:39.510Z,70.31
2023-01-01T20:09:43.316Z,70.54
2023-01-01T20:12:47.495Z,70.46
2023-01-01T20:15:52.993Z,70.79
2023-01-01T20:18:56.855Z,70.21
2023-01-01T20:22:20.328Z,70.05
2023-01-01T20:25:24.015Z,71.12
2023-01-01T20:28:45.090Z,70.95
2023-01-01T20:31:52.215Z,69.57
2023-01-01T20:34:56.228Z,70.46
2023-01-01T20:37:58.961Z,69.83
2023-01-01T20:41:22.870Z,69.59
2023-01-01T20:44:26.737Z,69.15
2023-01-01T20:47:31.860Z,69.56
2023-01-01T20:50:35.636Z,69.30
2023-01-01T20:53:39.326Z,69.18
2023-01-01T20:56:43.087Z,69.01
2023-01-01T20:59:46.723Z,69.67
2023-01-01T21:02:52.070Z,69.18
2023-01-01T21:05:55.978Z,68.52
2023-01-01T21:08:59.666Z,68.59
2023-01-01T21:12:03.543Z,68.29
2023-01-01T21:15:15.563Z,68.69
2023-01-01T21:18:20.851Z,69.13
2023-01-01T21:21:26.165Z,69.21
2023-01-01T21:24:34.398Z,68.79
2023-01-01T21:27:39.819Z,68.84
2023-01-01T21:30:52.016Z,69.62
2023-01-01T21:33:57.357Z,69.47
2023-01-01T21:37:07.594Z,69.50
2023-01-01T21:40:50.224Z,69.37
2023-01-01T21:43:56.140Z,68.96
2023-01-01T21:47:02.005Z,69.65
2023-01-01T21:50:23.403Z,70.02
2023-01-01T21:53:31.734Z,70.10
2023-01-01T21:56:38.603Z,70.32
2023-01-01T21:59:45.242Z,70.32
2023-01-01T22:02:49.735Z,69.80
2023-01-01T22:05:59.254Z,70.00
2023-01-01T22:09:04.016Z,69.99
2023-01-01T22:12:21.251Z,69.81
2023-01-01T22:15:31.802Z,69.65
2023-01-01T22:18:40.067Z,69.67
2023-01-01T22:21:45.837Z,70.54
2023-01-01T22:24:55.178Z,70.04
2023-01-01T22:27:59.280Z,69.93
2023-01-01T22:31:04.138Z,71.47
2023-01-01T22:34:15.787Z,71.32
2023-01-01T22:37:22.917Z,71.20
2023-01-01T22:40:30.723Z,71.04
2023-01-01T22:43:38.668Z,70.69
2023-01-01T22:46:42.895Z,70.31
2023-01-01T22:49:51.548Z,70.46
2023-01-01T22:52:56.829Z,70.54
2023-01-01T22:56:01.756Z,70.34
2023-01-01T22:59:05.404Z,70.19
2023-01-01T23:02:09.334Z,70.41
2023-01-01T23:05:13.859Z,70.60
2023-01-01T23:08:19.303Z,71.25
2023-01-01T23:11:23.223Z,71.06
2023-01-01T23:14:44.373Z,71.23
2023-01-01T23:17:48.004Z,71.95
2023-01-01T23:20:51.734Z,71.46
2023-01-01T23:23:59.009Z,72.11
2023-01-01T23:27:04.244Z,71.71
2023-01-01T23:30:09.708Z,72.04
2023-01-01T23:33:14.036Z,71.71
2023-01-01T23:36:17.730Z,71.21
2023-01-01T23:39:23.115Z,72.06
2023-01-01T23:42:26.691Z,71.60
2023-01-01T23:45:30.425Z,71.94
2023-01-01T23:48:34.057Z,71.29
2023-01-01T23:51:39.509Z,71.46
2023-01-01T23:54:44.467Z,71.56
2023-01-01T23:57:48.012Z,71.14
