createdAt,value
2024-04-15T00:00:09.074Z,98046.66
2024-04-15T00:05:20.011Z,98038.88
2024-04-15T00:10:22.124Z,98025.22
2024-04-15T00:15:23.989Z,98031.03
2024-04-15T00:20:28.185Z,98026.75
2024-04-15T00:25:30.054Z,98022.84
2024-04-15T00:30:34.213Z,98013.06
2024-04-15T00:35:37.082Z,98000.19
2024-04-15T00:40:38.879Z,97999.03
2024-04-15T00:45:40.792Z,97998.25
2024-04-15T00:50:46.342Z,97985.75
2024-04-15T00:55:52.855Z,97975.56
2024-04-15T01:00:55.853Z,97966.59
2024-04-15T01:05:57.996Z,97955.69
2024-04-15T01:11:01.327Z,97947.13
2024-04-15T01:16:03.764Z,97943.63
2024-04-15T01:21:06.260Z,97930.41
2024-04-15T01:26:08.151Z,97929.59
2024-04-15T01:31:10.051Z,97940.88
2024-04-15T01:36:11.875Z,97931.09
2024-04-15T01:41:13.690Z,97953.66
2024-04-15T01:46:15.611Z,97935.72
2024-04-15T01:51:17.579Z,97913.91
2024-04-15T01:56:19.396Z,97896.81
2024-04-15T02:01:21.318Z,97905.00
2024-04-15T02:06:23.166Z,97899.16
2024-04-15T02:11:24.982Z,97893.72
2024-04-15T02:16:26.808Z,97882.41
2024-04-15T02:21:28.703Z,97889.81
2024-04-15T02:26:30.518Z,97885.91
2024-04-15T02:31:32.424Z,97889.03
2024-04-15T02:36:34.266Z,97898.34
2024-04-15T02:41:36.071Z,97930.28
2024-04-15T02:46:37.967Z,97924.00
2024-04-15T02:51:39.801Z,97916.84
2024-04-15T02:56:43.093Z,97944.00
2024-04-15T03:01:45.199Z,97939.63
2024-04-15T03:06:47.073Z,97967.41
2024-04-15T03:11:49.338Z,97951.22
2024-04-15T03:16:51.161Z,97964.22
2024-04-15T03:21:53.063Z,97996.63
2024-04-15T03:26:55.527Z,97974.69
2024-04-15T03:31:57.352Z,97966.81
2024-04-15T03:36:59.223Z,97973.66
2024-04-15T03:42:01.039Z,97969.53
2024-04-15T03:47:02.906Z,97973.31
2024-04-15T03:52:05.006Z,97974.69
2024-04-15T03:57:06.881Z,97983.78
2024-04-15T04:02:09.134Z,97965.50
2024-04-15T04:07:11.080Z,97962.75
2024-04-15T04:12:14.724Z,97949.53
2024-04-15T04:17:18.221Z,97940.97
2024-04-15T04:22:20.220Z,97920.72
2024-04-15T04:27:22.375Z,97926.03
2024-04-15T04:32:24.523Z,97933.72
2024-04-15T04:37:26.589Z,97932.78
2024-04-15T04:42:28.899Z,97945.94
2024-04-15T04:47:32.991Z,97937.81
2024-04-15T04:52:34.819Z,97931.88
2024-04-15T04:57:37.162Z,97925.16
2024-04-15T05:02:39.644Z,97917.31
2024-04-15T05:07:41.685Z,97912.31
2024-04-15T05:12:44.174Z,97921.66
2024-04-15T05:17:46.622Z,97921.72
2024-04-15T05:22:48.554Z,97904.66
2024-04-15T05:27:50.605Z,97894.19
2024-04-15T05:32:53.021Z,97887.59
2024-04-15T05:37:54.974Z,97900.63
2024-04-15T05:42:57.107Z,97878.88
2024-04-15T05:47:59.183Z,97883.09
2024-04-15T05:53:01.300Z,97884.25
2024-04-15T05:58:03.741Z,97875.66
2024-04-15T06:03:05.778Z,97871.81
2024-04-15T06:08:11.266Z,97882.06
2024-04-15T06:13:14.235Z,97869.03
2024-04-15T06:18:16.569Z,97869.84
2024-04-15T06:23:19.436Z,97849.97
2024-04-15T06:28:21.728Z,97844.66
2024-04-15T06:33:23.965Z,97839.28
2024-04-15T06:38:26.323Z,97830.50
2024-04-15T06:43:28.965Z,97834.69
2024-04-15T06:48:31.571Z,97793.47
2024-04-15T06:53:33.683Z,97814.03
2024-04-15T06:58:35.482Z,97803.50
2024-04-15T07:03:37.432Z,97812.78
2024-04-15T07:08:40.503Z,97799.44
2024-04-15T07:13:43.685Z,97804.31
2024-04-15T07:18:45.651Z,97788.25
2024-04-15T07:23:47.979Z,97775.44
2024-04-15T07:28:49.949Z,97779.38
2024-04-15T07:33:54.337Z,97779.19
2024-04-15T07:38:58.041Z,97759.66
2024-04-15T07:43:59.863Z,97757.75
2024-04-15T07:49:01.757Z,97753.09
2024-04-15T07:54:04.603Z,97758.84
2024-04-15T07:59:06.450Z,97745.56
2024-04-15T08:04:08.436Z,97735.78
2024-04-15T08:09:10.471Z,97745.91
2024-04-15T08:14:12.333Z,97730.50
2024-04-15T08:19:14.151Z,97730.34
2024-04-15T08:24:16.036Z,97713.75
2024-04-15T08:29:17.873Z,97722.38
2024-04-15T08:34:19.716Z,97724.75
2024-04-15T08:39:21.790Z,97734.91
2024-04-15T08:44:26.574Z,97726.38
2024-04-15T08:49:28.680Z,97707.78
2024-04-15T08:54:30.662Z,97700.84
2024-04-15T08:59:33.768Z,97694.34
2024-04-15T09:04:35.709Z,97704.50
2024-04-15T09:09:37.621Z,97694.78
2024-04-15T09:14:39.657Z,97682.34
2024-04-15T09:19:46.189Z,97670.69
2024-04-15T09:24:48.389Z,97662.19
2024-04-15T09:29:50.187Z,97656.03
2024-04-15T09:35:02.783Z,97635.81
2024-04-15T09:40:05.667Z,97633.81
2024-04-15T09:45:10.257Z,97619.72
2024-04-15T09:50:12.170Z,97626.59
2024-04-15T09:55:26.924Z,97603.78
2024-04-15T10:00:30.056Z,97588.28
2024-04-15T10:05:34.039Z,97578.66
2024-04-15T10:10:38.348Z,97565.56
2024-04-15T10:15:41.179Z,97557.34
2024-04-15T10:20:44.916Z,97547.94
2024-04-15T10:25:47.339Z,97534.06
2024-04-15T10:30:49.573Z,97538.16
2024-04-15T10:35:55.314Z,97531.69
2024-04-15T10:40:57.171Z,97516.44
2024-04-15T10:45:59.088Z,97504.88
2024-04-15T10:51:00.962Z,97507.41
2024-04-15T10:56:02.931Z,97498.16
2024-04-15T11:01:05.015Z,97482.22
2024-04-15T11:06:08.087Z,97482.56
2024-04-15T11:11:10.788Z,97477.09
2024-04-15T11:16:14.715Z,97477.09
2024-04-15T11:21:17.917Z,97463.63
2024-04-15T11:26:20.852Z,97479.69
2024-04-15T11:31:23.068Z,97455.81
2024-04-15T11:36:25.029Z,97442.19
2024-04-15T11:41:27.832Z,97425.81
2024-04-15T11:46:29.776Z,97431.28
2024-04-15T11:51:31.697Z,97422.75
2024-04-15T11:56:33.641Z,97414.88
2024-04-15T12:01:35.771Z,97386.78
2024-04-15T12:06:43.364Z,97382.06
2024-04-15T12:11:45.379Z,97351.09
2024-04-15T12:16:47.326Z,97344.66
2024-04-15T12:21:49.222Z,97323.72
2024-04-15T12:26:55.372Z,97298.59
2024-04-15T12:31:57.426Z,97301.94
2024-04-15T12:36:59.265Z,97304.91
2024-04-15T12:42:01.087Z,97298.38
2024-04-15T12:47:02.966Z,97290.53
2024-04-15T12:52:05.018Z,97267.44
2024-04-15T12:57:07.961Z,97244.91
2024-04-15T13:02:10.209Z,97241.16
2024-04-15T13:07:13.105Z,97228.31
2024-04-15T13:12:15.089Z,97214.16
2024-04-15T13:17:17.011Z,97192.09
2024-04-15T13:22:19.087Z,97186.09
2024-04-15T13:27:20.990Z,97175.91
2024-04-15T13:32:22.834Z,97165.47
2024-04-15T13:37:25.236Z,97142.03
2024-04-15T13:42:27.334Z,97137.09
2024-04-15T13:47:29.171Z,97135.25
2024-04-15T13:52:31.014Z,97121.16
2024-04-15T13:57:33.071Z,97108.81
2024-04-15T14:02:34.947Z,97085.09
2024-04-15T14:07:44.557Z,97071.75
2024-04-15T14:12:47.023Z,97052.88
2024-04-15T14:17:49.451Z,97045.63
2024-04-15T14:22:51.792Z,97034.38
2024-04-15T14:27:53.701Z,97022.53
2024-04-15T14:32:55.800Z,97015.69
2024-04-15T14:37:57.970Z,96999.38
2024-04-15T14:42:59.952Z,96985.03
2024-04-15T14:48:02.468Z,96967.28
2024-04-15T14:53:04.654Z,96955.69
2024-04-15T14:58:06.786Z,96935.91
2024-04-15T15:03:09.310Z,96917.25
2024-04-15T15:08:11.480Z,96901.13
2024-04-15T15:13:13.608Z,96901.47
2024-04-15T15:18:16.132Z,96895.53
2024-04-15T15:23:18.198Z,96883.81
2024-04-15T15:28:20.488Z,96863.38
2024-04-15T15:33:22.775Z,96868.47
2024-04-15T15:38:25.020Z,96842.38
2024-04-15T15:43:28.031Z,96840.72
2024-04-15T15:48:29.987Z,96819.44
2024-04-15T15:53:31.960Z,96804.41
2024-04-15T15:58:34.062Z,96794.72
2024-04-15T16:03:36.279Z,96780.47
2024-04-15T16:08:38.436Z,96771.78
2024-04-15T16:13:41.133Z,96752.13
2024-04-15T16:18:45.251Z,96738.84
2024-04-15T16:23:47.743Z,96726.69
2024-04-15T16:28:50.012Z,96723.19
2024-04-15T16:33:52.420Z,96721.09
2024-04-15T16:38:54.328Z,96706.97
2024-04-15T16:43:57.004Z,96695.88
2024-04-15T16:48:59.379Z,96684.25
2024-04-15T16:54:03.092Z,96678.66
2024-04-15T16:59:05.022Z,96664.19
2024-04-15T17:04:07.376Z,96645.88
2024-04-15T17:09:09.682Z,96652.47
2024-04-15T17:14:13.496Z,96633.72
2024-04-15T17:19:15.540Z,96629.34
2024-04-15T17:24:17.377Z,96637.22
2024-04-15T17:29:19.280Z,96627.84
2024-04-15T17:34:21.219Z,96605.19
2024-04-15T17:39:23.161Z,96603.50
2024-04-15T17:44:24.989Z,96594.38
2024-04-15T17:49:26.917Z,96590.38
2024-04-15T17:54:28.772Z,96594.84
2024-04-15T17:59:30.863Z,96574.66
2024-04-15T18:04:33.302Z,96569.72
2024-04-15T18:09:36.176Z,96574.94
2024-04-15T18:14:38.142Z,96565.28
2024-04-15T18:19:40.037Z,96564.97
2024-04-15T18:24:41.961Z,96562.75
2024-04-15T18:29:43.913Z,96560.03
2024-04-15T18:34:45.732Z,96556.81
2024-04-15T18:39:47.816Z,96548.09
2024-04-15T18:44:52.014Z,96541.25
2024-04-15T18:49:53.941Z,96541.25
2024-04-15T18:54:55.849Z,96529.31
2024-04-15T18:59:58.043Z,96521.28
2024-04-15T19:05:00.210Z,96521.03
2024-04-15T19:10:02.225Z,96525.22
2024-04-15T19:15:12.820Z,96517.03
2024-04-15T19:20:16.753Z,96521.28
2024-04-15T19:25:18.716Z,96523.94
2024-04-15T19:30:20.595Z,96514.97
2024-04-15T19:35:22.517Z,96507.91
2024-04-15T19:40:24.836Z,96507.91
2024-04-15T19:45:26.724Z,96498.28
2024-04-15T19:50:28.772Z,96496.56
2024-04-15T19:55:30.664Z,96491.25
2024-04-15T20:00:32.577Z,96483.84
2024-04-15T20:05:34.528Z,96489.00
2024-04-15T20:10:36.817Z,96484.41
2024-04-15T20:15:40.705Z,96476.28
2024-04-15T20:20:45.210Z,96477.22
2024-04-15T20:25:47.441Z,96478.41
2024-04-15T20:30:50.109Z,96477.09
2024-04-15T20:35:52.017Z,96483.44
2024-04-15T20:40:53.880Z,96479.25
2024-04-15T20:45:55.928Z,96471.41
2024-04-15T20:50:57.819Z,96537.06
2024-04-15T20:55:59.793Z,96562.47
2024-04-15T21:01:04.749Z,96630.31
2024-04-15T21:06:07.010Z,96658.00
2024-04-15T21:11:09.072Z,96679.13
2024-04-15T21:16:11.054Z,96694.91
2024-04-15T21:21:14.820Z,96708.97
2024-04-15T21:26:16.763Z,96734.91
2024-04-15T21:31:18.685Z,96700.09
2024-04-15T21:36:20.602Z,96717.00
2024-04-15T21:41:23.797Z,96751.28
2024-04-15T21:46:25.773Z,96768.19
2024-04-15T21:51:29.375Z,96761.09
2024-04-15T21:56:31.217Z,96799.56
2024-04-15T22:01:33.878Z,96808.63
2024-04-15T22:06:36.074Z,96777.31
2024-04-15T22:11:37.892Z,96796.22
2024-04-15T22:16:39.736Z,96810.78
2024-04-15T22:21:42.144Z,96801.91
2024-04-15T22:26:44.021Z,96799.91
2024-04-15T22:31:45.933Z,96802.19
2024-04-15T22:36:48.143Z,96793.72
2024-04-15T22:41:51.217Z,96833.81
2024-04-15T22:46:53.066Z,96852.28
2024-04-15T22:51:54.966Z,96855.41
2024-04-15T22:57:00.594Z,96868.91
2024-04-15T23:02:02.565Z,96852.25
2024-04-15T23:07:04.528Z,96868.69
2024-04-15T23:12:06.643Z,96847.28
2024-04-15T23:17:08.521Z,96860.16
2024-04-15T23:22:10.473Z,96864.53
2024-04-15T23:27:13.869Z,96868.28
2024-04-15T23:32:15.682Z,96872.44
2024-04-15T23:37:17.521Z,96860.38
2024-04-15T23:42:19.387Z,96868.00
2024-04-15T23:47:40.036Z,96872.66
2024-04-15T23:53:00.461Z,96878.78
2024-04-15T23:58:21.143Z,96893.69
