createdAt,value
2019-01-02T18:58:56.406Z,0.70
2019-01-02T19:01:44.549Z,0.60
2019-01-02T19:04:32.484Z,0.60
2019-01-02T19:07:20.264Z,0.70
2019-01-02T19:10:08.478Z,0.50
2019-01-02T19:15:43.931Z,0.50
2019-01-02T19:18:31.841Z,0.50
2019-01-02T19:21:19.560Z,0.40
2019-01-02T19:24:07.545Z,0.40
2019-01-02T19:26:55.569Z,0.40
2019-01-02T19:29:43.549Z,0.40
2019-01-02T19:32:31.565Z,0.30
2019-01-02T19:35:19.272Z,0.30
2019-01-02T19:38:06.905Z,0.10
2019-01-02T19:40:54.737Z,0.10
2019-01-02T19:43:42.792Z,0.00
2019-01-02T19:46:30.973Z,0.00
2019-01-02T19:49:18.968Z,0.00
2019-01-02T19:52:06.889Z,-0.10
2019-01-02T19:54:54.645Z,-0.10
2019-01-02T19:57:42.671Z,0.00
2019-01-02T20:00:30.283Z,0.10
2019-01-02T20:03:18.343Z,0.20
2019-01-02T20:06:06.229Z,0.10
2019-01-02T20:08:54.222Z,0.10
2019-01-02T20:11:42.022Z,0.10
2019-01-02T20:14:29.914Z,0.10
2019-01-02T20:17:18.037Z,0.00
2019-01-02T20:20:08.928Z,0.10
2019-01-02T20:22:56.992Z,0.00
2019-01-02T20:25:44.677Z,-0.10
2019-01-02T20:28:32.305Z,-0.20
2019-01-02T20:31:20.255Z,-0.30
2019-01-02T20:34:08.406Z,-0.40
2019-01-02T20:36:56.265Z,-0.40
2019-01-02T20:39:43.917Z,-0.50
2019-01-02T20:42:31.674Z,-0.50
2019-01-02T20:45:20.054Z,-0.60
2019-01-02T20:48:07.813Z,-0.50
2019-01-02T20:50:55.671Z,-0.50
2019-01-02T20:53:43.775Z,-0.50
2019-01-02T20:56:31.560Z,-0.30
2019-01-02T20:59:19.398Z,-0.10
2019-01-02T21:02:07.265Z,0.10
2019-01-02T21:04:55.208Z,0.10
2019-01-02T21:07:43.273Z,0.20
2019-01-02T21:10:31.111Z,0.20
2019-01-02T21:13:19.053Z,0.20
2019-01-02T21:16:06.934Z,0.10
2019-01-02T21:18:54.818Z,-0.10
2019-01-02T21:21:42.434Z,-0.20
2019-01-02T21:24:30.043Z,-0.30
2019-01-02T21:27:18.067Z,-0.30
2019-01-02T21:30:08.789Z,-0.30
2019-01-02T21:32:56.323Z,-0.20
2019-01-02T21:35:44.101Z,-0.30
2019-01-02T21:38:31.773Z,-0.40
2019-01-02T21:41:19.756Z,-0.60
2019-01-02T21:44:07.457Z,-0.70
2019-01-02T21:46:55.376Z,-0.80
2019-01-02T21:49:43.341Z,-0.90
2019-01-02T21:52:31.361Z,-0.90
2019-01-02T21:55:19.285Z,-0.90
2019-01-02T21:58:07.358Z,-1.00
2019-01-02T22:00:55.021Z,-1.00
2019-01-02T22:03:42.855Z,-1.00
2019-01-02T22:06:30.730Z,-1.00
2019-01-02T22:09:18.486Z,-1.10
2019-01-02T22:12:06.341Z,-1.00
2019-01-02T22:14:54.275Z,-1.00
2019-01-02T22:17:42.034Z,-1.00
2019-01-02T22:20:29.750Z,-1.00
2019-01-02T22:23:17.626Z,-1.10
2019-01-02T22:26:05.745Z,-1.30
2019-01-02T22:28:53.786Z,-1.50
2019-01-02T22:31:41.661Z,-1.90
2019-01-02T22:34:29.697Z,-1.90
2019-01-02T22:37:17.461Z,-2.00
2019-01-02T22:40:06.669Z,-2.20
2019-01-02T22:42:54.318Z,-2.30
2019-01-02T22:45:42.253Z,-2.40
2019-01-02T22:48:30.125Z,-2.50
2019-01-02T22:51:17.832Z,-2.50
2019-01-02T22:54:05.488Z,-2.50
2019-01-02T22:56:53.376Z,-2.40
2019-01-02T22:59:41.161Z,-2.50
2019-01-02T23:02:30.414Z,-2.50
2019-01-02T23:05:19.863Z,-2.40
2019-01-02T23:08:09.093Z,-2.10
2019-01-02T23:11:07.433Z,-2.10
2019-01-02T23:14:05.480Z,-2.00
2019-01-02T23:17:00.893Z,-2.20
2019-01-02T23:20:07.277Z,-2.30
2019-01-02T23:23:13.230Z,-2.30
2019-01-02T23:26:02.906Z,-2.40
2019-01-02T23:28:52.774Z,-2.50
2019-01-02T23:31:50.770Z,-2.60
2019-01-02T23:34:56.577Z,-2.70
2019-01-02T23:38:02.333Z,-2.80
2019-01-02T23:41:01.248Z,-2.90
2019-01-02T23:43:53.587Z,-3.00
2019-01-02T23:46:59.816Z,-3.10
2019-01-02T23:49:49.100Z,-3.10
2019-01-02T23:52:44.748Z,-3.00
2019-01-02T23:55:37.504Z,-2.80
2019-01-02T23:58:41.995Z,-2.80
