createdAt,value
2022-12-01T00:01:28.619Z,2.23
2022-12-01T00:03:56.889Z,2.37
2022-12-01T00:06:23.792Z,2.43
2022-12-01T00:09:13.091Z,2.40
2022-12-01T00:11:42.225Z,2.70
2022-12-01T00:14:09.754Z,2.30
2022-12-01T00:16:38.526Z,3.07
2022-12-01T00:19:06.915Z,2.67
2022-12-01T00:21:33.752Z,2.90
2022-12-01T00:24:01.288Z,2.63
2022-12-01T00:26:29.787Z,2.47
2022-12-01T00:28:59.660Z,2.60
2022-12-01T00:31:28.462Z,2.53
2022-12-01T00:33:57.681Z,2.67
2022-12-01T00:36:24.599Z,2.93
2022-12-01T00:38:56.119Z,2.60
2022-12-01T00:41:24.493Z,2.43
2022-12-01T00:43:52.610Z,3.47
2022-12-01T00:46:20.445Z,2.20
2022-12-01T00:48:48.293Z,2.07
2022-12-01T00:51:15.181Z,2.67
2022-12-01T00:53:42.749Z,1.97
2022-12-01T00:56:10.572Z,2.47
2022-12-01T00:58:37.451Z,2.27
2022-12-01T01:01:04.517Z,2.60
2022-12-01T01:03:33.272Z,2.17
2022-12-01T01:06:07.391Z,2.27
2022-12-01T01:08:34.532Z,2.40
2022-12-01T01:11:01.987Z,2.40
2022-12-01T01:13:30.309Z,3.33
2022-12-01T01:16:05.049Z,2.30
2022-12-01T01:18:34.426Z,2.70
2022-12-01T01:21:05.764Z,3.30
2022-12-01T01:23:32.698Z,1.93
2022-12-01T01:26:05.458Z,3.30
2022-12-01T01:28:33.396Z,2.13
2022-12-01T01:31:06.321Z,2.23
2022-12-01T01:33:33.263Z,1.93
2022-12-01T01:36:00.764Z,2.90
2022-12-01T01:38:29.153Z,2.10
2022-12-01T01:40:56.947Z,2.97
2022-12-01T01:43:47.220Z,2.23
2022-12-01T01:46:17.693Z,2.40
2022-12-01T01:48:54.134Z,2.17
2022-12-01T01:51:43.394Z,2.43
2022-12-01T01:54:17.719Z,2.10
2022-12-01T01:56:46.149Z,2.30
2022-12-01T01:59:18.595Z,4.00
2022-12-01T02:02:02.193Z,2.83
2022-12-01T02:04:30.194Z,2.77
2022-12-01T02:06:57.230Z,3.07
2022-12-01T02:09:24.789Z,2.83
2022-12-01T02:12:03.411Z,2.57
2022-12-01T02:15:06.652Z,2.67
2022-12-01T02:18:09.729Z,2.77
2022-12-01T02:20:45.272Z,2.80
2022-12-01T02:23:28.854Z,2.73
2022-12-01T02:25:59.306Z,2.43
2022-12-01T02:28:40.438Z,2.43
2022-12-01T02:31:16.714Z,3.00
2022-12-01T02:34:15.540Z,2.63
2022-12-01T02:37:03.805Z,2.53
2022-12-01T02:39:33.676Z,2.47
2022-12-01T02:42:09.449Z,3.27
2022-12-01T02:44:42.278Z,3.63
2022-12-01T02:47:14.696Z,2.23
2022-12-01T02:49:54.593Z,2.40
2022-12-01T02:52:24.768Z,3.40
2022-12-01T02:54:53.244Z,3.20
2022-12-01T02:57:20.404Z,2.40
2022-12-01T02:59:51.964Z,3.13
2022-12-01T03:02:31.198Z,2.47
2022-12-01T03:05:24.507Z,2.03
2022-12-01T03:07:57.482Z,2.97
2022-12-01T03:10:25.262Z,3.97
2022-12-01T03:13:05.493Z,3.83
2022-12-01T03:15:51.612Z,2.37
2022-12-01T03:18:52.680Z,2.53
2022-12-01T03:21:28.484Z,2.03
2022-12-01T03:24:20.469Z,2.20
2022-12-01T03:26:51.860Z,2.33
2022-12-01T03:29:23.489Z,2.27
2022-12-01T03:31:59.105Z,2.23
2022-12-01T03:34:28.957Z,2.50
2022-12-01T03:37:01.478Z,2.10
2022-12-01T03:39:35.160Z,2.70
2022-12-01T03:42:11.972Z,2.33
2022-12-01T03:44:48.895Z,2.63
2022-12-01T03:47:22.689Z,2.37
2022-12-01T03:49:53.987Z,2.47
2022-12-01T03:52:36.913Z,2.17
2022-12-01T03:55:04.583Z,2.27
2022-12-01T03:58:02.969Z,2.53
2022-12-01T04:00:31.389Z,2.23
2022-12-01T04:03:07.157Z,2.70
2022-12-01T04:05:35.349Z,1.87
2022-12-01T04:08:04.078Z,2.27
2022-12-01T04:10:33.031Z,3.10
2022-12-01T04:13:01.319Z,1.53
2022-12-01T04:15:30.628Z,2.37
2022-12-01T04:17:58.159Z,2.33
2022-12-01T04:20:25.035Z,2.33
2022-12-01T04:22:51.974Z,2.30
2022-12-01T04:25:18.839Z,2.27
2022-12-01T04:27:45.780Z,2.77
2022-12-01T04:30:13.674Z,2.17
2022-12-01T04:32:43.663Z,2.40
2022-12-01T04:35:12.479Z,2.27
2022-12-01T04:37:41.056Z,2.37
2022-12-01T04:40:09.143Z,2.07
2022-12-01T04:42:36.027Z,2.23
2022-12-01T04:45:03.629Z,2.37
2022-12-01T04:47:31.285Z,1.63
2022-12-01T04:49:58.191Z,2.00
2022-12-01T04:52:27.459Z,2.17
2022-12-01T04:54:58.211Z,1.87
2022-12-01T04:57:25.056Z,1.90
2022-12-01T04:59:52.213Z,2.33
2022-12-01T05:02:19.230Z,2.10
2022-12-01T05:04:48.146Z,1.93
2022-12-01T05:07:15.091Z,1.90
2022-12-01T05:09:44.798Z,2.37
2022-12-01T05:12:11.668Z,2.70
2022-12-01T05:14:39.187Z,1.73
2022-12-01T05:17:06.757Z,1.60
2022-12-01T05:19:52.088Z,2.47
2022-12-01T05:22:36.399Z,2.10
2022-12-01T05:25:06.911Z,2.47
2022-12-01T05:27:34.835Z,4.67
2022-12-01T05:30:04.625Z,1.87
2022-12-01T05:32:32.205Z,1.87
2022-12-01T05:34:59.172Z,1.53
2022-12-01T05:37:26.736Z,1.87
2022-12-01T05:39:54.339Z,1.77
2022-12-01T05:42:22.021Z,1.83
2022-12-01T05:44:50.265Z,1.67
2022-12-01T05:47:17.971Z,1.83
2022-12-01T05:49:45.554Z,1.80
2022-12-01T05:52:14.895Z,3.30
2022-12-01T05:54:43.209Z,2.60
2022-12-01T05:57:10.062Z,1.97
2022-12-01T05:59:37.648Z,2.10
2022-12-01T06:02:04.594Z,1.70
2022-12-01T06:04:31.479Z,3.17
2022-12-01T06:06:59.737Z,2.07
2022-12-01T06:09:28.241Z,2.33
2022-12-01T06:11:55.097Z,2.33
2022-12-01T06:14:21.982Z,2.50
2022-12-01T06:16:49.702Z,2.07
2022-12-01T06:19:17.289Z,2.37
2022-12-01T06:21:44.797Z,2.70
2022-12-01T06:24:13.877Z,2.53
2022-12-01T06:26:40.746Z,2.60
2022-12-01T06:29:10.764Z,2.40
2022-12-01T06:31:38.501Z,2.30
2022-12-01T06:34:05.373Z,2.40
2022-12-01T06:36:32.920Z,2.30
2022-12-01T06:39:00.560Z,2.47
2022-12-01T06:41:27.531Z,2.00
2022-12-01T06:43:54.832Z,3.30
2022-12-01T06:46:22.532Z,2.80
2022-12-01T06:48:49.432Z,2.00
2022-12-01T06:51:18.932Z,1.97
2022-12-01T06:53:46.620Z,3.17
2022-12-01T06:56:15.101Z,7.20
2022-12-01T06:58:43.687Z,4.63
2022-12-01T07:01:12.793Z,2.43
2022-12-01T07:03:43.029Z,2.17
2022-12-01T07:06:10.131Z,2.00
2022-12-01T07:08:37.004Z,1.57
2022-12-01T07:11:12.485Z,2.23
2022-12-01T07:13:46.753Z,1.87
2022-12-01T07:16:14.346Z,2.10
2022-12-01T07:18:41.236Z,2.27
2022-12-01T07:21:11.399Z,2.43
2022-12-01T07:23:38.503Z,2.00
2022-12-01T07:26:17.437Z,2.30
2022-12-01T07:28:45.124Z,2.47
2022-12-01T07:31:15.390Z,2.73
2022-12-01T07:33:43.937Z,2.57
2022-12-01T07:36:12.132Z,1.83
2022-12-01T07:38:40.160Z,1.80
2022-12-01T07:41:15.042Z,2.63
2022-12-01T07:43:43.292Z,3.47
2022-12-01T07:46:18.783Z,1.73
2022-12-01T07:48:50.135Z,2.10
2022-12-01T07:51:18.552Z,2.30
2022-12-01T07:53:47.376Z,3.00
2022-12-01T07:56:15.812Z,2.33
2022-12-01T07:58:43.599Z,2.17
2022-12-01T08:01:12.989Z,2.50
2022-12-01T08:03:40.707Z,2.30
2022-12-01T08:06:09.080Z,2.33
2022-12-01T08:08:38.118Z,2.33
2022-12-01T08:11:11.078Z,2.13
2022-12-01T08:13:38.989Z,2.00
2022-12-01T08:16:08.671Z,2.23
2022-12-01T08:18:37.079Z,2.17
2022-12-01T08:21:05.200Z,2.57
2022-12-01T08:23:35.343Z,1.97
2022-12-01T08:26:08.197Z,1.90
2022-12-01T08:28:36.865Z,2.60
2022-12-01T08:31:31.724Z,3.17
2022-12-01T08:33:59.737Z,2.57
2022-12-01T08:36:26.728Z,1.93
2022-12-01T08:38:55.977Z,2.00
2022-12-01T08:41:24.749Z,2.03
2022-12-01T08:44:08.822Z,2.37
2022-12-01T08:46:36.744Z,2.40
2022-12-01T08:49:05.236Z,1.60
2022-12-01T08:51:34.665Z,1.83
2022-12-01T08:54:02.561Z,2.00
2022-12-01T08:56:37.321Z,2.13
2022-12-01T08:59:04.867Z,1.93
2022-12-01T09:01:33.209Z,1.93
2022-12-01T09:04:06.113Z,6.87
2022-12-01T09:06:40.584Z,1.87
2022-12-01T09:09:16.282Z,2.43
2022-12-01T09:11:44.286Z,2.03
2022-12-01T09:14:13.037Z,1.53
2022-12-01T09:16:42.126Z,1.80
2022-12-01T09:19:11.486Z,3.73
2022-12-01T09:21:43.484Z,1.90
2022-12-01T09:24:15.756Z,2.20
2022-12-01T09:26:43.258Z,1.90
2022-12-01T09:29:13.561Z,2.40
2022-12-01T09:31:41.327Z,1.67
2022-12-01T09:34:13.171Z,2.40
2022-12-01T09:36:41.942Z,3.80
2022-12-01T09:39:13.235Z,2.80
2022-12-01T09:41:54.594Z,2.27
2022-12-01T09:44:30.297Z,3.20
2022-12-01T09:47:18.937Z,2.13
2022-12-01T09:50:09.522Z,2.10
2022-12-01T09:52:53.170Z,2.33
2022-12-01T09:55:24.402Z,2.00
2022-12-01T09:57:54.239Z,2.10
2022-12-01T10:00:21.460Z,2.00
2022-12-01T10:02:57.515Z,1.97
2022-12-01T10:05:28.959Z,3.90
2022-12-01T10:08:04.112Z,3.27
2022-12-01T10:10:44.951Z,53.17
2022-12-01T10:13:20.457Z,24.90
2022-12-01T10:16:05.431Z,15.73
2022-12-01T10:18:55.134Z,30.60
2022-12-01T10:21:34.600Z,93.60
2022-12-01T10:24:21.599Z,55.60
2022-12-01T10:26:58.896Z,37.53
2022-12-01T10:29:46.406Z,57.40
2022-12-01T10:32:36.889Z,74.57
2022-12-01T10:35:04.895Z,78.30
2022-12-01T10:37:33.465Z,4.33
2022-12-01T10:40:02.521Z,3.67
2022-12-01T10:42:37.761Z,2.80
2022-12-01T10:45:16.294Z,2.60
2022-12-01T10:48:08.040Z,2.73
2022-12-01T10:50:36.636Z,3.43
2022-12-01T10:53:04.569Z,3.23
2022-12-01T10:55:43.476Z,3.07
2022-12-01T10:58:18.955Z,2.83
2022-12-01T11:01:00.593Z,2.97
2022-12-01T11:03:32.265Z,3.83
2022-12-01T11:06:03.284Z,3.23
2022-12-01T11:08:37.131Z,2.20
2022-12-01T11:11:05.757Z,2.47
2022-12-01T11:13:36.623Z,3.30
2022-12-01T11:16:06.512Z,2.47
2022-12-01T11:18:36.973Z,3.20
2022-12-01T11:21:25.364Z,3.13
2022-12-01T11:23:54.160Z,2.50
2022-12-01T11:26:34.679Z,3.20
2022-12-01T11:29:47.497Z,4.20
2022-12-01T11:32:24.224Z,3.27
2022-12-01T11:35:01.972Z,3.20
2022-12-01T11:37:50.468Z,2.63
2022-12-01T11:40:31.485Z,4.23
2022-12-01T11:43:02.785Z,3.03
2022-12-01T11:45:40.760Z,2.63
2022-12-01T11:48:25.651Z,2.97
2022-12-01T11:51:07.764Z,3.37
2022-12-01T11:53:40.642Z,2.90
2022-12-01T11:56:29.153Z,1.97
2022-12-01T11:59:01.599Z,3.13
2022-12-01T12:01:48.748Z,3.10
2022-12-01T12:04:45.780Z,3.20
2022-12-01T12:07:21.887Z,2.67
2022-12-01T12:10:04.648Z,2.60
2022-12-01T12:12:57.844Z,3.17
2022-12-01T12:15:46.387Z,3.07
2022-12-01T12:18:22.454Z,3.17
2022-12-01T12:21:21.669Z,3.10
2022-12-01T12:24:14.220Z,8.10
2022-12-01T12:26:55.588Z,3.67
2022-12-01T12:29:49.117Z,7.27
2022-12-01T12:32:42.160Z,5.07
2022-12-01T12:36:08.592Z,5.37
2022-12-01T12:38:54.009Z,4.03
2022-12-01T12:41:46.500Z,4.90
2022-12-01T12:44:37.522Z,9.13
2022-12-01T12:47:41.948Z,8.23
2022-12-01T12:50:44.965Z,7.47
2022-12-01T12:53:25.321Z,6.93
2022-12-01T12:55:58.230Z,7.97
2022-12-01T12:58:35.873Z,6.13
2022-12-01T13:01:11.236Z,9.03
2022-12-01T13:04:09.818Z,9.77
2022-12-01T13:07:03.525Z,51.03
2022-12-01T13:09:38.172Z,22.97
2022-12-01T13:12:26.122Z,9.57
2022-12-01T13:15:01.552Z,9.40
2022-12-01T13:17:42.433Z,5.73
2022-12-01T13:20:17.499Z,5.90
2022-12-01T13:22:46.272Z,5.03
2022-12-01T13:25:30.012Z,8.63
2022-12-01T13:28:00.033Z,5.70
2022-12-01T13:30:28.625Z,6.80
2022-12-01T13:33:04.164Z,7.60
2022-12-01T13:35:36.406Z,4.43
2022-12-01T13:38:33.927Z,2.87
2022-12-01T13:41:19.988Z,5.27
2022-12-01T13:43:52.252Z,5.33
2022-12-01T13:46:24.429Z,3.93
2022-12-01T13:48:56.860Z,4.23
2022-12-01T13:51:26.135Z,3.37
2022-12-01T13:54:25.942Z,5.17
2022-12-01T13:57:03.890Z,3.40
2022-12-01T13:59:41.171Z,3.40
2022-12-01T14:02:36.195Z,3.43
2022-12-01T14:05:22.763Z,5.60
2022-12-01T14:07:54.672Z,6.07
2022-12-01T14:10:28.815Z,4.00
2022-12-01T14:13:01.084Z,3.93
2022-12-01T14:15:53.452Z,4.37
2022-12-01T14:18:49.511Z,3.53
2022-12-01T14:21:37.701Z,3.90
2022-12-01T14:24:06.591Z,3.50
2022-12-01T14:26:45.308Z,2.50
2022-12-01T14:29:43.277Z,4.20
2022-12-01T14:32:15.344Z,3.47
2022-12-01T14:34:43.291Z,3.23
2022-12-01T14:37:14.308Z,4.00
2022-12-01T14:39:50.373Z,3.93
2022-12-01T14:42:53.880Z,3.73
2022-12-01T14:45:54.186Z,5.37
2022-12-01T14:48:28.059Z,4.30
2022-12-01T14:51:28.085Z,3.50
2022-12-01T14:53:57.236Z,4.93
2022-12-01T14:56:25.860Z,21.03
2022-12-01T14:58:59.924Z,21.57
2022-12-01T15:01:37.053Z,12.73
2022-12-01T15:04:06.722Z,6.03
2022-12-01T15:06:37.546Z,5.47
2022-12-01T15:09:34.196Z,4.40
2022-12-01T15:12:07.642Z,5.60
2022-12-01T15:14:37.518Z,7.73
2022-12-01T15:17:08.971Z,11.10
2022-12-01T15:19:41.324Z,7.43
2022-12-01T15:22:16.549Z,20.43
2022-12-01T15:24:45.487Z,5.97
2022-12-01T15:27:29.046Z,6.27
2022-12-01T15:29:58.665Z,6.30
2022-12-01T15:32:27.139Z,9.20
2022-12-01T15:34:56.946Z,6.67
2022-12-01T15:37:28.435Z,7.07
2022-12-01T15:40:54.026Z,5.70
2022-12-01T15:43:18.946Z,5.73
2022-12-01T15:45:59.664Z,6.30
2022-12-01T15:48:33.206Z,5.80
2022-12-01T15:51:17.092Z,5.90
2022-12-01T15:53:59.720Z,6.73
2022-12-01T15:56:36.648Z,6.30
2022-12-01T15:59:36.660Z,5.70
2022-12-01T16:02:28.733Z,7.03
2022-12-01T16:05:19.196Z,9.73
2022-12-01T16:08:12.771Z,13.03
2022-12-01T16:10:37.201Z,5.97
2022-12-01T16:13:36.311Z,6.03
2022-12-01T16:16:28.988Z,9.60
2022-12-01T16:19:03.622Z,22.47
2022-12-01T16:21:42.091Z,7.87
2022-12-01T16:24:17.475Z,6.60
2022-12-01T16:26:52.799Z,4.70
2022-12-01T16:29:23.198Z,9.10
2022-12-01T16:32:18.615Z,7.37
2022-12-01T16:34:47.939Z,6.10
2022-12-01T16:37:16.165Z,6.80
2022-12-01T16:39:43.889Z,5.17
2022-12-01T16:42:13.639Z,5.47
2022-12-01T16:44:44.632Z,5.30
2022-12-01T16:47:23.668Z,5.70
2022-12-01T16:49:52.814Z,6.77
2022-12-01T16:52:43.520Z,5.87
2022-12-01T16:55:42.611Z,4.43
2022-12-01T16:58:10.375Z,5.93
2022-12-01T17:00:37.970Z,5.47
2022-12-01T17:03:06.817Z,5.10
2022-12-01T17:05:34.789Z,5.20
2022-12-01T17:08:02.445Z,5.37
2022-12-01T17:10:29.316Z,5.17
2022-12-01T17:12:56.688Z,4.50
2022-12-01T17:15:25.913Z,5.47
2022-12-01T17:17:53.619Z,5.50
2022-12-01T17:20:21.259Z,4.73
2022-12-01T17:22:48.935Z,4.70
2022-12-01T17:25:17.343Z,7.97
2022-12-01T17:27:46.571Z,6.03
2022-12-01T17:30:15.269Z,5.20
2022-12-01T17:32:43.268Z,5.23
2022-12-01T17:35:10.823Z,5.60
2022-12-01T17:37:38.900Z,6.00
2022-12-01T17:40:07.344Z,5.30
2022-12-01T17:42:34.962Z,5.83
2022-12-01T17:45:02.725Z,5.23
2022-12-01T17:47:30.249Z,5.63
2022-12-01T17:49:57.772Z,40.40
2022-12-01T17:52:28.522Z,50.47
2022-12-01T17:54:56.989Z,13.00
2022-12-01T17:57:25.320Z,8.43
2022-12-01T17:59:53.703Z,6.23
2022-12-01T18:02:23.046Z,7.30
2022-12-01T18:04:51.015Z,11.60
2022-12-01T18:07:19.605Z,13.90
2022-12-01T18:09:48.053Z,6.57
2022-12-01T18:12:16.385Z,7.10
2022-12-01T18:14:43.279Z,6.63
2022-12-01T18:17:10.115Z,10.10
2022-12-01T18:19:40.516Z,8.40
2022-12-01T18:22:08.845Z,14.40
2022-12-01T18:24:37.165Z,7.13
2022-12-01T18:27:05.469Z,6.93
2022-12-01T18:29:32.347Z,6.90
2022-12-01T18:32:01.639Z,43.67
2022-12-01T18:34:30.212Z,8.37
2022-12-01T18:37:00.743Z,6.03
2022-12-01T18:39:29.984Z,5.57
2022-12-01T18:41:56.908Z,5.63
2022-12-01T18:44:24.853Z,5.27
2022-12-01T18:46:52.615Z,7.53
2022-12-01T18:49:20.925Z,5.97
2022-12-01T18:51:48.718Z,5.40
2022-12-01T18:54:16.975Z,5.33
2022-12-01T18:56:43.987Z,5.93
2022-12-01T18:59:13.729Z,4.87
2022-12-01T19:01:44.106Z,4.90
2022-12-01T19:04:11.512Z,6.47
2022-12-01T19:06:40.475Z,6.73
2022-12-01T19:09:11.736Z,4.90
2022-12-01T19:11:40.680Z,5.60
2022-12-01T19:14:13.326Z,5.80
2022-12-01T19:16:40.957Z,5.93
2022-12-01T19:19:09.700Z,6.23
2022-12-01T19:21:36.664Z,4.93
2022-12-01T19:24:04.508Z,5.17
2022-12-01T19:26:31.387Z,4.40
2022-12-01T19:29:01.128Z,4.40
2022-12-01T19:31:28.828Z,5.83
2022-12-01T19:33:56.412Z,5.50
2022-12-01T19:36:25.906Z,5.40
2022-12-01T19:38:55.648Z,6.63
2022-12-01T19:41:25.261Z,4.00
2022-12-01T19:43:54.787Z,5.70
2022-12-01T19:46:25.181Z,7.33
2022-12-01T19:48:55.851Z,6.33
2022-12-01T19:51:30.284Z,4.90
2022-12-01T19:53:59.626Z,5.07
2022-12-01T19:56:27.381Z,5.40
2022-12-01T19:58:54.333Z,6.87
2022-12-01T20:01:22.073Z,5.33
2022-12-01T20:03:51.533Z,5.17
2022-12-01T20:06:29.796Z,6.80
2022-12-01T20:08:59.922Z,5.17
2022-12-01T20:11:32.916Z,6.83
2022-12-01T20:14:01.612Z,5.70
2022-12-01T20:16:30.570Z,6.23
2022-12-01T20:19:00.809Z,6.27
2022-12-01T20:21:31.407Z,6.20
2022-12-01T20:24:01.316Z,7.13
2022-12-01T20:26:33.139Z,7.03
2022-12-01T20:29:04.902Z,8.33
2022-12-01T20:31:33.707Z,7.27
2022-12-01T20:34:05.768Z,7.47
2022-12-01T20:36:33.429Z,6.60
2022-12-01T20:39:00.332Z,6.80
2022-12-01T20:41:27.981Z,8.20
2022-12-01T20:44:01.230Z,9.63
2022-12-01T20:46:35.845Z,8.80
2022-12-01T20:49:06.110Z,7.33
2022-12-01T20:51:34.811Z,6.63
2022-12-01T20:54:27.782Z,6.30
2022-12-01T20:56:52.729Z,7.57
2022-12-01T20:59:21.268Z,5.97
2022-12-01T21:01:49.494Z,6.40
2022-12-01T21:04:16.438Z,5.77
2022-12-01T21:06:43.498Z,7.90
2022-12-01T21:09:13.150Z,6.97
2022-12-01T21:12:05.763Z,6.73
2022-12-01T21:14:36.685Z,6.00
2022-12-01T21:17:37.731Z,6.17
2022-12-01T21:20:08.965Z,7.00
2022-12-01T21:22:36.544Z,5.70
2022-12-01T21:25:15.433Z,9.00
2022-12-01T21:27:43.091Z,7.87
2022-12-01T21:30:21.972Z,6.80
2022-12-01T21:32:50.361Z,7.93
2022-12-01T21:35:23.620Z,7.43
2022-12-01T21:37:59.889Z,9.57
2022-12-01T21:40:28.793Z,8.27
2022-12-01T21:43:10.250Z,8.97
2022-12-01T21:45:37.812Z,9.07
2022-12-01T21:48:16.858Z,7.50
2022-12-01T21:50:49.425Z,7.67
2022-12-01T21:53:20.989Z,10.50
2022-12-01T21:55:49.372Z,9.60
2022-12-01T21:58:34.383Z,8.43
2022-12-01T22:01:21.509Z,7.37
2022-12-01T22:03:50.607Z,7.20
2022-12-01T22:06:32.001Z,8.00
2022-12-01T22:09:02.857Z,7.23
2022-12-01T22:11:32.371Z,7.03
2022-12-01T22:14:08.612Z,5.97
2022-12-01T22:16:41.025Z,7.17
2022-12-01T22:19:28.581Z,7.77
2022-12-01T22:22:11.623Z,7.33
2022-12-01T22:24:45.429Z,7.33
2022-12-01T22:27:25.243Z,6.33
2022-12-01T22:30:11.224Z,5.07
2022-12-01T22:32:51.509Z,7.80
2022-12-01T22:35:26.343Z,6.10
2022-12-01T22:38:08.820Z,5.47
2022-12-01T22:40:48.381Z,5.10
2022-12-01T22:43:18.321Z,8.30
2022-12-01T22:45:48.821Z,4.93
2022-12-01T22:48:37.195Z,4.77
2022-12-01T22:51:16.846Z,4.53
2022-12-01T22:53:46.090Z,3.63
2022-12-01T22:56:36.676Z,3.00
2022-12-01T22:59:35.525Z,4.63
2022-12-01T23:02:16.574Z,5.33
2022-12-01T23:04:47.569Z,4.07
2022-12-01T23:07:29.594Z,3.67
2022-12-01T23:10:04.187Z,3.00
2022-12-01T23:12:34.362Z,2.73
2022-12-01T23:15:23.107Z,2.97
2022-12-01T23:17:51.160Z,4.43
2022-12-01T23:20:35.443Z,4.00
2022-12-01T23:23:06.721Z,2.90
2022-12-01T23:25:35.511Z,2.47
2022-12-01T23:28:08.214Z,2.83
2022-12-01T23:30:38.905Z,2.67
2022-12-01T23:33:22.526Z,2.13
2022-12-01T23:35:56.527Z,4.10
2022-12-01T23:38:48.864Z,1.87
2022-12-01T23:41:36.918Z,3.30
2022-12-01T23:44:31.228Z,2.23
2022-12-01T23:46:59.770Z,3.80
2022-12-01T23:49:31.897Z,2.47
2022-12-01T23:52:02.166Z,2.83
2022-12-01T23:54:34.566Z,2.47
2022-12-01T23:57:09.907Z,2.57
2022-12-01T23:59:38.773Z,2.40
