createdAt,value
2018-07-06T00:01:29.930Z,16.95
2018-07-06T00:04:29.947Z,16.88
2018-07-06T00:07:29.895Z,16.85
2018-07-06T00:10:29.869Z,16.75
2018-07-06T00:13:29.797Z,16.74
2018-07-06T00:16:29.806Z,16.65
2018-07-06T00:19:29.828Z,16.59
2018-07-06T00:22:29.725Z,16.59
2018-07-06T00:25:29.668Z,16.58
2018-07-06T00:28:29.663Z,16.48
2018-07-06T00:31:29.624Z,16.52
2018-07-06T00:34:29.603Z,16.41
2018-07-06T00:37:29.543Z,16.33
2018-07-06T00:40:29.540Z,16.26
2018-07-06T00:43:29.510Z,16.23
2018-07-06T00:46:29.549Z,16.18
2018-07-06T00:49:29.407Z,16.22
2018-07-06T00:52:29.406Z,16.14
2018-07-06T00:55:29.371Z,16.03
2018-07-06T00:58:29.332Z,15.97
2018-07-06T01:01:29.307Z,16.00
2018-07-06T01:04:29.268Z,16.03
2018-07-06T01:07:29.208Z,15.85
2018-07-06T01:10:29.196Z,15.84
2018-07-06T01:13:29.231Z,15.93
2018-07-06T01:16:29.121Z,15.97
2018-07-06T01:19:29.080Z,15.85
2018-07-06T01:22:29.080Z,15.89
2018-07-06T01:25:29.010Z,15.84
2018-07-06T01:28:28.993Z,15.79
2018-07-06T01:31:28.961Z,15.94
2018-07-06T01:34:28.929Z,15.85
2018-07-06T01:37:28.904Z,15.78
2018-07-06T01:40:28.854Z,15.68
2018-07-06T01:43:28.815Z,15.64
2018-07-06T01:46:28.784Z,15.70
2018-07-06T01:49:28.767Z,15.72
2018-07-06T01:52:28.737Z,15.64
2018-07-06T01:55:28.677Z,15.63
2018-07-06T01:58:28.668Z,15.54
2018-07-06T02:01:28.612Z,15.57
2018-07-06T02:04:28.623Z,15.46
2018-07-06T02:07:28.583Z,15.45
2018-07-06T02:10:28.547Z,15.33
2018-07-06T02:13:28.483Z,15.41
2018-07-06T02:16:28.453Z,15.36
2018-07-06T02:19:28.461Z,15.35
2018-07-06T02:22:28.389Z,15.31
2018-07-06T02:25:28.363Z,15.27
2018-07-06T02:28:28.343Z,15.26
2018-07-06T02:31:28.280Z,15.24
2018-07-06T02:34:28.397Z,15.17
2018-07-06T02:37:28.338Z,15.27
2018-07-06T02:40:28.193Z,15.17
2018-07-06T02:43:28.152Z,15.19
2018-07-06T02:46:28.116Z,15.09
2018-07-06T02:49:28.103Z,15.08
2018-07-06T02:52:28.053Z,15.09
2018-07-06T02:55:28.004Z,14.98
2018-07-06T02:58:27.978Z,14.95
2018-07-06T03:01:27.998Z,14.95
2018-07-06T03:04:27.906Z,14.93
2018-07-06T03:07:27.866Z,14.95
2018-07-06T03:10:27.846Z,14.87
2018-07-06T03:13:27.806Z,14.84
2018-07-06T03:16:27.787Z,14.83
2018-07-06T03:19:27.756Z,14.84
2018-07-06T03:22:27.712Z,14.86
2018-07-06T03:25:27.666Z,14.87
2018-07-06T03:28:27.902Z,14.88
2018-07-06T03:31:27.592Z,14.88
2018-07-06T03:34:27.603Z,14.90
2018-07-06T03:37:27.542Z,14.99
2018-07-06T03:40:27.501Z,14.99
2018-07-06T03:43:27.473Z,15.08
2018-07-06T03:46:27.439Z,15.13
2018-07-06T03:49:27.391Z,15.15
2018-07-06T03:52:27.378Z,15.60
2018-07-06T03:55:27.457Z,15.75
2018-07-06T03:58:27.305Z,16.06
2018-07-06T04:01:27.257Z,16.38
2018-07-06T04:04:27.265Z,16.67
2018-07-06T04:07:27.188Z,16.85
2018-07-06T04:10:27.183Z,17.17
2018-07-06T04:13:27.140Z,17.35
2018-07-06T04:16:27.104Z,17.53
2018-07-06T04:19:27.056Z,17.99
2018-07-06T04:22:27.116Z,17.94
2018-07-06T04:25:26.985Z,17.84
2018-07-06T04:28:26.985Z,17.38
2018-07-06T04:31:26.933Z,16.75
2018-07-06T04:34:26.903Z,16.38
2018-07-06T04:37:26.853Z,16.41
2018-07-06T04:40:26.850Z,16.38
2018-07-06T04:43:26.792Z,16.41
2018-07-06T04:46:26.776Z,16.38
2018-07-06T04:49:26.774Z,16.50
2018-07-06T04:52:26.691Z,16.75
2018-07-06T04:55:26.661Z,16.98
2018-07-06T04:58:26.646Z,17.20
2018-07-06T05:01:26.588Z,17.46
2018-07-06T05:04:26.557Z,17.47
2018-07-06T05:07:26.530Z,17.50
2018-07-06T05:10:26.506Z,17.63
2018-07-06T05:13:26.457Z,17.55
2018-07-06T05:16:26.473Z,17.63
2018-07-06T05:19:26.382Z,17.69
2018-07-06T05:22:26.376Z,17.73
2018-07-06T05:25:26.335Z,17.63
2018-07-06T05:28:26.307Z,17.63
2018-07-06T05:31:26.252Z,17.40
2018-07-06T05:34:26.276Z,17.55
2018-07-06T05:37:26.214Z,17.62
2018-07-06T05:40:26.189Z,17.88
2018-07-06T05:43:26.189Z,17.69
2018-07-06T05:46:26.112Z,17.71
2018-07-06T05:49:26.084Z,17.97
2018-07-06T05:52:26.071Z,17.95
2018-07-06T05:55:26.001Z,17.92
2018-07-06T05:58:25.984Z,17.82
2018-07-06T06:01:25.929Z,17.66
2018-07-06T06:04:25.940Z,17.66
2018-07-06T06:07:25.855Z,17.89
2018-07-06T06:10:26.005Z,17.82
2018-07-06T06:13:25.809Z,18.15
2018-07-06T06:16:25.808Z,18.12
2018-07-06T06:19:25.740Z,18.44
2018-07-06T06:22:25.734Z,18.68
2018-07-06T06:25:25.658Z,19.01
2018-07-06T06:28:25.640Z,19.38
2018-07-06T06:31:25.607Z,19.39
2018-07-06T06:34:25.582Z,19.68
2018-07-06T06:37:25.660Z,19.47
2018-07-06T06:40:25.539Z,19.91
2018-07-06T06:43:25.476Z,20.27
2018-07-06T06:46:25.461Z,20.09
2018-07-06T06:49:25.420Z,20.28
2018-07-06T06:52:25.447Z,20.71
2018-07-06T06:55:25.397Z,21.56
2018-07-06T06:58:25.316Z,21.48
2018-07-06T07:01:25.270Z,23.07
2018-07-06T07:04:25.305Z,24.31
2018-07-06T07:07:25.338Z,23.27
2018-07-06T07:10:25.194Z,26.27
2018-07-06T07:13:25.176Z,25.64
2018-07-06T07:16:25.134Z,24.54
2018-07-06T07:19:25.076Z,25.38
2018-07-06T07:22:25.075Z,26.68
2018-07-06T07:25:25.031Z,24.73
2018-07-06T07:28:25.022Z,24.08
2018-07-06T07:31:24.979Z,24.10
2018-07-06T07:34:24.939Z,23.14
2018-07-06T07:37:24.898Z,22.86
2018-07-06T07:40:24.889Z,22.62
2018-07-06T07:43:24.834Z,21.61
2018-07-06T07:46:24.843Z,21.30
2018-07-06T07:49:24.781Z,21.23
2018-07-06T07:52:24.780Z,20.93
2018-07-06T07:55:24.714Z,20.74
2018-07-06T07:58:24.722Z,22.10
2018-07-06T08:01:24.738Z,24.97
2018-07-06T08:04:24.642Z,26.69
2018-07-06T08:07:24.590Z,27.21
2018-07-06T08:10:24.565Z,25.35
2018-07-06T08:13:24.513Z,23.26
2018-07-06T08:16:24.498Z,23.12
2018-07-06T08:19:24.460Z,23.05
2018-07-06T08:22:24.437Z,22.84
2018-07-06T08:25:24.432Z,22.97
2018-07-06T08:28:24.360Z,23.15
2018-07-06T08:31:24.335Z,23.82
2018-07-06T08:34:24.376Z,23.64
2018-07-06T08:37:24.261Z,22.39
2018-07-06T08:40:24.306Z,22.25
2018-07-06T08:43:24.215Z,25.97
2018-07-06T08:46:24.448Z,28.23
2018-07-06T08:49:24.143Z,29.96
2018-07-06T08:52:24.121Z,28.62
2018-07-06T08:55:24.073Z,29.63
2018-07-06T08:58:24.159Z,29.33
2018-07-06T09:01:24.026Z,27.99
2018-07-06T09:04:24.154Z,29.38
2018-07-06T09:07:23.951Z,30.43
2018-07-06T09:10:23.946Z,31.53
2018-07-06T09:13:23.903Z,31.01
2018-07-06T09:16:23.965Z,30.91
2018-07-06T09:19:23.904Z,31.68
2018-07-06T09:22:23.830Z,30.49
2018-07-06T09:25:23.858Z,30.61
2018-07-06T09:28:23.784Z,30.46
2018-07-06T09:31:23.736Z,31.65
2018-07-06T09:34:23.728Z,30.47
2018-07-06T09:37:23.695Z,30.46
2018-07-06T09:40:23.684Z,30.36
2018-07-06T09:43:23.669Z,30.98
2018-07-06T09:46:23.684Z,32.30
2018-07-06T09:49:23.592Z,32.30
2018-07-06T09:52:23.561Z,31.61
2018-07-06T09:55:23.539Z,31.33
2018-07-06T09:58:23.524Z,31.02
2018-07-06T10:01:23.481Z,31.55
2018-07-06T10:04:23.517Z,32.77
2018-07-06T10:07:23.433Z,31.72
2018-07-06T10:10:23.413Z,31.73
2018-07-06T10:13:23.475Z,31.77
2018-07-06T10:16:23.372Z,31.92
2018-07-06T10:19:23.388Z,29.66
2018-07-06T10:22:23.306Z,29.08
2018-07-06T10:25:23.281Z,30.81
2018-07-06T10:28:23.289Z,31.33
2018-07-06T10:31:23.220Z,32.14
2018-07-06T10:34:23.209Z,33.06
2018-07-06T10:37:23.170Z,32.25
2018-07-06T10:40:23.174Z,31.88
2018-07-06T10:43:23.119Z,30.91
2018-07-06T10:46:23.130Z,31.43
2018-07-06T10:49:23.077Z,31.04
2018-07-06T10:52:23.063Z,31.40
2018-07-06T10:55:23.020Z,31.20
2018-07-06T10:58:23.039Z,31.60
2018-07-06T11:01:22.981Z,31.21
2018-07-06T11:04:22.972Z,30.56
2018-07-06T11:07:23.246Z,32.11
2018-07-06T11:10:22.912Z,32.44
2018-07-06T11:13:22.892Z,32.73
2018-07-06T11:16:22.889Z,33.06
2018-07-06T11:19:22.836Z,33.53
2018-07-06T11:22:22.822Z,30.59
2018-07-06T11:25:22.845Z,30.99
2018-07-06T11:28:22.771Z,30.91
2018-07-06T11:31:22.735Z,31.21
2018-07-06T11:34:22.736Z,32.30
2018-07-06T11:37:22.723Z,31.92
2018-07-06T11:40:22.693Z,31.95
2018-07-06T11:43:22.659Z,32.14
2018-07-06T11:46:22.640Z,32.64
2018-07-06T11:49:22.604Z,32.44
2018-07-06T11:52:22.575Z,31.36
2018-07-06T11:55:22.545Z,30.12
2018-07-06T11:58:22.545Z,30.98
2018-07-06T12:01:22.495Z,32.37
2018-07-06T12:04:22.687Z,31.39
2018-07-06T12:07:22.445Z,32.30
2018-07-06T12:10:22.437Z,31.31
2018-07-06T12:13:22.397Z,31.36
2018-07-06T12:16:22.536Z,31.82
2018-07-06T12:19:22.356Z,32.37
2018-07-06T12:22:22.366Z,32.42
2018-07-06T12:25:22.314Z,31.33
2018-07-06T12:28:22.292Z,30.03
2018-07-06T12:31:22.286Z,29.63
2018-07-06T12:34:22.253Z,31.31
2018-07-06T12:37:22.217Z,30.91
2018-07-06T12:40:22.195Z,28.85
2018-07-06T12:43:22.156Z,28.28
2018-07-06T12:46:22.146Z,30.40
2018-07-06T12:49:22.100Z,31.39
2018-07-06T12:52:22.086Z,30.78
2018-07-06T12:55:22.053Z,29.92
2018-07-06T12:58:22.092Z,31.48
2018-07-06T13:01:21.996Z,32.10
2018-07-06T13:04:21.977Z,32.69
2018-07-06T13:07:21.950Z,32.24
2018-07-06T13:10:21.955Z,31.99
2018-07-06T13:13:21.892Z,31.58
2018-07-06T13:16:21.898Z,30.64
2018-07-06T13:19:21.846Z,31.95
2018-07-06T13:22:21.828Z,31.40
2018-07-06T13:25:21.784Z,31.40
2018-07-06T13:28:21.784Z,30.03
2018-07-06T13:31:21.745Z,30.38
2018-07-06T13:34:21.753Z,29.96
2018-07-06T13:37:21.823Z,31.17
2018-07-06T13:40:21.661Z,32.03
2018-07-06T13:43:21.647Z,32.48
2018-07-06T13:46:21.632Z,32.44
2018-07-06T13:49:21.640Z,31.87
2018-07-06T13:52:21.557Z,31.17
2018-07-06T13:55:21.576Z,32.59
2018-07-06T13:58:21.522Z,30.81
2018-07-06T14:01:21.505Z,30.08
2018-07-06T14:04:21.453Z,29.22
2018-07-06T14:07:21.419Z,28.87
2018-07-06T14:10:21.407Z,28.35
2018-07-06T14:13:21.376Z,29.22
2018-07-06T14:16:21.345Z,30.50
2018-07-06T14:19:21.298Z,30.89
2018-07-06T14:22:21.276Z,31.96
2018-07-06T14:25:21.246Z,32.73
2018-07-06T14:28:21.251Z,32.24
2018-07-06T14:31:21.194Z,31.73
2018-07-06T14:34:21.177Z,32.17
2018-07-06T14:37:21.145Z,31.31
2018-07-06T14:40:21.133Z,31.75
2018-07-06T14:43:21.089Z,31.02
2018-07-06T14:46:21.403Z,30.87
2018-07-06T14:49:21.034Z,29.53
2018-07-06T14:52:21.020Z,29.92
2018-07-06T14:55:20.985Z,30.09
2018-07-06T14:58:20.964Z,29.35
2018-07-06T15:01:20.922Z,29.52
2018-07-06T15:04:20.894Z,31.46
2018-07-06T15:07:20.872Z,30.78
2018-07-06T15:10:20.851Z,29.60
2018-07-06T15:13:20.878Z,28.47
2018-07-06T15:16:20.781Z,28.03
2018-07-06T15:19:20.767Z,29.26
2018-07-06T15:22:20.735Z,30.96
2018-07-06T15:25:20.690Z,32.14
2018-07-06T15:28:21.998Z,31.28
2018-07-06T15:31:20.678Z,29.57
2018-07-06T15:34:20.615Z,28.11
2018-07-06T15:37:20.572Z,28.50
2018-07-06T15:40:21.010Z,28.25
2018-07-06T15:43:20.506Z,29.82
2018-07-06T15:46:20.499Z,30.23
2018-07-06T15:49:20.480Z,30.57
2018-07-06T15:52:20.435Z,28.84
2018-07-06T15:55:20.389Z,28.36
2018-07-06T15:58:20.387Z,28.28
2018-07-06T16:01:20.339Z,28.60
2018-07-06T16:04:20.320Z,29.81
2018-07-06T16:07:20.274Z,30.98
2018-07-06T16:10:20.276Z,31.96
2018-07-06T16:13:20.238Z,29.70
2018-07-06T16:16:20.209Z,29.41
2018-07-06T16:19:20.161Z,29.84
2018-07-06T16:22:20.172Z,29.72
2018-07-06T16:25:20.130Z,28.59
2018-07-06T16:28:20.130Z,29.66
2018-07-06T16:31:20.050Z,30.83
2018-07-06T16:34:20.023Z,29.06
2018-07-06T16:37:20.009Z,28.93
2018-07-06T16:40:19.967Z,28.90
2018-07-06T16:43:19.925Z,29.40
2018-07-06T16:46:19.898Z,29.22
2018-07-06T16:49:19.861Z,28.65
2018-07-06T16:52:19.869Z,28.19
2018-07-06T16:55:19.801Z,27.89
2018-07-06T16:58:19.847Z,27.76
2018-07-06T17:01:19.733Z,27.76
2018-07-06T17:04:19.722Z,27.79
2018-07-06T17:07:19.884Z,27.50
2018-07-06T17:10:19.661Z,27.39
2018-07-06T17:13:19.617Z,27.47
2018-07-06T17:16:19.585Z,27.32
2018-07-06T17:19:19.573Z,27.35
2018-07-06T17:22:19.524Z,27.47
2018-07-06T17:25:19.490Z,27.51
2018-07-06T17:28:19.740Z,27.33
2018-07-06T17:31:19.409Z,27.09
2018-07-06T17:34:19.399Z,26.62
2018-07-06T17:37:19.362Z,26.44
2018-07-06T17:40:19.337Z,26.50
2018-07-06T17:43:19.287Z,26.54
2018-07-06T17:46:19.267Z,26.81
2018-07-06T17:49:19.214Z,26.80
2018-07-06T17:52:19.224Z,26.69
2018-07-06T17:55:19.163Z,26.49
2018-07-06T17:58:19.140Z,26.80
2018-07-06T18:01:19.097Z,27.10
2018-07-06T18:04:19.070Z,27.79
2018-07-06T18:07:19.458Z,28.28
2018-07-06T18:10:19.014Z,28.10
2018-07-06T18:13:18.972Z,28.46
2018-07-06T18:16:18.946Z,27.89
2018-07-06T18:19:19.479Z,27.26
2018-07-06T18:22:18.888Z,27.11
2018-07-06T18:25:18.843Z,26.68
2018-07-06T18:28:18.810Z,26.32
2018-07-06T18:31:18.787Z,26.01
2018-07-06T18:34:18.748Z,25.50
2018-07-06T18:37:18.719Z,25.35
2018-07-06T18:40:18.699Z,25.25
2018-07-06T18:43:18.649Z,25.16
2018-07-06T18:46:18.614Z,24.97
2018-07-06T18:49:18.579Z,24.97
2018-07-06T18:52:18.556Z,24.64
2018-07-06T18:55:18.512Z,24.57
2018-07-06T18:58:18.505Z,24.45
2018-07-06T19:01:18.440Z,24.29
2018-07-06T19:04:18.418Z,24.08
2018-07-06T19:07:18.381Z,23.92
2018-07-06T19:10:18.369Z,23.75
2018-07-06T19:13:18.327Z,23.70
2018-07-06T19:16:18.286Z,23.68
2018-07-06T19:19:18.246Z,23.65
2018-07-06T19:22:18.236Z,23.58
2018-07-06T19:25:18.178Z,23.46
2018-07-06T19:28:18.162Z,23.39
2018-07-06T19:31:18.124Z,23.26
2018-07-06T19:34:18.119Z,23.05
2018-07-06T19:37:18.061Z,23.05
2018-07-06T19:40:18.026Z,23.14
2018-07-06T19:43:17.989Z,23.07
2018-07-06T19:46:17.971Z,22.97
2018-07-06T19:49:17.932Z,22.86
2018-07-06T19:52:17.891Z,22.77
2018-07-06T19:55:17.884Z,22.57
2018-07-06T19:58:17.883Z,22.29
2018-07-06T20:01:17.794Z,21.94
2018-07-06T20:04:17.757Z,21.67
2018-07-06T20:07:17.721Z,21.45
2018-07-06T20:10:17.698Z,21.32
2018-07-06T20:13:17.708Z,21.17
2018-07-06T20:16:17.636Z,21.23
2018-07-06T20:19:17.630Z,21.19
2018-07-06T20:22:17.568Z,21.24
2018-07-06T20:25:17.526Z,21.13
2018-07-06T20:28:17.493Z,21.06
2018-07-06T20:31:17.476Z,20.95
2018-07-06T20:34:17.436Z,20.98
2018-07-06T20:37:17.657Z,20.80
2018-07-06T20:40:17.366Z,20.83
2018-07-06T20:43:17.335Z,20.66
2018-07-06T20:46:17.299Z,20.74
2018-07-06T20:49:17.271Z,20.68
2018-07-06T20:52:17.258Z,20.58
2018-07-06T20:55:17.201Z,20.46
2018-07-06T20:58:17.505Z,20.41
2018-07-06T21:01:17.133Z,20.50
2018-07-06T21:04:17.111Z,20.24
2018-07-06T21:07:17.244Z,20.28
2018-07-06T21:10:17.051Z,20.13
2018-07-06T21:13:17.011Z,20.18
2018-07-06T21:16:16.988Z,20.23
2018-07-06T21:19:16.933Z,20.38
2018-07-06T21:22:16.949Z,20.13
2018-07-06T21:25:16.876Z,20.15
2018-07-06T21:28:16.853Z,19.83
2018-07-06T21:31:16.819Z,19.73
2018-07-06T21:34:16.786Z,19.55
2018-07-06T21:37:16.905Z,19.55
2018-07-06T21:40:16.771Z,19.24
2018-07-06T21:43:16.754Z,19.28
2018-07-06T21:46:16.705Z,19.20
2018-07-06T21:49:16.628Z,19.23
2018-07-06T21:52:16.613Z,19.24
2018-07-06T21:55:16.564Z,19.20
2018-07-06T21:58:16.721Z,19.10
2018-07-06T22:01:16.479Z,19.29
2018-07-06T22:04:16.465Z,19.21
2018-07-06T22:07:16.737Z,19.20
2018-07-06T22:10:16.421Z,19.28
2018-07-06T22:13:16.381Z,19.20
2018-07-06T22:17:33.096Z,19.31
2018-07-06T22:20:32.884Z,19.36
2018-07-06T22:23:32.856Z,19.20
2018-07-06T22:26:32.814Z,19.13
2018-07-06T22:29:32.797Z,19.29
2018-07-06T22:32:32.761Z,19.20
2018-07-06T22:35:32.724Z,19.25
2018-07-06T22:38:32.686Z,19.21
2018-07-06T22:41:32.688Z,19.06
2018-07-06T22:44:32.620Z,18.97
2018-07-06T22:47:32.600Z,18.86
2018-07-06T22:50:32.593Z,18.73
2018-07-06T22:53:32.548Z,18.54
2018-07-06T22:56:32.500Z,18.54
2018-07-06T22:59:32.490Z,18.36
2018-07-06T23:02:32.420Z,18.44
2018-07-06T23:05:32.474Z,18.44
2018-07-06T23:08:32.365Z,18.44
2018-07-06T23:11:32.362Z,18.43
2018-07-06T23:14:32.301Z,18.34
2018-07-06T23:17:32.283Z,18.18
2018-07-06T23:20:32.265Z,18.04
2018-07-06T23:23:32.210Z,17.97
2018-07-06T23:26:32.165Z,17.79
2018-07-06T23:29:32.186Z,17.66
2018-07-06T23:32:32.111Z,17.54
2018-07-06T23:35:32.097Z,17.71
2018-07-06T23:38:32.029Z,17.64
2018-07-06T23:41:32.030Z,17.57
2018-07-06T23:44:31.968Z,17.73
2018-07-06T23:47:31.969Z,17.53
2018-07-06T23:50:31.913Z,17.38
2018-07-06T23:53:31.889Z,17.36
2018-07-06T23:56:31.831Z,17.48
2018-07-06T23:59:31.827Z,17.32
