createdAt,value
2019-04-26T00:01:01.370Z,97502.12
2019-04-26T00:03:42.819Z,97501.13
2019-04-26T00:06:14.598Z,97520.66
2019-04-26T00:08:48.854Z,97509.28
2019-04-26T00:11:41.345Z,97496.06
2019-04-26T00:14:45.954Z,97484.55
2019-04-26T00:17:30.787Z,97500.79
2019-04-26T00:20:02.930Z,97492.72
2019-04-26T00:22:33.509Z,97498.83
2019-04-26T00:25:04.092Z,97503.52
2019-04-26T00:27:34.484Z,97519.09
2019-04-26T00:30:04.864Z,97533.73
2019-04-26T00:32:36.954Z,97535.82
2019-04-26T00:35:07.541Z,97532.97
2019-04-26T00:37:38.775Z,97527.25
2019-04-26T00:40:09.135Z,97515.39
2019-04-26T00:42:39.549Z,97500.39
2019-04-26T00:45:09.659Z,97501.06
2019-04-26T00:47:40.441Z,97507.65
2019-04-26T00:50:10.834Z,97514.10
2019-04-26T00:52:42.031Z,97521.94
2019-04-26T00:55:14.123Z,97526.67
2019-04-26T00:57:44.876Z,97534.14
2019-04-26T01:00:18.178Z,97543.14
2019-04-26T01:02:51.991Z,97530.87
2019-04-26T01:05:23.051Z,97525.55
2019-04-26T01:07:55.912Z,97534.95
2019-04-26T01:10:26.207Z,97542.59
2019-04-26T01:12:56.403Z,97540.80
2019-04-26T01:15:26.678Z,97541.81
2019-04-26T01:17:56.825Z,97547.97
2019-04-26T01:20:28.774Z,97544.39
2019-04-26T01:23:02.836Z,97540.88
2019-04-26T01:25:41.577Z,97539.02
2019-04-26T01:28:17.092Z,97539.56
2019-04-26T01:30:48.335Z,97551.62
2019-04-26T01:33:20.025Z,97540.72
2019-04-26T01:35:51.423Z,97549.20
2019-04-26T01:38:22.075Z,97544.96
2019-04-26T01:40:54.600Z,97540.56
2019-04-26T01:43:37.745Z,97546.87
2019-04-26T01:46:15.928Z,97548.02
2019-04-26T01:48:59.044Z,97550.38
2019-04-26T01:51:34.896Z,97543.06
2019-04-26T01:54:05.152Z,97546.30
2019-04-26T01:56:36.888Z,97550.14
2019-04-26T01:59:09.118Z,97551.66
2019-04-26T02:02:10.227Z,97543.24
2019-04-26T02:04:43.488Z,97543.56
2019-04-26T02:07:15.396Z,97554.05
2019-04-26T02:09:45.761Z,97562.41
2019-04-26T02:12:16.218Z,97569.80
2019-04-26T02:14:46.501Z,97565.06
2019-04-26T02:17:16.604Z,97550.55
2019-04-26T02:19:46.916Z,97556.03
2019-04-26T02:22:25.914Z,97556.54
2019-04-26T02:24:56.721Z,97564.97
2019-04-26T02:27:28.931Z,97571.17
2019-04-26T02:30:00.317Z,97559.59
2019-04-26T02:32:32.871Z,97555.56
2019-04-26T02:35:04.342Z,97558.30
2019-04-26T02:37:36.905Z,97572.18
2019-04-26T02:40:12.515Z,97574.59
2019-04-26T02:42:43.129Z,97570.48
2019-04-26T02:45:58.716Z,97567.75
2019-04-26T02:49:11.833Z,97573.50
2019-04-26T02:51:51.880Z,97575.31
2019-04-26T02:54:46.828Z,97585.97
2019-04-26T02:57:28.050Z,97577.41
2019-04-26T03:00:06.220Z,97570.36
2019-04-26T03:02:39.096Z,97559.62
2019-04-26T03:05:12.105Z,97554.95
2019-04-26T03:08:10.140Z,97556.17
2019-04-26T03:11:21.280Z,97549.85
2019-04-26T03:14:13.099Z,97557.63
2019-04-26T03:16:57.959Z,97567.98
2019-04-26T03:19:47.489Z,97570.50
2019-04-26T03:22:48.080Z,97568.55
2019-04-26T03:25:35.207Z,97551.34
2019-04-26T03:28:19.637Z,97564.80
2019-04-26T03:31:13.033Z,97578.90
2019-04-26T03:34:12.129Z,97578.18
2019-04-26T03:37:27.610Z,97576.40
2019-04-26T03:40:19.036Z,97577.77
2019-04-26T03:43:14.870Z,97575.33
2019-04-26T03:46:00.460Z,97568.64
2019-04-26T03:48:57.331Z,97568.05
2019-04-26T03:52:05.930Z,97566.47
2019-04-26T03:54:39.276Z,97587.98
2019-04-26T03:57:27.062Z,97578.09
2019-04-26T04:00:25.822Z,97588.81
2019-04-26T04:03:26.775Z,97581.80
2019-04-26T04:05:58.302Z,97580.79
2019-04-26T04:08:48.221Z,97595.00
2019-04-26T04:11:22.382Z,97590.27
2019-04-26T04:14:10.592Z,97587.91
2019-04-26T04:17:34.545Z,97588.18
2019-04-26T04:21:14.056Z,97578.53
2019-04-26T04:24:04.895Z,97581.73
2019-04-26T04:27:04.761Z,97579.00
2019-04-26T04:29:54.507Z,97594.26
2019-04-26T04:33:01.340Z,97614.92
2019-04-26T04:35:34.453Z,97613.48
2019-04-26T04:38:18.077Z,97614.14
2019-04-26T04:41:17.511Z,97622.16
2019-04-26T04:44:01.386Z,97629.09
2019-04-26T04:47:25.623Z,97634.62
2019-04-26T04:50:25.257Z,97636.11
2019-04-26T04:53:23.339Z,97645.19
2019-04-26T04:56:31.726Z,97647.53
2019-04-26T04:59:05.516Z,97648.36
2019-04-26T05:02:08.531Z,97642.59
2019-04-26T05:05:26.658Z,97641.19
2019-04-26T05:08:21.911Z,97648.48
2019-04-26T05:11:04.401Z,97662.36
2019-04-26T05:13:43.761Z,97663.92
2019-04-26T05:17:14.006Z,97669.97
2019-04-26T05:20:25.413Z,97662.06
2019-04-26T05:23:37.205Z,97663.27
2019-04-26T05:27:12.361Z,97676.98
2019-04-26T05:30:28.472Z,97682.39
2019-04-26T05:33:36.276Z,97680.75
2019-04-26T05:36:32.919Z,97694.63
2019-04-26T05:39:41.397Z,97705.84
2019-04-26T05:43:28.115Z,97712.19
2019-04-26T05:46:53.892Z,97726.55
2019-04-26T05:50:14.965Z,97732.55
2019-04-26T05:53:20.670Z,97739.80
2019-04-26T05:56:15.977Z,97740.57
2019-04-26T05:58:59.796Z,97741.92
2019-04-26T06:02:25.393Z,97751.28
2019-04-26T06:05:32.679Z,97750.95
2019-04-26T06:08:17.580Z,97747.66
2019-04-26T06:10:55.914Z,97757.23
2019-04-26T06:14:10.505Z,97765.30
2019-04-26T06:17:27.602Z,97753.75
2019-04-26T06:20:37.371Z,97755.88
2019-04-26T06:23:46.966Z,97754.86
2019-04-26T06:27:14.295Z,97758.06
2019-04-26T06:29:56.592Z,97765.30
2019-04-26T06:33:00.268Z,97770.36
2019-04-26T06:35:28.499Z,97775.98
2019-04-26T06:38:50.420Z,97778.14
2019-04-26T06:41:58.861Z,97786.73
2019-04-26T06:44:37.247Z,97794.44
2019-04-26T06:47:32.820Z,97803.27
2019-04-26T06:50:16.004Z,97814.21
2019-04-26T06:52:59.845Z,97814.61
2019-04-26T06:55:39.566Z,97817.30
2019-04-26T06:58:30.021Z,97810.53
2019-04-26T07:01:29.798Z,97812.89
2019-04-26T07:04:43.276Z,97820.38
2019-04-26T07:07:38.338Z,97821.16
2019-04-26T07:10:19.693Z,97814.63
2019-04-26T07:13:28.668Z,97817.19
2019-04-26T07:16:22.819Z,97817.16
2019-04-26T07:19:55.289Z,97818.74
2019-04-26T07:23:15.253Z,97824.54
2019-04-26T07:26:10.192Z,97829.26
2019-04-26T07:29:09.313Z,97844.22
2019-04-26T07:31:51.285Z,97844.22
2019-04-26T07:34:55.895Z,97851.23
2019-04-26T07:37:53.635Z,97850.45
2019-04-26T07:40:52.645Z,97857.09
2019-04-26T07:44:15.228Z,97864.08
2019-04-26T07:47:30.103Z,97870.88
2019-04-26T07:50:47.639Z,97883.77
2019-04-26T07:53:48.671Z,97880.48
2019-04-26T07:56:28.917Z,97880.42
2019-04-26T07:59:42.669Z,97886.99
2019-04-26T08:02:38.628Z,97877.61
2019-04-26T08:05:26.802Z,97892.73
2019-04-26T08:07:59.033Z,97910.27
2019-04-26T08:10:31.464Z,97909.84
2019-04-26T08:13:08.021Z,97889.80
2019-04-26T08:16:01.798Z,97880.89
2019-04-26T08:18:39.658Z,97889.41
2019-04-26T08:21:26.143Z,97889.56
2019-04-26T08:24:07.837Z,97894.23
2019-04-26T08:26:39.928Z,97898.78
2019-04-26T08:29:12.620Z,97902.72
2019-04-26T08:31:44.852Z,97901.86
2019-04-26T08:34:20.635Z,97901.17
2019-04-26T08:37:01.919Z,97903.14
2019-04-26T08:39:44.767Z,97904.61
2019-04-26T08:42:12.072Z,97910.55
2019-04-26T08:44:52.040Z,97931.00
2019-04-26T08:47:30.530Z,97946.55
2019-04-26T08:50:20.252Z,97952.02
2019-04-26T08:52:51.663Z,97949.09
2019-04-26T08:55:23.087Z,97941.91
2019-04-26T08:57:55.032Z,97943.42
2019-04-26T09:00:45.474Z,97949.33
2019-04-26T09:03:32.540Z,97958.73
2019-04-26T09:06:31.406Z,97967.45
2019-04-26T09:09:04.066Z,97979.19
2019-04-26T09:11:37.287Z,97977.56
2019-04-26T09:14:09.482Z,97978.64
2019-04-26T09:16:49.836Z,97978.64
2019-04-26T09:19:12.112Z,97981.95
2019-04-26T09:21:55.365Z,97973.81
2019-04-26T09:24:41.392Z,97958.89
2019-04-26T09:27:22.354Z,97955.03
2019-04-26T09:30:06.702Z,97972.98
2019-04-26T09:32:45.561Z,97985.59
2019-04-26T09:35:16.438Z,97982.58
2019-04-26T09:37:47.158Z,97963.67
2019-04-26T09:40:21.556Z,97965.61
2019-04-26T09:43:10.513Z,97968.77
2019-04-26T09:46:02.058Z,97977.48
2019-04-26T09:48:43.671Z,97989.83
2019-04-26T09:51:14.192Z,97982.70
2019-04-26T09:53:44.754Z,97987.28
2019-04-26T09:56:15.400Z,97991.40
2019-04-26T09:58:45.870Z,98002.17
2019-04-26T10:01:19.662Z,98004.41
2019-04-26T10:03:49.142Z,98001.12
2019-04-26T10:06:19.411Z,97995.63
2019-04-26T10:08:52.321Z,97996.78
2019-04-26T10:11:24.160Z,97995.53
2019-04-26T10:14:03.113Z,97990.96
2019-04-26T10:16:52.766Z,97990.95
2019-04-26T10:19:39.649Z,97988.70
2019-04-26T10:22:10.118Z,97981.48
2019-04-26T10:24:40.432Z,97979.59
2019-04-26T10:27:11.515Z,97975.45
2019-04-26T10:29:41.798Z,97975.01
2019-04-26T10:32:12.130Z,97970.45
2019-04-26T10:34:42.793Z,97970.10
2019-04-26T10:37:14.471Z,97975.05
2019-04-26T10:39:44.643Z,97974.21
2019-04-26T10:42:14.890Z,97981.11
2019-04-26T10:44:45.373Z,97982.55
2019-04-26T10:47:16.061Z,97989.87
2019-04-26T10:49:47.531Z,97994.08
2019-04-26T10:52:24.797Z,98001.44
2019-04-26T10:55:07.689Z,97998.19
2019-04-26T10:57:40.106Z,98007.25
2019-04-26T11:00:19.046Z,98017.67
2019-04-26T11:02:49.429Z,98019.22
2019-04-26T11:05:19.614Z,98023.06
2019-04-26T11:07:49.929Z,98022.23
2019-04-26T11:10:20.325Z,98008.41
2019-04-26T11:12:50.842Z,97988.94
2019-04-26T11:15:21.407Z,97990.21
2019-04-26T11:17:52.225Z,97994.13
2019-04-26T11:20:22.546Z,98003.15
2019-04-26T11:23:08.227Z,97993.52
2019-04-26T11:25:46.411Z,97997.20
2019-04-26T11:28:36.970Z,97992.05
2019-04-26T11:31:27.650Z,98002.13
2019-04-26T11:34:19.073Z,98005.36
2019-04-26T11:36:58.155Z,98009.34
2019-04-26T11:39:50.283Z,98012.78
2019-04-26T11:42:27.527Z,98018.33
2019-04-26T11:45:19.400Z,98027.87
2019-04-26T11:47:56.763Z,98033.31
2019-04-26T11:50:48.252Z,98037.77
2019-04-26T11:53:40.630Z,98035.20
2019-04-26T11:56:17.552Z,98021.98
2019-04-26T11:59:07.116Z,98017.13
2019-04-26T12:01:44.169Z,98012.73
2019-04-26T12:04:33.275Z,98008.15
2019-04-26T12:07:19.736Z,98013.09
2019-04-26T12:09:51.911Z,98012.74
2019-04-26T12:12:22.598Z,98007.62
2019-04-26T12:14:53.809Z,97995.61
2019-04-26T12:17:26.877Z,97992.12
2019-04-26T12:19:57.110Z,97993.76
2019-04-26T12:22:27.552Z,98004.97
2019-04-26T12:24:57.846Z,98022.82
2019-04-26T12:27:30.699Z,98029.39
2019-04-26T12:30:00.116Z,98027.66
2019-04-26T12:32:30.478Z,98023.44
2019-04-26T12:35:01.222Z,98028.14
2019-04-26T12:37:32.662Z,98025.02
2019-04-26T12:40:03.384Z,98014.60
2019-04-26T12:42:34.148Z,98017.52
2019-04-26T12:45:33.193Z,98017.47
2019-04-26T12:48:07.985Z,98025.76
2019-04-26T12:50:38.713Z,98032.39
2019-04-26T12:53:12.499Z,98033.23
2019-04-26T12:55:42.911Z,98037.16
2019-04-26T12:58:16.376Z,98046.73
2019-04-26T13:00:53.649Z,98042.61
2019-04-26T13:03:20.747Z,98049.80
2019-04-26T13:05:57.670Z,98058.09
2019-04-26T13:08:23.729Z,98061.30
2019-04-26T13:11:19.132Z,98047.75
2019-04-26T13:14:17.668Z,98043.83
2019-04-26T13:16:57.141Z,98052.55
2019-04-26T13:19:27.186Z,98046.98
2019-04-26T13:21:58.078Z,98046.33
2019-04-26T13:24:28.639Z,98060.43
2019-04-26T13:26:59.337Z,98069.80
2019-04-26T13:29:31.188Z,98066.34
2019-04-26T13:32:02.876Z,98067.47
2019-04-26T13:34:37.176Z,98075.39
2019-04-26T13:37:06.049Z,98085.80
2019-04-26T13:39:36.467Z,98097.03
2019-04-26T13:42:09.604Z,98092.22
2019-04-26T13:45:10.401Z,98091.66
2019-04-26T13:48:12.229Z,98087.42
2019-04-26T13:50:50.417Z,98089.64
2019-04-26T13:53:22.234Z,98085.20
2019-04-26T13:55:52.854Z,98090.61
2019-04-26T13:58:25.644Z,98101.03
2019-04-26T14:00:57.433Z,98098.70
2019-04-26T14:03:31.563Z,98103.37
2019-04-26T14:06:00.413Z,98102.61
2019-04-26T14:08:31.098Z,98095.88
2019-04-26T14:11:01.600Z,98096.30
2019-04-26T14:13:32.002Z,98092.80
2019-04-26T14:16:04.617Z,98084.99
2019-04-26T14:18:38.958Z,98086.93
2019-04-26T14:21:08.440Z,98082.34
2019-04-26T14:24:00.813Z,98092.09
2019-04-26T14:26:39.856Z,98091.38
2019-04-26T14:29:09.066Z,98087.87
2019-04-26T14:31:39.585Z,98085.89
2019-04-26T14:34:12.063Z,98082.30
2019-04-26T14:36:43.831Z,98079.77
2019-04-26T14:39:19.414Z,98081.88
2019-04-26T14:41:47.097Z,98082.11
2019-04-26T14:44:17.828Z,98080.21
2019-04-26T14:46:49.381Z,98071.75
2019-04-26T14:49:23.345Z,98058.70
2019-04-26T14:51:56.056Z,98069.82
2019-04-26T14:54:25.628Z,98063.63
2019-04-26T14:56:59.736Z,98062.83
2019-04-26T14:59:50.553Z,98067.09
2019-04-26T15:02:43.314Z,98067.52
2019-04-26T15:05:22.122Z,98080.58
2019-04-26T15:07:53.797Z,98073.36
2019-04-26T15:10:43.997Z,98083.11
2019-04-26T15:13:17.000Z,98081.94
2019-04-26T15:15:39.535Z,98080.97
2019-04-26T15:18:09.833Z,98076.46
2019-04-26T15:20:40.350Z,98074.14
2019-04-26T15:23:10.838Z,98081.67
2019-04-26T15:25:41.924Z,98088.03
2019-04-26T15:28:14.639Z,98080.33
2019-04-26T15:30:46.845Z,98082.91
2019-04-26T15:33:17.583Z,98083.73
2019-04-26T15:35:48.877Z,98087.98
2019-04-26T15:38:19.188Z,98086.86
2019-04-26T15:41:11.783Z,98081.67
2019-04-26T15:43:58.045Z,98081.62
2019-04-26T15:46:48.264Z,98092.89
2019-04-26T15:49:36.879Z,98085.84
2019-04-26T15:52:07.848Z,98077.14
2019-04-26T15:54:38.282Z,98072.77
2019-04-26T15:57:09.304Z,98074.93
2019-04-26T15:59:43.447Z,98079.05
2019-04-26T16:02:13.735Z,98082.91
2019-04-26T16:04:47.487Z,98079.19
2019-04-26T16:07:27.011Z,98082.17
2019-04-26T16:09:49.374Z,98084.07
2019-04-26T16:12:25.873Z,98080.37
2019-04-26T16:14:52.479Z,98082.12
2019-04-26T16:17:25.947Z,98091.45
2019-04-26T16:20:00.075Z,98091.42
2019-04-26T16:22:30.077Z,98094.91
2019-04-26T16:25:04.016Z,98097.33
2019-04-26T16:27:34.999Z,98094.48
2019-04-26T16:30:32.947Z,98097.38
2019-04-26T16:33:14.868Z,98105.64
2019-04-26T16:35:45.641Z,98113.10
2019-04-26T16:38:35.573Z,98111.80
2019-04-26T16:41:06.592Z,98108.86
2019-04-26T16:43:40.641Z,98104.52
2019-04-26T16:46:12.561Z,98106.18
2019-04-26T16:48:44.224Z,98102.98
2019-04-26T16:51:14.408Z,98092.51
2019-04-26T16:54:06.707Z,98100.89
2019-04-26T16:56:36.987Z,98093.03
2019-04-26T16:59:27.537Z,98100.45
2019-04-26T17:02:04.556Z,98093.09
2019-04-26T17:04:54.166Z,98096.41
2019-04-26T17:07:31.107Z,98096.80
2019-04-26T17:10:24.703Z,98106.23
2019-04-26T17:13:15.202Z,98109.42
2019-04-26T17:15:58.030Z,98110.89
2019-04-26T17:18:44.527Z,98108.66
2019-04-26T17:21:25.633Z,98110.99
2019-04-26T17:24:19.620Z,98113.68
2019-04-26T17:26:57.668Z,98110.87
2019-04-26T17:29:28.009Z,98107.04
2019-04-26T17:31:58.466Z,98117.79
2019-04-26T17:34:30.263Z,98111.06
2019-04-26T17:37:02.373Z,98116.09
2019-04-26T17:39:32.733Z,98107.07
2019-04-26T17:42:03.197Z,98115.23
2019-04-26T17:44:34.293Z,98116.91
2019-04-26T17:47:08.351Z,98118.61
2019-04-26T17:49:39.163Z,98114.41
2019-04-26T17:52:11.639Z,98117.80
2019-04-26T17:54:47.571Z,98122.72
2019-04-26T17:57:14.883Z,98114.81
2019-04-26T17:59:48.873Z,98119.81
2019-04-26T18:02:25.812Z,98122.86
2019-04-26T18:05:00.199Z,98129.72
2019-04-26T18:07:40.230Z,98126.36
2019-04-26T18:09:57.054Z,98127.79
2019-04-26T18:12:28.017Z,98129.07
2019-04-26T18:15:00.086Z,98127.64
2019-04-26T18:18:05.262Z,98133.27
2019-04-26T18:21:00.914Z,98125.47
2019-04-26T18:23:31.466Z,98130.79
2019-04-26T18:26:03.288Z,98129.67
2019-04-26T18:28:33.968Z,98129.17
2019-04-26T18:31:07.613Z,98127.16
2019-04-26T18:33:38.316Z,98132.56
2019-04-26T18:36:09.915Z,98132.05
2019-04-26T18:38:43.099Z,98136.52
2019-04-26T18:41:13.649Z,98149.46
2019-04-26T18:43:44.214Z,98152.77
2019-04-26T18:46:24.090Z,98157.43
2019-04-26T18:48:54.708Z,98157.33
2019-04-26T18:51:25.033Z,98158.34
2019-04-26T18:54:17.688Z,98159.76
2019-04-26T18:56:51.179Z,98159.19
2019-04-26T18:59:35.099Z,98161.31
2019-04-26T19:02:35.028Z,98162.13
2019-04-26T19:05:29.965Z,98157.87
2019-04-26T19:08:07.598Z,98159.19
2019-04-26T19:11:01.090Z,98160.33
2019-04-26T19:14:06.331Z,98159.25
2019-04-26T19:17:06.855Z,98154.72
2019-04-26T19:20:04.246Z,98156.95
2019-04-26T19:22:49.540Z,98148.39
2019-04-26T19:25:38.672Z,98146.00
2019-04-26T19:28:13.646Z,98149.53
2019-04-26T19:30:52.803Z,98147.71
2019-04-26T19:33:22.839Z,98144.53
2019-04-26T19:35:53.156Z,98151.97
2019-04-26T19:38:23.576Z,98144.50
2019-04-26T19:40:54.078Z,98149.98
2019-04-26T19:43:31.043Z,98152.16
2019-04-26T19:46:17.097Z,98153.00
2019-04-26T19:49:14.462Z,98155.41
2019-04-26T19:52:03.849Z,98154.92
2019-04-26T19:54:54.906Z,98155.75
2019-04-26T19:57:42.755Z,98160.96
2019-04-26T20:00:13.402Z,98159.94
2019-04-26T20:02:44.376Z,98159.42
2019-04-26T20:05:17.205Z,98162.17
2019-04-26T20:07:46.871Z,98160.62
2019-04-26T20:10:17.113Z,98156.91
2019-04-26T20:12:47.368Z,98157.48
2019-04-26T20:15:26.037Z,98165.08
2019-04-26T20:17:59.222Z,98157.88
2019-04-26T20:20:23.933Z,98157.11
2019-04-26T20:22:54.785Z,98164.11
2019-04-26T20:25:26.440Z,98162.55
2019-04-26T20:27:59.830Z,98168.25
2019-04-26T20:30:47.795Z,98167.96
2019-04-26T20:33:18.644Z,98164.41
2019-04-26T20:35:48.962Z,98167.45
2019-04-26T20:38:19.572Z,98169.94
2019-04-26T20:40:53.357Z,98169.47
2019-04-26T20:43:26.398Z,98172.23
2019-04-26T20:46:10.544Z,98169.30
2019-04-26T20:48:30.307Z,98174.45
2019-04-26T20:50:59.306Z,98178.22
2019-04-26T20:53:30.864Z,98177.68
2019-04-26T20:56:09.368Z,98175.59
2019-04-26T20:58:37.464Z,98179.13
2019-04-26T21:01:10.971Z,98172.94
2019-04-26T21:03:42.843Z,98174.36
2019-04-26T21:06:13.892Z,98178.65
2019-04-26T21:08:44.156Z,98176.53
2019-04-26T21:11:15.264Z,98178.19
2019-04-26T21:13:45.742Z,98179.03
2019-04-26T21:16:16.296Z,98179.06
2019-04-26T21:18:46.775Z,98176.06
2019-04-26T21:21:17.165Z,98180.39
2019-04-26T21:23:49.469Z,98183.91
2019-04-26T21:26:42.440Z,98183.64
2019-04-26T21:29:44.615Z,98187.66
2019-04-26T21:32:35.489Z,98178.12
2019-04-26T21:35:09.668Z,98182.19
2019-04-26T21:37:45.199Z,98186.19
2019-04-26T21:40:26.275Z,98187.27
2019-04-26T21:42:59.630Z,98191.28
2019-04-26T21:45:31.064Z,98192.94
2019-04-26T21:48:02.506Z,98199.66
2019-04-26T21:50:38.650Z,98192.92
2019-04-26T21:53:06.979Z,98193.45
2019-04-26T21:55:38.688Z,98194.58
2019-04-26T21:58:09.402Z,98204.02
2019-04-26T22:00:58.399Z,98204.84
2019-04-26T22:03:29.273Z,98202.98
2019-04-26T22:05:59.834Z,98209.72
2019-04-26T22:08:34.681Z,98215.39
2019-04-26T22:11:05.244Z,98217.84
2019-04-26T22:13:44.730Z,98220.53
2019-04-26T22:16:38.149Z,98228.13
2019-04-26T22:19:27.980Z,98229.96
2019-04-26T22:22:08.277Z,98228.61
2019-04-26T22:24:39.405Z,98224.32
2019-04-26T22:27:09.754Z,98215.16
2019-04-26T22:29:40.093Z,98222.70
2019-04-26T22:32:15.071Z,98224.58
2019-04-26T22:34:46.099Z,98234.28
2019-04-26T22:37:28.889Z,98225.68
2019-04-26T22:39:47.138Z,98230.53
2019-04-26T22:42:18.609Z,98227.59
2019-04-26T22:45:09.226Z,98228.95
2019-04-26T22:47:54.669Z,98224.91
2019-04-26T22:50:25.247Z,98226.79
2019-04-26T22:52:55.933Z,98225.16
2019-04-26T22:55:27.594Z,98220.88
2019-04-26T22:57:58.339Z,98223.82
2019-04-26T23:00:32.734Z,98229.77
2019-04-26T23:03:07.169Z,98233.27
2019-04-26T23:05:39.164Z,98229.23
2019-04-26T23:08:07.817Z,98224.92
2019-04-26T23:10:44.336Z,98232.17
2019-04-26T23:13:33.893Z,98226.80
2019-04-26T23:16:11.429Z,98223.86
2019-04-26T23:19:00.817Z,98224.11
2019-04-26T23:21:37.457Z,98222.23
2019-04-26T23:24:11.514Z,98229.24
2019-04-26T23:26:41.696Z,98225.50
2019-04-26T23:29:17.468Z,98229.81
2019-04-26T23:31:44.672Z,98230.63
2019-04-26T23:34:15.076Z,98232.50
2019-04-26T23:36:49.178Z,98217.44
2019-04-26T23:39:17.545Z,98216.65
2019-04-26T23:41:47.784Z,98216.66
2019-04-26T23:44:18.019Z,98207.48
2019-04-26T23:46:48.135Z,98212.09
2019-04-26T23:49:20.508Z,98222.84
2019-04-26T23:51:50.963Z,98220.13
2019-04-26T23:54:21.484Z,98221.75
2019-04-26T23:56:55.737Z,98223.34
2019-04-26T23:59:24.860Z,98223.05
