createdAt,value
2018-03-14T00:00:09.967Z,0.00
2018-03-14T00:01:09.847Z,0.00
2018-03-14T00:02:10.862Z,0.00
2018-03-14T00:03:32.176Z,0.00
2018-03-14T00:04:32.079Z,0.00
2018-03-14T00:05:32.594Z,0.00
2018-03-14T00:06:32.946Z,0.00
2018-03-14T00:07:31.926Z,0.00
2018-03-14T00:08:32.323Z,0.00
2018-03-14T00:09:32.333Z,0.00
2018-03-14T00:10:54.606Z,0.00
2018-03-14T00:11:54.896Z,0.00
2018-03-14T00:12:55.353Z,0.00
2018-03-14T00:13:54.397Z,0.00
2018-03-14T00:15:15.767Z,0.00
2018-03-14T00:16:16.896Z,0.00
2018-03-14T00:17:59.865Z,0.00
2018-03-14T00:19:00.270Z,0.00
2018-03-14T00:20:00.658Z,0.00
2018-03-14T00:20:59.916Z,0.00
2018-03-14T00:21:59.964Z,0.00
2018-03-14T00:23:22.497Z,0.00
2018-03-14T00:24:22.998Z,0.00
2018-03-14T00:25:23.445Z,0.00
2018-03-14T00:26:22.538Z,0.00
2018-03-14T00:27:44.226Z,0.00
2018-03-14T00:28:45.406Z,0.00
2018-03-14T00:29:44.800Z,0.00
2018-03-14T00:31:07.016Z,0.00
2018-03-14T00:32:07.854Z,0.00
2018-03-14T00:33:08.194Z,0.00
2018-03-14T00:34:07.442Z,0.00
2018-03-14T00:35:07.908Z,0.00
2018-03-14T00:36:08.299Z,0.00
2018-03-14T00:37:07.493Z,0.00
2018-03-14T00:38:07.491Z,0.00
2018-03-14T00:39:07.802Z,0.00
2018-03-14T00:40:08.188Z,0.00
2018-03-14T00:41:07.035Z,0.00
2018-03-14T00:42:07.449Z,0.00
2018-03-14T00:43:07.884Z,0.00
2018-03-14T00:44:07.594Z,0.00
2018-03-14T00:45:07.937Z,0.00
2018-03-14T00:46:07.442Z,0.00
2018-03-14T00:47:07.792Z,0.00
2018-03-14T00:48:29.587Z,0.00
2018-03-14T00:49:30.606Z,0.00
2018-03-14T00:50:30.844Z,0.00
2018-03-14T00:51:30.320Z,0.00
2018-03-14T00:52:30.640Z,0.00
2018-03-14T00:53:31.134Z,0.00
2018-03-14T00:54:29.927Z,0.00
2018-03-14T00:55:29.830Z,0.00
2018-03-14T00:56:29.809Z,0.00
2018-03-14T00:57:51.892Z,0.00
2018-03-14T00:58:53.314Z,0.00
2018-03-14T00:59:52.726Z,0.00
2018-03-14T01:00:53.156Z,0.00
2018-03-14T01:01:52.358Z,0.00
2018-03-14T01:02:52.843Z,0.00
2018-03-14T01:03:53.078Z,0.00
2018-03-14T01:04:52.484Z,0.00
2018-03-14T01:05:52.423Z,0.00
2018-03-14T01:06:52.472Z,0.00
2018-03-14T01:07:52.636Z,0.00
2018-03-14T01:08:53.018Z,0.00
2018-03-14T01:09:52.481Z,0.00
2018-03-14T01:10:52.827Z,0.00
2018-03-14T01:11:53.123Z,0.00
2018-03-14T01:13:37.277Z,0.00
2018-03-14T01:14:38.167Z,0.00
2018-03-14T01:15:38.623Z,0.00
2018-03-14T01:16:38.144Z,0.00
2018-03-14T01:18:00.804Z,0.00
2018-03-14T01:19:01.144Z,0.00
2018-03-14T01:20:01.077Z,0.00
2018-03-14T01:21:01.577Z,0.00
2018-03-14T01:22:00.826Z,0.00
2018-03-14T01:23:00.993Z,0.00
2018-03-14T01:24:00.799Z,0.00
2018-03-14T01:25:01.648Z,0.00
2018-03-14T01:26:01.229Z,0.00
2018-03-14T01:27:01.621Z,0.00
2018-03-14T01:28:00.825Z,0.00
2018-03-14T01:29:01.347Z,0.00
2018-03-14T01:30:01.731Z,0.00
2018-03-14T01:31:00.948Z,0.00
2018-03-14T01:32:01.471Z,0.00
2018-03-14T01:33:00.959Z,0.00
2018-03-14T01:34:01.308Z,0.00
2018-03-14T01:35:01.764Z,0.00
2018-03-14T01:36:22.349Z,0.00
2018-03-14T01:37:22.649Z,0.00
2018-03-14T01:38:22.883Z,0.00
2018-03-14T01:39:23.009Z,0.00
2018-03-14T01:40:23.159Z,0.00
2018-03-14T01:41:23.388Z,0.00
2018-03-14T01:42:22.112Z,0.00
2018-03-14T01:43:23.481Z,0.00
2018-03-14T01:44:22.663Z,0.00
2018-03-14T01:45:23.074Z,0.00
2018-03-14T01:46:44.425Z,0.00
2018-03-14T01:47:45.022Z,0.00
2018-03-14T01:48:44.859Z,0.00
2018-03-14T01:49:44.430Z,0.00
2018-03-14T01:51:06.137Z,0.00
2018-03-14T01:52:07.476Z,0.00
2018-03-14T01:53:06.813Z,0.00
2018-03-14T01:54:07.490Z,0.00
2018-03-14T01:55:06.742Z,0.00
2018-03-14T01:56:06.650Z,0.00
2018-03-14T01:57:06.810Z,0.00
2018-03-14T01:58:07.342Z,0.00
2018-03-14T01:59:07.088Z,0.00
2018-03-14T02:00:07.398Z,0.00
2018-03-14T02:01:06.219Z,0.00
2018-03-14T02:02:07.076Z,0.00
2018-03-14T02:03:07.458Z,0.00
2018-03-14T02:04:07.027Z,0.00
2018-03-14T02:05:07.293Z,0.00
2018-03-14T02:06:06.545Z,0.00
2018-03-14T02:07:06.927Z,0.00
2018-03-14T02:08:07.120Z,0.00
2018-03-14T02:09:07.614Z,0.00
2018-03-14T02:10:27.922Z,0.00
2018-03-14T02:11:51.366Z,0.00
2018-03-14T02:12:51.579Z,0.00
2018-03-14T02:13:52.001Z,0.00
2018-03-14T02:14:52.325Z,0.00
2018-03-14T02:15:51.806Z,0.00
2018-03-14T02:16:51.715Z,0.00
2018-03-14T02:17:51.393Z,0.00
2018-03-14T02:18:51.217Z,0.00
2018-03-14T02:19:51.554Z,0.00
2018-03-14T02:20:51.821Z,0.00
2018-03-14T02:21:51.543Z,0.00
2018-03-14T02:22:51.995Z,0.00
2018-03-14T02:23:51.604Z,0.00
2018-03-14T02:24:51.647Z,0.00
2018-03-14T02:25:51.760Z,0.00
2018-03-14T02:26:52.212Z,0.00
2018-03-14T02:27:51.301Z,0.00
2018-03-14T02:28:51.030Z,0.00
2018-03-14T02:29:50.983Z,0.00
2018-03-14T02:30:50.915Z,0.00
2018-03-14T02:31:52.241Z,0.00
2018-03-14T02:32:52.271Z,0.00
2018-03-14T02:33:50.944Z,0.00
2018-03-14T02:34:51.514Z,0.00
2018-03-14T02:35:51.748Z,0.00
2018-03-14T02:36:51.534Z,0.00
2018-03-14T02:37:51.975Z,0.00
2018-03-14T02:38:50.717Z,0.00
2018-03-14T02:39:51.537Z,0.00
2018-03-14T02:40:51.468Z,0.00
2018-03-14T02:41:51.788Z,0.00
2018-03-14T02:42:52.128Z,0.00
2018-03-14T02:43:51.758Z,0.00
2018-03-14T02:44:52.054Z,0.00
2018-03-14T02:45:50.937Z,0.00
2018-03-14T02:46:52.009Z,0.00
2018-03-14T02:47:51.530Z,0.00
2018-03-14T02:48:51.384Z,0.00
2018-03-14T02:50:14.028Z,0.00
2018-03-14T02:51:14.496Z,0.00
2018-03-14T02:52:14.676Z,0.00
2018-03-14T02:53:36.107Z,0.00
2018-03-14T02:54:35.855Z,0.00
2018-03-14T02:55:37.226Z,0.00
2018-03-14T02:56:36.628Z,0.00
2018-03-14T02:57:37.041Z,0.00
2018-03-14T02:58:58.063Z,0.00
2018-03-14T02:59:57.853Z,0.00
2018-03-14T03:00:58.175Z,0.00
2018-03-14T03:01:57.973Z,0.00
2018-03-14T03:02:58.367Z,0.00
2018-03-14T03:03:58.735Z,0.00
2018-03-14T03:04:58.058Z,0.00
2018-03-14T03:06:20.376Z,0.00
2018-03-14T03:07:20.656Z,0.00
2018-03-14T03:08:21.012Z,0.00
2018-03-14T03:09:21.278Z,0.00
2018-03-14T03:10:20.901Z,0.00
2018-03-14T03:11:21.381Z,0.00
2018-03-14T03:12:19.918Z,0.00
2018-03-14T03:13:21.287Z,0.00
2018-03-14T03:14:20.552Z,0.00
2018-03-14T03:15:20.943Z,0.00
2018-03-14T03:16:20.460Z,0.00
2018-03-14T03:17:20.471Z,0.00
2018-03-14T03:18:21.259Z,0.00
2018-03-14T03:19:20.328Z,0.00
2018-03-14T03:20:20.021Z,0.00
2018-03-14T03:21:21.808Z,0.00
2018-03-14T03:22:21.214Z,0.00
2018-03-14T03:23:20.068Z,0.00
2018-03-14T03:24:21.180Z,0.00
2018-03-14T03:25:19.815Z,0.00
2018-03-14T03:26:21.214Z,0.00
2018-03-14T03:27:20.490Z,0.00
2018-03-14T03:28:20.376Z,0.00
2018-03-14T03:29:20.708Z,0.00
2018-03-14T03:30:20.942Z,0.00
2018-03-14T03:31:21.218Z,0.00
2018-03-14T03:32:19.835Z,0.00
2018-03-14T03:33:21.324Z,0.00
2018-03-14T03:34:20.135Z,0.00
2018-03-14T03:35:19.863Z,0.00
2018-03-14T03:36:21.441Z,0.00
2018-03-14T03:38:06.195Z,0.00
2018-03-14T03:39:28.087Z,0.00
2018-03-14T03:40:27.919Z,0.00
2018-03-14T03:41:28.530Z,0.00
2018-03-14T03:42:28.803Z,0.00
2018-03-14T03:43:29.204Z,0.00
2018-03-14T03:44:27.960Z,0.00
2018-03-14T03:45:27.532Z,0.00
2018-03-14T03:46:28.902Z,0.00
2018-03-14T03:47:27.780Z,0.00
2018-03-14T03:48:28.913Z,0.00
2018-03-14T03:49:27.612Z,0.00
2018-03-14T03:50:28.588Z,0.00
2018-03-14T03:51:28.173Z,0.00
2018-03-14T03:52:27.950Z,0.00
2018-03-14T03:53:28.082Z,0.00
2018-03-14T03:54:28.696Z,0.00
2018-03-14T03:55:28.508Z,0.00
2018-03-14T03:56:28.831Z,0.00
2018-03-14T03:57:27.742Z,0.00
2018-03-14T03:58:28.879Z,0.00
2018-03-14T03:59:51.130Z,0.00
2018-03-14T04:00:51.441Z,0.00
2018-03-14T04:01:51.294Z,0.00
2018-03-14T04:02:51.590Z,0.00
2018-03-14T04:03:51.977Z,0.00
2018-03-14T04:04:51.440Z,0.00
2018-03-14T04:05:51.867Z,0.00
2018-03-14T04:06:51.171Z,0.00
2018-03-14T04:07:50.960Z,0.00
2018-03-14T04:08:51.473Z,0.00
2018-03-14T04:09:51.777Z,0.00
2018-03-14T04:10:51.394Z,0.00
2018-03-14T04:11:51.815Z,0.00
2018-03-14T04:12:51.613Z,0.00
2018-03-14T04:14:14.159Z,0.00
2018-03-14T04:15:14.441Z,0.00
2018-03-14T04:16:14.384Z,0.00
2018-03-14T04:17:14.470Z,0.00
2018-03-14T04:18:37.193Z,0.00
2018-03-14T04:19:37.426Z,0.00
2018-03-14T04:20:37.721Z,0.00
2018-03-14T04:21:59.447Z,0.00
2018-03-14T04:23:00.589Z,0.00
2018-03-14T04:24:00.901Z,0.00
2018-03-14T04:25:00.490Z,0.00
2018-03-14T04:26:00.494Z,0.00
2018-03-14T04:27:00.981Z,0.00
2018-03-14T04:28:00.428Z,0.00
2018-03-14T04:29:00.882Z,0.00
2018-03-14T04:30:00.234Z,0.00
2018-03-14T04:31:00.599Z,0.00
2018-03-14T04:32:01.037Z,0.00
2018-03-14T04:33:00.348Z,0.00
2018-03-14T04:34:00.269Z,0.00
2018-03-14T04:35:00.547Z,0.00
2018-03-14T04:36:00.677Z,0.00
2018-03-14T04:37:00.953Z,0.00
2018-03-14T04:38:00.397Z,0.00
2018-03-14T04:39:00.836Z,0.00
2018-03-14T04:40:00.157Z,0.00
2018-03-14T04:41:00.296Z,0.00
2018-03-14T04:42:00.745Z,0.00
2018-03-14T04:42:59.603Z,0.00
2018-03-14T04:44:00.945Z,0.00
2018-03-14T04:45:00.354Z,0.00
2018-03-14T04:46:00.677Z,0.00
2018-03-14T04:47:23.319Z,0.00
2018-03-14T04:48:23.537Z,0.00
2018-03-14T04:49:23.788Z,0.00
2018-03-14T04:50:23.251Z,0.00
2018-03-14T04:51:22.948Z,0.00
2018-03-14T04:52:23.221Z,0.00
2018-03-14T04:53:44.969Z,0.00
2018-03-14T04:54:46.438Z,0.00
2018-03-14T04:55:45.066Z,0.00
2018-03-14T04:56:46.455Z,0.00
2018-03-14T04:58:07.993Z,0.00
2018-03-14T04:59:08.482Z,0.00
2018-03-14T05:00:29.982Z,0.00
2018-03-14T05:01:30.209Z,0.00
2018-03-14T05:02:54.057Z,0.00
2018-03-14T05:03:53.181Z,0.00
2018-03-14T05:04:53.524Z,0.00
2018-03-14T05:05:53.899Z,0.00
2018-03-14T05:06:52.847Z,0.00
2018-03-14T05:07:53.341Z,1.00
2018-03-14T05:08:53.735Z,1.00
2018-03-14T05:09:52.655Z,0.00
2018-03-14T05:10:52.620Z,1.00
2018-03-14T05:11:53.145Z,2.00
2018-03-14T05:12:53.475Z,1.00
2018-03-14T05:13:53.188Z,2.00
2018-03-14T05:14:53.465Z,2.00
2018-03-14T05:15:54.005Z,2.00
2018-03-14T05:16:52.883Z,2.00
2018-03-14T05:17:52.952Z,3.00
2018-03-14T05:18:52.792Z,4.00
2018-03-14T05:19:52.578Z,4.00
2018-03-14T05:20:53.127Z,6.00
2018-03-14T05:21:53.655Z,7.00
2018-03-14T05:22:53.144Z,9.00
2018-03-14T05:23:53.528Z,10.00
2018-03-14T05:25:15.229Z,13.00
2018-03-14T05:26:15.076Z,15.00
2018-03-14T05:27:37.030Z,20.00
2018-03-14T05:28:37.574Z,24.00
2018-03-14T05:29:38.302Z,27.00
2018-03-14T05:30:37.857Z,32.00
2018-03-14T05:31:37.797Z,37.00
2018-03-14T05:32:36.604Z,43.00
2018-03-14T05:33:36.464Z,49.00
2018-03-14T05:34:38.112Z,57.00
2018-03-14T05:35:37.279Z,65.00
2018-03-14T05:36:37.644Z,75.00
2018-03-14T05:37:37.200Z,85.00
2018-03-14T05:38:37.415Z,97.00
2018-03-14T05:39:37.261Z,112.00
2018-03-14T05:40:37.838Z,128.00
2018-03-14T05:41:37.270Z,146.00
2018-03-14T05:42:37.872Z,166.00
2018-03-14T05:43:37.163Z,186.00
2018-03-14T05:44:37.291Z,204.00
2018-03-14T05:45:37.171Z,214.00
2018-03-14T05:46:37.184Z,227.00
2018-03-14T05:47:38.093Z,250.00
2018-03-14T05:48:39.119Z,280.00
2018-03-14T05:49:37.436Z,315.00
2018-03-14T05:50:59.712Z,360.00
2018-03-14T05:51:59.585Z,398.00
2018-03-14T05:53:00.130Z,431.00
2018-03-14T05:54:00.893Z,461.00
2018-03-14T05:55:00.151Z,489.00
2018-03-14T05:56:00.450Z,508.00
2018-03-14T05:57:00.977Z,531.00
2018-03-14T05:58:00.715Z,563.00
2018-03-14T05:59:00.218Z,604.00
2018-03-14T06:00:00.816Z,649.00
2018-03-14T06:01:00.293Z,684.00
2018-03-14T06:02:00.779Z,718.00
2018-03-14T06:03:00.143Z,754.00
2018-03-14T06:04:00.653Z,813.00
2018-03-14T06:04:59.818Z,867.00
2018-03-14T06:06:00.296Z,913.00
2018-03-14T06:07:00.809Z,941.00
2018-03-14T06:07:59.604Z,946.00
2018-03-14T06:09:00.174Z,948.00
2018-03-14T06:10:00.069Z,964.00
2018-03-14T06:11:00.345Z,1008.00
2018-03-14T06:11:59.927Z,1064.00
2018-03-14T06:13:00.555Z,1114.00
2018-03-14T06:13:59.982Z,1147.00
2018-03-14T06:15:00.096Z,1171.00
2018-03-14T06:16:00.866Z,1203.00
2018-03-14T06:16:59.726Z,1240.00
2018-03-14T06:18:00.338Z,1291.00
2018-03-14T06:18:59.951Z,1352.00
2018-03-14T06:20:00.627Z,1431.00
2018-03-14T06:20:59.716Z,1512.00
2018-03-14T06:22:00.372Z,1580.00
2018-03-14T06:23:01.023Z,1665.00
2018-03-14T06:24:00.563Z,1758.00
2018-03-14T06:25:00.222Z,1858.00
2018-03-14T06:26:00.919Z,1979.00
2018-03-14T06:26:59.985Z,2092.00
2018-03-14T06:27:59.895Z,2165.00
2018-03-14T06:29:21.914Z,2236.00
2018-03-14T06:30:22.763Z,2315.00
2018-03-14T06:31:22.616Z,2427.00
2018-03-14T06:32:23.196Z,2550.00
2018-03-14T06:33:22.666Z,2681.00
2018-03-14T06:34:23.277Z,2823.00
2018-03-14T06:35:22.836Z,2963.00
2018-03-14T06:36:23.170Z,3068.00
2018-03-14T06:37:22.886Z,3153.00
2018-03-14T06:38:22.491Z,3196.00
2018-03-14T06:40:08.681Z,3191.00
2018-03-14T06:41:30.128Z,3313.00
2018-03-14T06:42:31.838Z,3387.00
2018-03-14T06:43:31.562Z,3446.00
2018-03-14T06:44:30.946Z,3556.00
2018-03-14T06:45:30.957Z,3733.00
2018-03-14T06:46:31.364Z,3873.00
2018-03-14T06:48:44.066Z,3923.00
2018-03-14T06:49:43.408Z,3974.00
2018-03-14T06:50:43.927Z,4045.00
2018-03-14T06:51:43.393Z,4093.00
2018-03-14T06:52:43.958Z,4140.00
2018-03-14T06:53:43.667Z,4252.00
2018-03-14T06:54:44.129Z,4343.00
2018-03-14T06:55:43.140Z,4374.00
2018-03-14T06:56:43.054Z,4357.00
2018-03-14T06:57:43.558Z,4345.00
2018-03-14T06:58:44.534Z,4398.00
2018-03-14T06:59:43.549Z,4482.00
2018-03-14T07:00:44.264Z,4622.00
2018-03-14T07:01:43.766Z,4859.00
2018-03-14T07:03:05.680Z,5165.00
2018-03-14T07:04:06.408Z,5307.00
2018-03-14T07:05:05.833Z,5379.00
2018-03-14T07:06:06.886Z,5478.00
2018-03-14T07:07:06.499Z,5666.00
2018-03-14T07:08:05.716Z,5871.00
2018-03-14T07:09:06.173Z,5985.00
2018-03-14T07:10:05.999Z,6041.00
2018-03-14T07:11:05.785Z,6080.00
2018-03-14T07:12:06.792Z,6231.00
2018-03-14T07:13:06.343Z,6361.00
2018-03-14T07:14:05.893Z,6434.00
2018-03-14T07:15:08.063Z,6519.00
2018-03-14T07:16:06.653Z,6509.00
2018-03-14T07:17:06.388Z,6364.00
2018-03-14T07:18:05.698Z,6224.00
2018-03-14T07:19:06.041Z,6246.00
2018-03-14T07:20:06.691Z,6674.00
2018-03-14T07:21:05.758Z,7306.00
2018-03-14T07:22:06.088Z,7802.00
2018-03-14T07:23:06.316Z,8028.00
2018-03-14T07:24:05.930Z,8051.00
2018-03-14T07:25:06.407Z,8089.00
2018-03-14T07:26:05.979Z,8205.00
2018-03-14T07:27:06.444Z,8442.00
2018-03-14T07:28:06.163Z,8777.00
2018-03-14T07:29:06.324Z,9181.00
2018-03-14T07:30:05.278Z,9382.00
2018-03-14T07:31:06.408Z,9267.00
2018-03-14T07:32:05.942Z,9115.00
2018-03-14T07:33:06.503Z,9008.00
2018-03-14T07:34:06.282Z,9061.00
2018-03-14T07:35:06.466Z,9229.00
2018-03-14T07:36:06.154Z,9325.00
2018-03-14T07:37:06.585Z,9446.00
2018-03-14T07:38:05.478Z,9636.00
2018-03-14T07:39:05.586Z,9924.00
2018-03-14T07:40:05.609Z,10121.00
2018-03-14T07:41:06.726Z,10112.00
2018-03-14T07:42:28.215Z,10119.00
2018-03-14T07:43:28.773Z,10231.00
2018-03-14T07:44:29.221Z,10401.00
2018-03-14T07:45:28.832Z,10627.00
2018-03-14T07:46:28.461Z,10727.00
2018-03-14T07:47:28.654Z,10578.00
2018-03-14T07:48:28.095Z,10456.00
2018-03-14T07:49:28.579Z,10546.00
2018-03-14T07:50:28.522Z,10834.00
2018-03-14T07:51:29.611Z,11104.00
2018-03-14T07:52:28.556Z,11171.00
2018-03-14T07:53:29.196Z,11116.00
2018-03-14T07:54:28.733Z,10966.00
2018-03-14T07:55:28.315Z,10894.00
2018-03-14T07:56:28.728Z,11029.00
2018-03-14T07:57:49.827Z,11213.00
2018-03-14T07:59:12.337Z,11005.00
2018-03-14T08:00:35.896Z,11233.00
2018-03-14T08:01:36.940Z,11423.00
2018-03-14T08:02:36.601Z,11338.00
2018-03-14T08:03:36.119Z,11202.00
2018-03-14T08:04:36.645Z,11074.00
2018-03-14T08:05:36.162Z,10979.00
2018-03-14T08:06:36.103Z,10963.00
2018-03-14T08:07:36.586Z,11022.00
2018-03-14T08:08:35.866Z,11266.00
2018-03-14T08:09:35.943Z,11718.00
2018-03-14T08:10:35.737Z,12148.00
2018-03-14T08:11:36.308Z,12402.00
2018-03-14T08:12:36.094Z,12662.00
2018-03-14T08:13:58.969Z,13011.00
2018-03-14T08:14:59.683Z,13249.00
2018-03-14T08:15:59.044Z,13336.00
2018-03-14T08:16:59.214Z,13255.00
2018-03-14T08:17:59.672Z,13144.00
2018-03-14T08:18:59.785Z,13268.00
2018-03-14T08:19:58.871Z,13667.00
2018-03-14T08:20:59.446Z,14101.00
2018-03-14T08:21:58.888Z,14511.00
2018-03-14T08:23:21.372Z,14756.00
2018-03-14T08:24:23.216Z,14633.00
2018-03-14T08:25:22.248Z,14457.00
2018-03-14T08:26:22.316Z,14381.00
2018-03-14T08:27:22.914Z,14407.00
2018-03-14T08:28:22.327Z,14448.00
2018-03-14T08:29:22.859Z,14390.00
2018-03-14T08:30:22.376Z,14232.00
2018-03-14T08:31:22.835Z,13941.00
2018-03-14T08:33:06.458Z,13398.00
2018-03-14T08:34:06.913Z,13119.00
2018-03-14T08:35:07.637Z,12887.00
2018-03-14T08:36:06.585Z,12686.00
2018-03-14T08:37:06.617Z,12523.00
2018-03-14T08:38:07.002Z,12503.00
2018-03-14T08:39:07.013Z,12673.00
2018-03-14T08:40:07.442Z,12922.00
2018-03-14T08:41:07.344Z,13112.00
2018-03-14T08:42:06.420Z,13186.00
2018-03-14T08:43:28.124Z,12985.00
2018-03-14T08:44:31.654Z,12968.00
2018-03-14T08:45:29.130Z,13444.00
2018-03-14T08:46:28.667Z,14210.00
2018-03-14T08:47:29.282Z,14718.00
2018-03-14T08:48:29.154Z,14749.00
2018-03-14T08:49:28.723Z,14545.00
2018-03-14T08:50:29.382Z,14238.00
2018-03-14T08:51:29.003Z,14001.00
2018-03-14T08:52:51.231Z,14125.00
2018-03-14T08:53:52.527Z,14428.00
2018-03-14T08:55:14.447Z,14321.00
2018-03-14T08:56:15.093Z,13944.00
2018-03-14T08:57:14.092Z,13666.00
2018-03-14T08:58:14.752Z,13366.00
2018-03-14T08:59:36.059Z,12870.00
2018-03-14T09:00:36.613Z,12520.00
2018-03-14T09:01:36.070Z,12415.00
2018-03-14T09:02:36.743Z,12671.00
2018-03-14T09:03:36.443Z,13001.00
2018-03-14T09:04:37.224Z,13048.00
2018-03-14T09:05:36.479Z,12643.00
2018-03-14T09:06:36.138Z,11771.00
2018-03-14T09:07:36.554Z,10660.00
2018-03-14T09:08:35.845Z,9710.00
2018-03-14T09:09:35.796Z,9166.00
2018-03-14T09:10:36.227Z,9093.00
2018-03-14T09:11:36.816Z,9097.00
2018-03-14T09:12:36.305Z,8846.00
2018-03-14T09:13:36.961Z,8604.00
2018-03-14T09:14:40.646Z,8181.00
2018-03-14T09:15:57.947Z,7433.00
2018-03-14T09:16:58.056Z,7218.00
2018-03-14T09:17:59.109Z,7177.00
2018-03-14T09:18:58.725Z,7425.00
2018-03-14T09:19:58.138Z,7505.00
2018-03-14T09:20:58.104Z,7644.00
2018-03-14T09:21:57.976Z,7979.00
2018-03-14T09:22:58.284Z,8536.00
2018-03-14T09:23:57.863Z,9596.00
2018-03-14T09:24:57.962Z,10822.00
2018-03-14T09:25:58.488Z,11783.00
2018-03-14T09:26:57.798Z,12659.00
2018-03-14T09:27:58.070Z,13456.00
2018-03-14T09:28:58.664Z,13742.00
2018-03-14T09:29:58.127Z,13985.00
2018-03-14T09:31:21.049Z,14493.00
2018-03-14T09:32:21.584Z,14920.00
2018-03-14T09:33:21.055Z,15307.00
2018-03-14T09:34:43.134Z,15563.00
2018-03-14T09:35:43.756Z,15761.00
2018-03-14T09:36:44.426Z,16286.00
2018-03-14T09:37:43.393Z,16756.00
2018-03-14T09:38:43.698Z,17680.00
2018-03-14T09:39:43.953Z,18536.00
2018-03-14T09:40:44.806Z,19392.00
2018-03-14T09:41:43.882Z,20184.00
2018-03-14T09:42:43.575Z,20800.00
2018-03-14T09:43:44.437Z,20928.00
2018-03-14T09:44:43.581Z,20616.00
2018-03-14T09:45:21.621Z,20304.00
2018-03-14T09:46:21.690Z,19680.00
2018-03-14T09:47:22.238Z,18960.00
2018-03-14T09:48:21.845Z,18280.00
2018-03-14T09:49:23.015Z,17800.00
2018-03-14T09:50:25.207Z,17376.00
2018-03-14T09:51:23.787Z,16725.00
2018-03-14T09:52:22.348Z,15945.00
2018-03-14T09:53:21.939Z,15051.00
2018-03-14T09:54:44.087Z,14162.00
2018-03-14T09:55:45.483Z,13822.00
2018-03-14T09:56:44.966Z,13678.00
2018-03-14T09:57:44.736Z,13499.00
2018-03-14T09:59:06.612Z,13457.00
2018-03-14T10:00:07.091Z,13719.00
2018-03-14T10:01:07.071Z,14049.00
2018-03-14T10:02:07.373Z,14352.00
2018-03-14T10:03:06.935Z,14656.00
2018-03-14T10:04:07.035Z,14850.00
2018-03-14T10:05:07.884Z,14929.00
2018-03-14T10:06:07.590Z,15016.00
2018-03-14T10:07:06.635Z,14986.00
2018-03-14T10:08:07.256Z,15006.00
2018-03-14T10:09:07.085Z,15113.00
2018-03-14T10:10:07.714Z,15195.00
2018-03-14T10:11:07.636Z,15106.00
2018-03-14T10:12:07.358Z,14854.00
2018-03-14T10:13:06.312Z,14548.00
2018-03-14T10:14:07.081Z,14122.00
2018-03-14T10:15:07.543Z,13675.00
2018-03-14T10:16:07.275Z,13309.00
2018-03-14T10:17:07.490Z,12965.00
2018-03-14T10:18:06.981Z,12734.00
2018-03-14T10:19:06.957Z,12618.00
2018-03-14T10:20:07.502Z,12671.00
2018-03-14T10:21:07.214Z,12804.00
2018-03-14T10:22:06.690Z,12916.00
2018-03-14T10:23:07.209Z,12928.00
2018-03-14T10:24:06.247Z,12885.00
2018-03-14T10:25:06.588Z,12970.00
2018-03-14T10:26:07.190Z,13217.00
2018-03-14T10:27:06.796Z,13407.00
2018-03-14T10:28:06.855Z,13501.00
2018-03-14T10:29:06.748Z,13600.00
2018-03-14T10:30:07.336Z,13830.00
2018-03-14T10:31:06.518Z,14207.00
2018-03-14T10:32:06.531Z,14620.00
2018-03-14T10:33:07.167Z,15026.00
2018-03-14T10:34:08.219Z,15344.00
2018-03-14T10:35:07.372Z,15522.00
2018-03-14T10:36:10.044Z,15597.00
2018-03-14T10:37:12.086Z,15695.00
2018-03-14T10:38:07.093Z,15908.00
2018-03-14T10:39:07.084Z,16398.00
2018-03-14T10:40:29.726Z,17568.00
2018-03-14T10:41:29.681Z,18288.00
2018-03-14T10:42:31.881Z,18960.00
2018-03-14T10:43:30.063Z,19600.00
2018-03-14T10:44:29.885Z,20232.00
2018-03-14T10:46:15.089Z,21376.00
2018-03-14T10:47:14.738Z,22136.00
2018-03-14T10:48:15.187Z,23016.00
2018-03-14T10:49:37.031Z,23952.00
2018-03-14T10:50:38.088Z,24344.00
2018-03-14T10:51:38.274Z,24696.00
2018-03-14T10:52:37.814Z,24968.00
2018-03-14T10:53:59.285Z,25488.00
2018-03-14T10:55:00.206Z,25800.00
2018-03-14T10:56:00.238Z,25784.00
2018-03-14T10:57:00.665Z,25552.00
2018-03-14T10:58:00.362Z,25104.00
2018-03-14T10:58:59.275Z,24520.00
2018-03-14T11:00:00.796Z,23784.00
2018-03-14T11:00:59.584Z,22984.00
2018-03-14T11:02:00.039Z,21904.00
2018-03-14T11:02:59.982Z,20840.00
2018-03-14T11:04:00.408Z,19864.00
2018-03-14T11:04:59.791Z,19072.00
2018-03-14T11:06:06.054Z,18872.00
2018-03-14T11:07:03.114Z,19200.00
2018-03-14T11:08:00.950Z,19752.00
2018-03-14T11:09:01.222Z,20384.00
2018-03-14T11:09:59.450Z,20840.00
2018-03-14T11:11:00.109Z,21104.00
2018-03-14T11:12:00.725Z,21144.00
2018-03-14T11:12:59.778Z,21104.00
2018-03-14T11:14:22.143Z,21400.00
2018-03-14T11:15:22.843Z,21992.00
2018-03-14T11:16:23.800Z,22872.00
2018-03-14T11:17:23.154Z,23784.00
2018-03-14T11:18:22.595Z,24672.00
2018-03-14T11:19:23.175Z,25648.00
2018-03-14T11:20:22.332Z,26544.00
2018-03-14T11:21:22.939Z,27304.00
2018-03-14T11:22:22.681Z,27848.00
2018-03-14T11:23:23.364Z,28392.00
2018-03-14T11:24:45.115Z,29184.00
2018-03-14T11:25:45.371Z,30232.00
2018-03-14T11:26:45.926Z,32728.00
2018-03-14T11:27:45.549Z,36048.00
2018-03-14T11:28:45.146Z,33856.00
2018-03-14T11:29:45.887Z,32272.00
2018-03-14T11:31:07.417Z,31248.00
2018-03-14T11:32:07.988Z,30816.00
2018-03-14T11:33:08.502Z,30624.00
2018-03-14T11:34:08.026Z,30336.00
2018-03-14T11:35:07.530Z,30064.00
2018-03-14T11:36:07.741Z,29880.00
2018-03-14T11:37:08.244Z,28744.00
2018-03-14T11:38:07.875Z,27848.00
2018-03-14T11:39:08.790Z,27456.00
2018-03-14T11:40:08.224Z,27496.00
2018-03-14T11:41:08.494Z,27312.00
2018-03-14T11:42:08.002Z,27600.00
2018-03-14T11:43:08.453Z,27760.00
2018-03-14T11:44:07.885Z,28328.00
2018-03-14T11:45:31.316Z,28712.00
2018-03-14T11:46:30.795Z,28256.00
2018-03-14T11:47:31.621Z,27504.00
2018-03-14T11:48:31.066Z,27232.00
2018-03-14T11:49:31.556Z,27216.00
2018-03-14T11:50:31.124Z,27264.00
2018-03-14T11:51:30.668Z,27320.00
2018-03-14T11:52:31.277Z,27696.00
2018-03-14T11:53:30.250Z,28088.00
2018-03-14T11:54:30.635Z,28520.00
2018-03-14T11:55:31.209Z,29128.00
2018-03-14T11:56:30.822Z,30096.00
2018-03-14T11:57:32.909Z,30424.00
2018-03-14T11:58:31.390Z,29280.00
2018-03-14T11:59:30.562Z,27960.00
2018-03-14T12:00:31.420Z,26664.00
2018-03-14T12:01:31.354Z,25504.00
2018-03-14T12:02:30.848Z,24472.00
2018-03-14T12:03:31.240Z,24024.00
2018-03-14T12:04:30.834Z,24096.00
2018-03-14T12:05:31.347Z,24216.00
2018-03-14T12:06:30.472Z,24456.00
2018-03-14T12:07:31.033Z,24744.00
2018-03-14T12:08:30.671Z,24944.00
2018-03-14T12:09:31.212Z,25072.00
2018-03-14T12:10:31.457Z,24392.00
2018-03-14T12:11:53.010Z,24432.00
2018-03-14T12:12:53.522Z,25528.00
2018-03-14T12:13:53.178Z,25264.00
2018-03-14T12:14:53.623Z,25960.00
2018-03-14T12:15:53.675Z,26160.00
2018-03-14T12:16:52.930Z,25736.00
2018-03-14T12:17:53.184Z,24680.00
2018-03-14T12:18:53.671Z,23384.00
2018-03-14T12:19:53.233Z,22288.00
2018-03-14T12:20:53.503Z,21600.00
2018-03-14T12:21:53.116Z,21304.00
2018-03-14T12:22:53.884Z,21280.00
2018-03-14T12:23:53.662Z,21160.00
2018-03-14T12:24:53.157Z,20592.00
2018-03-14T12:25:53.638Z,19776.00
2018-03-14T12:26:53.671Z,19080.00
2018-03-14T12:27:53.392Z,18664.00
2018-03-14T12:28:52.984Z,19216.00
2018-03-14T12:30:16.013Z,20392.00
2018-03-14T12:31:16.705Z,20808.00
2018-03-14T12:32:21.474Z,21512.00
2018-03-14T12:33:16.680Z,21816.00
2018-03-14T12:34:16.038Z,21608.00
2018-03-14T12:35:16.749Z,21176.00
2018-03-14T12:36:23.075Z,20624.00
2018-03-14T12:37:39.816Z,19520.00
2018-03-14T12:38:40.470Z,18656.00
2018-03-14T12:39:41.703Z,17912.00
2018-03-14T12:41:03.023Z,17136.00
2018-03-14T12:42:03.721Z,16768.00
2018-03-14T12:43:03.269Z,16196.00
2018-03-14T12:44:03.175Z,16374.00
2018-03-14T12:45:02.712Z,15823.00
2018-03-14T12:46:03.460Z,15731.00
2018-03-14T12:47:02.972Z,15897.00
2018-03-14T12:48:03.492Z,16285.00
2018-03-14T12:49:03.173Z,17120.00
2018-03-14T12:50:02.824Z,17576.00
2018-03-14T12:51:03.199Z,18240.00
2018-03-14T12:52:02.493Z,19200.00
2018-03-14T12:53:03.153Z,20048.00
2018-03-14T12:54:03.239Z,21248.00
2018-03-14T12:55:02.841Z,22408.00