createdAt,value
2022-10-22T00:01:39.982Z,14.10
2022-10-22T00:04:09.810Z,14.04
2022-10-22T00:06:39.322Z,14.58
2022-10-22T00:09:10.592Z,14.10
2022-10-22T00:11:58.133Z,13.93
2022-10-22T00:14:44.810Z,13.95
2022-10-22T00:17:14.791Z,13.99
2022-10-22T00:19:44.580Z,13.88
2022-10-22T00:22:31.355Z,14.52
2022-10-22T00:25:19.769Z,13.96
2022-10-22T00:28:06.680Z,14.51
2022-10-22T00:30:36.366Z,13.94
2022-10-22T00:33:23.506Z,13.89
2022-10-22T00:36:10.238Z,13.81
2022-10-22T00:38:57.542Z,13.67
2022-10-22T00:41:28.625Z,13.58
2022-10-22T00:58:43.530Z,13.63
2022-10-22T01:01:18.318Z,13.48
2022-10-22T01:04:04.992Z,13.48
2022-10-22T01:06:52.925Z,13.46
2022-10-22T01:09:49.428Z,13.61
2022-10-22T01:12:28.328Z,13.69
2022-10-22T01:15:28.562Z,13.70
2022-10-22T01:18:21.542Z,13.45
2022-10-22T01:21:34.583Z,13.71
2022-10-22T01:24:30.926Z,13.77
2022-10-22T01:27:48.568Z,13.85
2022-10-22T01:30:38.741Z,13.57
2022-10-22T01:33:13.606Z,13.50
2022-10-22T01:35:47.037Z,13.48
2022-10-22T01:38:39.025Z,13.56
2022-10-22T01:41:09.727Z,13.50
2022-10-22T01:43:56.589Z,13.50
2022-10-22T01:46:47.032Z,13.59
2022-10-22T01:49:41.735Z,13.51
2022-10-22T01:52:22.263Z,13.57
2022-10-22T01:55:01.205Z,13.49
2022-10-22T01:57:43.765Z,13.51
2022-10-22T02:00:34.275Z,13.52
2022-10-22T02:03:27.980Z,13.61
2022-10-22T02:06:01.760Z,13.64
2022-10-22T02:08:35.723Z,13.79
2022-10-22T02:11:07.153Z,13.79
2022-10-22T02:13:42.195Z,13.70
2022-10-22T02:16:35.547Z,13.88
2022-10-22T02:19:16.137Z,14.02
2022-10-22T02:22:04.331Z,14.01
2022-10-22T02:24:36.942Z,13.92
2022-10-22T02:27:36.741Z,14.08
2022-10-22T02:30:28.779Z,14.11
2022-10-22T02:33:06.222Z,14.25
2022-10-22T02:35:46.476Z,14.26
2022-10-22T02:38:21.284Z,14.30
2022-10-22T02:41:09.379Z,14.33
2022-10-22T02:43:44.367Z,14.51
2022-10-22T02:46:31.840Z,14.51
2022-10-22T02:49:19.358Z,14.62
2022-10-22T02:51:57.381Z,14.66
2022-10-22T02:54:27.368Z,14.55
2022-10-22T02:56:57.687Z,14.70
2022-10-22T02:59:53.705Z,14.75
2022-10-22T03:02:43.354Z,14.78
2022-10-22T03:05:14.300Z,14.76
2022-10-22T03:08:08.427Z,14.91
2022-10-22T03:10:38.572Z,14.90
2022-10-22T03:13:27.431Z,14.96
2022-10-22T03:16:15.828Z,14.90
2022-10-22T03:19:04.804Z,14.97
2022-10-22T03:21:56.979Z,15.13
2022-10-22T03:24:37.759Z,15.03
2022-10-22T03:27:08.441Z,15.12
2022-10-22T03:29:41.371Z,15.14
2022-10-22T03:32:31.664Z,15.13
2022-10-22T03:35:04.044Z,15.23
2022-10-22T03:37:52.358Z,15.20
2022-10-22T03:40:24.625Z,15.28
2022-10-22T03:42:54.789Z,15.24
2022-10-22T03:45:41.776Z,15.23
2022-10-22T03:48:11.452Z,15.29
2022-10-22T03:50:41.509Z,15.06
2022-10-22T03:53:29.771Z,15.08
2022-10-22T03:56:01.384Z,15.21
2022-10-22T03:58:48.376Z,15.19
2022-10-22T04:01:18.659Z,15.15
2022-10-22T04:04:05.149Z,15.95
2022-10-22T04:06:52.994Z,15.55
2022-10-22T04:09:22.798Z,15.41
2022-10-22T04:11:56.740Z,15.43
2022-10-22T04:29:30.871Z,15.66
2022-10-22T04:32:00.869Z,15.26
2022-10-22T04:34:48.428Z,15.25
2022-10-22T04:37:35.847Z,15.31
2022-10-22T04:40:06.842Z,15.28
2022-10-22T04:42:54.006Z,15.27
2022-10-22T04:45:42.532Z,15.48
2022-10-22T04:48:12.595Z,15.46
2022-10-22T04:50:43.065Z,15.49
2022-10-22T04:53:30.678Z,15.50
2022-10-22T04:56:10.198Z,15.65
2022-10-22T04:58:41.378Z,15.58
2022-10-22T05:01:32.217Z,15.62
2022-10-22T05:04:22.071Z,15.71
2022-10-22T05:06:52.614Z,15.77
2022-10-22T05:09:40.623Z,15.73
2022-10-22T05:12:35.284Z,16.25
2022-10-22T05:15:05.301Z,15.86
2022-10-22T05:17:42.320Z,16.13
2022-10-22T05:20:14.398Z,16.16
2022-10-22T05:22:49.657Z,16.83
2022-10-22T05:25:23.190Z,16.12
2022-10-22T05:28:04.562Z,16.30
2022-10-22T05:30:36.426Z,16.36
2022-10-22T05:33:08.289Z,16.62
2022-10-22T05:35:39.188Z,16.66
2022-10-22T05:38:11.917Z,16.66
2022-10-22T05:40:41.844Z,16.85
2022-10-22T05:43:13.014Z,16.82
2022-10-22T05:45:49.452Z,16.80
2022-10-22T05:48:23.562Z,16.81
2022-10-22T05:50:55.467Z,17.10
2022-10-22T05:53:31.760Z,17.19
2022-10-22T05:56:04.165Z,17.25
2022-10-22T05:58:36.259Z,17.37
2022-10-22T06:01:08.889Z,17.41
2022-10-22T06:03:43.711Z,17.53
2022-10-22T06:06:30.057Z,17.70
2022-10-22T06:09:06.808Z,17.74
2022-10-22T06:11:37.085Z,17.49
2022-10-22T06:14:08.188Z,17.31
2022-10-22T06:16:40.974Z,17.44
2022-10-22T06:19:13.027Z,17.50
2022-10-22T06:21:43.300Z,17.57
2022-10-22T06:24:15.397Z,17.70
2022-10-22T06:26:46.126Z,17.69
2022-10-22T06:29:16.633Z,17.70
2022-10-22T06:31:47.248Z,18.06
2022-10-22T06:34:19.798Z,18.21
2022-10-22T06:36:51.910Z,18.43
2022-10-22T06:39:22.431Z,18.43
2022-10-22T06:41:53.415Z,18.50
2022-10-22T06:44:25.787Z,19.06
2022-10-22T06:46:58.548Z,19.08
2022-10-22T06:49:35.775Z,19.17
2022-10-22T06:52:15.178Z,19.48
2022-10-22T06:54:45.700Z,19.96
2022-10-22T06:57:17.000Z,20.23
2022-10-22T06:59:48.850Z,20.40
2022-10-22T07:02:18.921Z,20.29
2022-10-22T07:04:50.227Z,21.17
2022-10-22T07:07:28.398Z,20.58
2022-10-22T07:09:59.293Z,20.49
2022-10-22T07:12:35.391Z,20.69
2022-10-22T07:15:11.614Z,20.72
2022-10-22T07:17:46.183Z,20.89
2022-10-22T07:20:24.253Z,20.92
2022-10-22T07:22:57.656Z,21.20
2022-10-22T07:25:28.207Z,21.24
2022-10-22T07:28:02.313Z,21.43
2022-10-22T07:30:34.330Z,21.51
2022-10-22T07:33:05.695Z,21.72
2022-10-22T07:35:38.199Z,21.56
2022-10-22T07:53:01.464Z,22.06
2022-10-22T07:55:31.764Z,22.14
2022-10-22T07:58:03.273Z,22.36
2022-10-22T08:00:33.466Z,22.55
2022-10-22T08:03:05.580Z,22.43
2022-10-22T08:05:50.118Z,22.54
2022-10-22T08:08:39.849Z,22.68
2022-10-22T08:11:28.459Z,22.75
2022-10-22T08:14:16.350Z,22.43
2022-10-22T08:17:10.851Z,23.01
2022-10-22T08:20:02.326Z,23.15
2022-10-22T08:22:51.490Z,22.69
2022-10-22T08:25:43.625Z,23.01
2022-10-22T08:28:37.775Z,22.66
2022-10-22T08:31:30.840Z,23.35
2022-10-22T08:34:19.236Z,23.95
2022-10-22T08:37:08.902Z,24.01
2022-10-22T08:39:57.266Z,23.96
2022-10-22T08:43:02.112Z,24.64
2022-10-22T08:45:58.318Z,24.84
2022-10-22T08:48:49.866Z,23.95
2022-10-22T08:51:40.770Z,23.90
2022-10-22T08:54:39.057Z,23.96
2022-10-22T08:57:55.981Z,24.79
2022-10-22T09:00:48.246Z,24.90
2022-10-22T09:03:47.491Z,24.50
2022-10-22T09:06:37.292Z,25.05
2022-10-22T09:09:29.506Z,24.82
2022-10-22T09:12:20.562Z,23.62
2022-10-22T09:15:16.944Z,23.05
2022-10-22T09:18:24.230Z,23.43
2022-10-22T09:21:22.516Z,23.98
2022-10-22T09:24:15.503Z,24.65
2022-10-22T09:27:09.245Z,24.12
2022-10-22T09:29:57.425Z,24.28
2022-10-22T09:32:46.947Z,24.88
2022-10-22T09:35:37.243Z,24.83
2022-10-22T09:38:29.037Z,24.50
2022-10-22T09:41:18.108Z,24.35
2022-10-22T09:44:10.610Z,24.96
2022-10-22T09:46:58.489Z,24.82
2022-10-22T09:49:48.696Z,24.17
2022-10-22T09:52:36.639Z,23.99
2022-10-22T09:55:26.915Z,24.61
2022-10-22T09:58:16.173Z,24.72
2022-10-22T10:01:04.607Z,24.45
2022-10-22T10:03:52.480Z,24.40
2022-10-22T10:06:44.116Z,24.34
2022-10-22T10:09:37.133Z,24.17
2022-10-22T10:12:37.798Z,24.43
2022-10-22T10:15:30.973Z,24.46
2022-10-22T10:18:27.344Z,24.45
2022-10-22T10:21:25.758Z,24.85
2022-10-22T10:24:24.151Z,24.45
2022-10-22T10:27:14.903Z,24.09
2022-10-22T10:30:07.422Z,24.09
2022-10-22T10:33:12.559Z,23.43
2022-10-22T10:36:06.006Z,23.29
2022-10-22T10:39:02.077Z,23.44
2022-10-22T10:42:01.097Z,23.73
2022-10-22T10:45:09.810Z,23.81
2022-10-22T10:48:10.056Z,24.53
2022-10-22T10:51:07.318Z,24.79
2022-10-22T10:57:46.705Z,24.75
2022-10-22T11:00:42.600Z,24.35
2022-10-22T11:04:14.178Z,24.62
2022-10-22T11:07:11.517Z,23.97
2022-10-22T11:10:19.487Z,24.01
2022-10-22T11:32:33.469Z,24.62
2022-10-22T11:35:24.890Z,25.47
2022-10-22T11:38:17.957Z,25.46
2022-10-22T11:41:11.676Z,25.42
2022-10-22T11:44:09.888Z,24.04
2022-10-22T11:47:00.621Z,23.10
2022-10-22T11:49:59.897Z,23.60
2022-10-22T11:53:03.271Z,22.71
2022-10-22T11:55:53.012Z,22.57
2022-10-22T11:58:44.368Z,22.84
2022-10-22T12:01:43.834Z,23.01
2022-10-22T12:04:46.121Z,23.13
2022-10-22T12:07:52.144Z,22.86
2022-10-22T12:10:58.870Z,23.31
2022-10-22T12:14:19.325Z,23.28
2022-10-22T12:17:12.397Z,22.88
2022-10-22T12:20:04.938Z,22.56
2022-10-22T12:22:54.840Z,22.84
2022-10-22T12:25:42.589Z,23.46
2022-10-22T12:28:30.447Z,23.11
2022-10-22T12:31:18.518Z,23.02
2022-10-22T12:34:08.489Z,23.28
2022-10-22T12:36:57.287Z,23.12
2022-10-22T12:39:47.373Z,23.41
2022-10-22T12:42:35.440Z,23.09
2022-10-22T12:45:23.514Z,23.45
2022-10-22T12:48:18.815Z,22.65
2022-10-22T12:51:10.018Z,22.76
2022-10-22T12:54:02.676Z,22.91
2022-10-22T12:56:54.811Z,22.63
2022-10-22T12:59:49.662Z,22.63
2022-10-22T13:02:38.663Z,22.46
2022-10-22T13:05:28.119Z,23.26
2022-10-22T13:08:22.930Z,22.66
2022-10-22T13:11:12.716Z,22.65
2022-10-22T13:14:09.557Z,21.96
2022-10-22T13:17:09.469Z,22.83
2022-10-22T13:20:05.712Z,22.60
2022-10-22T13:23:01.455Z,22.33
2022-10-22T13:26:00.537Z,22.95
2022-10-22T13:28:55.881Z,22.17
2022-10-22T13:31:51.811Z,22.61
2022-10-22T13:34:40.619Z,22.30
2022-10-22T13:37:32.599Z,22.54
2022-10-22T13:40:23.790Z,22.39
2022-10-22T13:43:12.701Z,21.50
2022-10-22T13:46:02.323Z,21.52
2022-10-22T13:48:54.631Z,21.76
2022-10-22T13:51:43.574Z,21.76
2022-10-22T13:54:31.789Z,21.27
2022-10-22T13:57:19.494Z,22.18
2022-10-22T14:00:09.287Z,22.11
2022-10-22T14:03:01.728Z,22.20
2022-10-22T14:05:52.209Z,22.10
2022-10-22T14:08:41.545Z,21.78
2022-10-22T14:11:31.532Z,21.41
2022-10-22T14:14:19.684Z,21.61
2022-10-22T14:17:11.290Z,22.00
2022-10-22T14:19:59.250Z,22.01
2022-10-22T14:22:49.302Z,21.79
2022-10-22T14:25:37.392Z,21.30
2022-10-22T14:28:25.663Z,21.76
2022-10-22T14:31:14.460Z,21.70
2022-10-22T14:34:02.775Z,21.70
2022-10-22T14:36:52.169Z,21.77
2022-10-22T14:39:41.824Z,21.75
2022-10-22T14:42:31.323Z,21.97
2022-10-22T14:45:21.381Z,21.94
2022-10-22T14:48:09.227Z,21.80
2022-10-22T14:50:57.965Z,21.10
2022-10-22T14:53:45.462Z,22.51
2022-10-22T14:56:34.871Z,22.24
2022-10-22T14:59:22.951Z,22.00
