createdAt,value
2023-04-03T00:00:13.971Z,22.41
2023-04-03T00:01:13.978Z,22.41
2023-04-03T00:02:14.043Z,22.43
2023-04-03T00:03:14.081Z,22.43
2023-04-03T00:04:14.073Z,22.42
2023-04-03T00:05:14.069Z,22.41
2023-04-03T00:06:14.080Z,22.41
2023-04-03T00:07:14.087Z,22.40
2023-04-03T00:08:14.114Z,22.41
2023-04-03T00:09:14.115Z,22.42
2023-04-03T00:10:14.155Z,22.42
2023-04-03T00:11:14.169Z,22.40
2023-04-03T00:12:14.186Z,22.40
2023-04-03T00:13:14.208Z,22.39
2023-04-03T00:14:14.236Z,22.39
2023-04-03T00:15:14.262Z,22.40
2023-04-03T00:16:14.359Z,22.39
2023-04-03T00:17:14.318Z,22.40
2023-04-03T00:18:14.370Z,22.39
2023-04-03T00:19:14.361Z,22.38
2023-04-03T00:20:14.374Z,22.39
2023-04-03T00:21:14.390Z,22.38
2023-04-03T00:22:14.410Z,22.39
2023-04-03T00:23:14.444Z,22.38
2023-04-03T00:24:14.460Z,22.38
2023-04-03T00:25:14.476Z,22.39
2023-04-03T00:26:14.485Z,22.39
2023-04-03T00:27:14.505Z,22.39
2023-04-03T00:28:14.529Z,22.38
2023-04-03T00:29:14.558Z,22.39
2023-04-03T00:30:14.585Z,22.40
2023-04-03T00:31:14.619Z,22.40
2023-04-03T00:32:14.600Z,22.40
2023-04-03T00:33:14.627Z,22.40
2023-04-03T00:34:14.632Z,22.40
2023-04-03T00:35:14.647Z,22.39
2023-04-03T00:36:14.743Z,22.38
2023-04-03T00:37:14.686Z,22.38
2023-04-03T00:38:14.712Z,22.39
2023-04-03T00:39:14.729Z,22.39
2023-04-03T00:40:14.750Z,22.38
2023-04-03T00:41:14.760Z,22.38
2023-04-03T00:42:14.803Z,22.38
2023-04-03T00:43:14.807Z,22.38
2023-04-03T00:44:14.835Z,22.38
2023-04-03T00:45:14.799Z,22.37
2023-04-03T00:46:14.782Z,22.38
2023-04-03T00:47:14.761Z,22.37
2023-04-03T00:48:14.738Z,22.38
2023-04-03T00:49:14.731Z,22.38
2023-04-03T00:50:14.708Z,22.39
2023-04-03T00:51:14.694Z,22.39
2023-04-03T00:52:14.700Z,22.38
2023-04-03T00:53:14.680Z,22.37
2023-04-03T00:54:14.685Z,22.37
2023-04-03T00:55:14.648Z,22.37
2023-04-03T00:56:14.643Z,22.37
2023-04-03T00:57:14.615Z,22.37
2023-04-03T00:58:14.582Z,22.38
2023-04-03T00:59:14.625Z,22.38
2023-04-03T01:00:14.652Z,22.38
2023-04-03T01:01:14.728Z,22.37
2023-04-03T01:02:14.683Z,22.37
2023-04-03T01:03:14.685Z,22.36
2023-04-03T01:04:14.738Z,22.36
2023-04-03T01:05:14.753Z,22.38
2023-04-03T01:06:14.773Z,22.38
2023-04-03T01:07:14.792Z,22.39
2023-04-03T01:08:14.770Z,22.37
2023-04-03T01:09:14.773Z,22.38
2023-04-03T01:10:14.742Z,22.38
2023-04-03T01:11:14.727Z,22.37
2023-04-03T01:12:14.715Z,22.37
2023-04-03T01:13:14.687Z,22.37
2023-04-03T01:14:14.687Z,22.37
2023-04-03T01:15:14.667Z,22.36
2023-04-03T01:16:14.689Z,22.36
2023-04-03T01:17:14.652Z,22.37
2023-04-03T01:18:14.631Z,22.36
2023-04-03T01:19:14.597Z,22.36
2023-04-03T01:20:14.576Z,22.36
2023-04-03T01:21:14.552Z,22.35
2023-04-03T01:22:14.553Z,22.35
2023-04-03T01:23:14.536Z,22.36
2023-04-03T01:24:14.513Z,22.35
2023-04-03T01:25:14.486Z,22.35
2023-04-03T01:26:14.481Z,22.35
2023-04-03T01:27:14.459Z,22.36
2023-04-03T01:28:14.473Z,22.36
2023-04-03T01:29:14.437Z,22.35
2023-04-03T01:30:14.431Z,22.35
2023-04-03T01:31:14.436Z,22.35
2023-04-03T01:32:14.387Z,22.36
2023-04-03T01:33:14.373Z,22.35
2023-04-03T01:34:14.381Z,22.35
2023-04-03T01:35:14.359Z,22.35
2023-04-03T01:36:14.435Z,22.35
2023-04-03T01:37:14.389Z,22.35
2023-04-03T01:38:14.413Z,22.35
2023-04-03T01:39:14.456Z,22.36
2023-04-03T01:40:14.463Z,22.36
2023-04-03T01:41:14.474Z,22.35
2023-04-03T01:42:14.474Z,22.35
2023-04-03T01:43:14.449Z,22.35
2023-04-03T01:44:14.447Z,22.34
2023-04-03T01:45:14.425Z,22.34
2023-04-03T01:46:14.498Z,22.34
2023-04-03T01:47:14.370Z,22.34
2023-04-03T01:48:14.361Z,22.35
2023-04-03T01:49:14.352Z,22.34
2023-04-03T01:50:14.327Z,22.35
2023-04-03T01:51:14.325Z,22.35
2023-04-03T01:52:14.292Z,22.35
2023-04-03T01:53:14.282Z,22.35
2023-04-03T01:54:14.270Z,22.35
2023-04-03T01:55:14.250Z,22.35
2023-04-03T01:56:14.239Z,22.35
2023-04-03T01:57:14.295Z,22.35
2023-04-03T01:58:14.293Z,22.35
2023-04-03T01:59:14.315Z,22.36
2023-04-03T02:00:14.330Z,22.36
2023-04-03T02:01:14.386Z,22.35
2023-04-03T02:02:14.362Z,22.34
2023-04-03T02:03:14.389Z,22.35
2023-04-03T02:04:14.510Z,22.35
2023-04-03T02:05:14.448Z,22.36
2023-04-03T02:06:14.479Z,22.35
2023-04-03T02:07:14.508Z,22.34
2023-04-03T02:08:14.531Z,22.35
2023-04-03T02:09:14.599Z,22.34
2023-04-03T02:10:14.592Z,22.34
2023-04-03T02:11:14.597Z,22.34
2023-04-03T02:12:14.698Z,22.34
2023-04-03T02:13:14.645Z,22.34
2023-04-03T02:14:14.910Z,22.33
2023-04-03T02:15:14.706Z,22.34
2023-04-03T02:16:14.769Z,22.33
2023-04-03T02:17:14.768Z,22.33
2023-04-03T02:18:14.771Z,22.34
2023-04-03T02:19:14.829Z,22.34
2023-04-03T02:20:14.820Z,22.34
2023-04-03T02:21:14.851Z,22.33
2023-04-03T02:22:14.890Z,22.34
2023-04-03T02:23:14.889Z,22.34
2023-04-03T02:24:14.927Z,22.33
2023-04-03T02:25:14.969Z,22.33
2023-04-03T02:26:14.975Z,22.34
2023-04-03T02:27:14.992Z,22.34
2023-04-03T02:28:15.027Z,22.33
2023-04-03T02:29:15.061Z,22.33
2023-04-03T02:30:15.097Z,22.35
2023-04-03T02:31:15.190Z,22.32
2023-04-03T02:32:15.144Z,22.32
2023-04-03T02:33:15.165Z,22.34
2023-04-03T02:34:15.181Z,22.34
2023-04-03T02:35:15.211Z,22.34
2023-04-03T02:36:15.252Z,22.33
2023-04-03T02:37:15.260Z,22.33
2023-04-03T02:38:15.284Z,22.33
2023-04-03T02:39:15.309Z,22.33
2023-04-03T02:40:15.380Z,22.33
2023-04-03T02:41:15.360Z,22.33
2023-04-03T02:42:15.389Z,22.33
2023-04-03T02:43:15.434Z,22.33
2023-04-03T02:44:15.463Z,22.33
2023-04-03T02:45:15.494Z,22.32
2023-04-03T02:46:15.524Z,22.32
2023-04-03T02:47:15.530Z,22.32
2023-04-03T02:48:15.567Z,22.32
2023-04-03T02:49:15.577Z,22.32
2023-04-03T02:50:15.616Z,22.32
2023-04-03T02:51:15.638Z,22.32
2023-04-03T02:52:15.658Z,22.33
2023-04-03T02:53:15.687Z,22.32
2023-04-03T02:54:15.719Z,22.32
2023-04-03T02:55:15.732Z,22.32
2023-04-03T02:56:15.760Z,22.32
2023-04-03T02:57:15.840Z,22.32
2023-04-03T02:58:15.835Z,22.31
2023-04-03T02:59:15.854Z,22.31
2023-04-03T03:00:15.880Z,22.32
2023-04-03T03:01:15.933Z,22.32
2023-04-03T03:02:15.917Z,22.32
2023-04-03T03:03:15.943Z,22.31
2023-04-03T03:04:15.979Z,22.31
2023-04-03T03:05:16.055Z,22.30
2023-04-03T03:06:16.047Z,22.31
2023-04-03T03:07:16.065Z,22.31
2023-04-03T03:08:16.064Z,22.31
2023-04-03T03:09:16.091Z,22.30
2023-04-03T03:10:16.133Z,22.31
2023-04-03T03:11:16.138Z,22.30
2023-04-03T03:12:16.169Z,22.29
2023-04-03T03:13:16.185Z,22.30
2023-04-03T03:14:16.226Z,22.30
2023-04-03T03:15:16.237Z,22.29
2023-04-03T03:16:16.307Z,22.29
2023-04-03T03:17:16.284Z,22.30
2023-04-03T03:18:16.317Z,22.29
2023-04-03T03:19:16.344Z,22.29
2023-04-03T03:20:16.384Z,22.29
2023-04-03T03:21:16.380Z,22.29
2023-04-03T03:22:16.441Z,22.29
2023-04-03T03:23:16.422Z,22.29
2023-04-03T03:24:16.460Z,22.29
2023-04-03T03:25:16.496Z,22.29
2023-04-03T03:26:16.521Z,22.30
2023-04-03T03:27:16.534Z,22.29
2023-04-03T03:28:16.563Z,22.30
2023-04-03T03:29:16.594Z,22.30
2023-04-03T03:30:16.618Z,22.29
2023-04-03T03:31:16.706Z,22.29
2023-04-03T03:32:16.674Z,22.28
2023-04-03T03:33:16.700Z,22.28
2023-04-03T03:34:16.744Z,22.28
2023-04-03T03:35:16.764Z,22.28
2023-04-03T03:36:16.804Z,22.28
2023-04-03T03:37:16.777Z,22.29
2023-04-03T03:38:16.767Z,22.30
2023-04-03T03:39:16.751Z,22.29
2023-04-03T03:40:16.749Z,22.29
2023-04-03T03:41:16.728Z,22.30
2023-04-03T03:42:16.728Z,22.29
2023-04-03T03:43:16.706Z,22.29
2023-04-03T03:44:16.707Z,22.29
2023-04-03T03:45:16.698Z,22.29
2023-04-03T03:46:16.714Z,22.29
2023-04-03T03:47:16.670Z,22.28
2023-04-03T03:48:16.664Z,22.29
2023-04-03T03:49:16.643Z,22.29
2023-04-03T03:50:16.642Z,22.28
2023-04-03T03:51:16.635Z,22.28
2023-04-03T03:52:16.610Z,22.28
2023-04-03T03:53:16.612Z,22.27
2023-04-03T03:54:16.610Z,22.27
2023-04-03T03:55:16.593Z,22.28
2023-04-03T03:56:16.593Z,22.27
2023-04-03T03:57:16.600Z,22.24
2023-04-03T03:58:16.563Z,22.22
2023-04-03T03:59:16.552Z,22.21
2023-04-03T04:00:16.589Z,22.21
2023-04-03T04:01:16.602Z,22.20
2023-04-03T04:02:16.683Z,22.18
2023-04-03T04:03:16.701Z,22.17
2023-04-03T04:04:16.721Z,22.15
2023-04-03T04:05:16.594Z,22.15
2023-04-03T04:06:16.592Z,22.16
2023-04-03T04:07:16.619Z,22.14
2023-04-03T04:08:16.566Z,22.11
2023-04-03T04:09:16.562Z,22.10
2023-04-03T04:10:16.553Z,22.10
2023-04-03T04:11:16.595Z,22.10
2023-04-03T04:12:16.547Z,22.09
2023-04-03T04:13:16.555Z,22.08
2023-04-03T04:14:16.563Z,22.08
2023-04-03T04:15:16.539Z,22.07
2023-04-03T04:16:16.531Z,22.08
2023-04-03T04:17:16.513Z,22.08
2023-04-03T04:18:16.519Z,22.07
2023-04-03T04:19:16.491Z,22.04
2023-04-03T04:20:16.523Z,22.04
2023-04-03T04:21:16.494Z,22.04
2023-04-03T04:22:16.455Z,22.05
2023-04-03T04:23:16.444Z,22.06
2023-04-03T04:24:16.437Z,22.05
2023-04-03T04:25:16.449Z,22.04
2023-04-03T04:26:16.422Z,22.03
2023-04-03T04:27:16.411Z,22.03
2023-04-03T04:28:16.402Z,22.05
2023-04-03T04:29:16.408Z,22.04
2023-04-03T04:30:16.387Z,22.01
2023-04-03T04:31:16.448Z,22.01
2023-04-03T04:32:16.490Z,22.00
2023-04-03T04:33:16.479Z,22.01
2023-04-03T04:34:16.510Z,22.02
2023-04-03T04:35:17.024Z,22.00
2023-04-03T04:36:16.649Z,22.01
2023-04-03T04:37:16.603Z,22.00
2023-04-03T04:38:16.638Z,21.99
2023-04-03T04:39:16.676Z,22.00
2023-04-03T04:40:16.718Z,22.01
2023-04-03T04:41:16.770Z,21.99
2023-04-03T04:42:17.867Z,21.99
2023-04-03T04:43:16.833Z,21.99
2023-04-03T04:44:16.857Z,21.98
2023-04-03T04:45:16.910Z,22.00
2023-04-03T04:46:16.991Z,22.00
2023-04-03T04:47:16.992Z,21.98
2023-04-03T04:48:17.045Z,21.99
2023-04-03T04:49:17.055Z,21.98
2023-04-03T04:50:17.105Z,22.00
2023-04-03T04:51:17.147Z,22.00
2023-04-03T04:52:17.195Z,21.99
2023-04-03T04:53:17.229Z,21.98
2023-04-03T04:54:17.262Z,21.97
2023-04-03T04:55:17.422Z,21.97
2023-04-03T04:56:17.348Z,21.98
2023-04-03T04:57:17.439Z,21.99
2023-04-03T04:58:17.445Z,21.96
2023-04-03T04:59:18.199Z,21.97
2023-04-03T05:00:17.535Z,21.96
2023-04-03T05:01:17.594Z,21.96
2023-04-03T05:02:17.591Z,21.95
2023-04-03T05:03:17.613Z,21.93
2023-04-03T05:04:17.603Z,21.93
2023-04-03T05:05:17.577Z,21.93
2023-04-03T05:06:17.563Z,21.94
2023-04-03T05:07:17.563Z,21.94
2023-04-03T05:08:17.542Z,21.94
2023-04-03T05:09:17.536Z,21.92
2023-04-03T05:10:17.548Z,21.93
2023-04-03T05:11:17.532Z,21.92
2023-04-03T05:12:17.527Z,21.94
2023-04-03T05:13:17.517Z,21.95
2023-04-03T05:14:17.552Z,21.94
2023-04-03T05:15:17.604Z,21.93
2023-04-03T05:16:17.651Z,21.94
2023-04-03T05:17:17.677Z,21.95
2023-04-03T05:18:17.746Z,21.96
2023-04-03T05:19:17.779Z,21.94
2023-04-03T05:20:17.823Z,21.94
2023-04-03T05:21:17.857Z,21.93
2023-04-03T05:22:17.953Z,21.93
2023-04-03T05:23:17.928Z,21.93
2023-04-03T05:24:17.996Z,21.93
2023-04-03T05:25:18.038Z,21.91
2023-04-03T05:26:18.109Z,21.91
2023-04-03T05:27:18.117Z,21.92
2023-04-03T05:28:18.182Z,21.93
2023-04-03T05:29:18.217Z,21.95
2023-04-03T05:30:18.302Z,21.94
2023-04-03T05:31:18.366Z,21.93
2023-04-03T05:32:18.388Z,21.94
2023-04-03T05:33:18.435Z,21.92
2023-04-03T05:34:18.461Z,21.95
2023-04-03T05:35:18.502Z,21.94
2023-04-03T05:36:18.601Z,21.93
2023-04-03T05:37:18.599Z,21.93
2023-04-03T05:38:18.632Z,21.94
2023-04-03T05:39:18.604Z,21.94
2023-04-03T05:41:37.611Z,21.90
2023-04-03T05:42:37.615Z,21.91
2023-04-03T05:43:37.619Z,21.92
2023-04-03T05:44:37.649Z,21.93
2023-04-03T05:45:37.645Z,21.94
2023-04-03T05:46:37.754Z,21.93
2023-04-03T05:47:37.686Z,21.92
2023-04-03T05:48:37.640Z,21.92
2023-04-03T05:49:37.653Z,21.94
2023-04-03T05:50:37.687Z,21.93
2023-04-03T05:51:37.647Z,21.94
2023-04-03T05:52:37.670Z,21.91
2023-04-03T05:53:37.692Z,21.92
2023-04-03T05:54:37.655Z,21.91
2023-04-03T05:55:37.759Z,21.91
2023-04-03T05:56:37.669Z,21.93
2023-04-03T05:57:37.879Z,21.93
2023-04-03T05:58:37.677Z,21.93
2023-04-03T05:59:37.679Z,21.94
2023-04-03T06:00:37.747Z,21.93
2023-04-03T06:01:37.686Z,21.93
2023-04-03T06:02:37.759Z,21.93
2023-04-03T06:03:40.003Z,21.93
2023-04-03T06:04:38.040Z,21.90
2023-04-03T06:05:38.208Z,21.89
2023-04-03T06:06:37.992Z,21.89
2023-04-03T06:07:38.049Z,21.91
2023-04-03T06:08:38.101Z,21.93
2023-04-03T06:09:38.154Z,21.91
2023-04-03T06:10:38.489Z,21.91
2023-04-03T06:11:38.219Z,21.91
2023-04-03T06:12:38.303Z,21.91
2023-04-03T06:13:38.309Z,21.92
2023-04-03T06:14:38.342Z,21.92
2023-04-03T06:15:38.407Z,21.92
2023-04-03T06:16:39.727Z,21.91
2023-04-03T06:17:38.583Z,21.91
2023-04-03T06:18:38.599Z,21.93
2023-04-03T06:19:38.538Z,21.94
2023-04-03T06:20:39.447Z,21.91
2023-04-03T06:21:38.658Z,21.90
2023-04-03T06:22:38.878Z,21.90
2023-04-03T06:23:38.717Z,21.91
2023-04-03T06:24:38.780Z,21.93
2023-04-03T06:25:38.852Z,21.92
2023-04-03T06:26:38.845Z,21.91
2023-04-03T06:27:38.877Z,21.91
2023-04-03T06:28:38.912Z,21.92
2023-04-03T06:29:38.944Z,21.93
2023-04-03T06:30:39.294Z,21.95
2023-04-03T06:31:39.119Z,21.95
2023-04-03T06:32:39.155Z,21.94
2023-04-03T06:33:39.163Z,21.94
2023-04-03T06:34:39.184Z,21.94
2023-04-03T06:35:39.207Z,21.95
2023-04-03T06:36:39.265Z,21.96
2023-04-03T06:37:39.324Z,21.94
2023-04-03T06:38:39.381Z,21.94
2023-04-03T06:39:39.415Z,21.94
2023-04-03T06:40:39.740Z,21.97
2023-04-03T06:41:39.479Z,21.97
2023-04-03T06:42:39.518Z,21.98
2023-04-03T06:43:39.552Z,21.94
2023-04-03T06:44:39.599Z,21.94
2023-04-03T06:45:39.929Z,21.95
2023-04-03T06:46:39.848Z,21.96
2023-04-03T06:47:39.757Z,21.97
2023-04-03T06:48:39.762Z,21.96
2023-04-03T06:49:39.826Z,21.96
2023-04-03T06:50:39.875Z,21.95
2023-04-03T06:51:39.898Z,21.96
2023-04-03T06:52:39.943Z,21.98
2023-04-03T06:53:40.021Z,21.99
2023-04-03T06:54:40.014Z,21.97
2023-04-03T06:55:40.331Z,21.96
2023-04-03T06:56:40.120Z,21.96
2023-04-03T06:57:40.147Z,21.97
2023-04-03T06:58:40.159Z,21.98
2023-04-03T06:59:40.207Z,21.98
2023-04-03T07:00:40.255Z,21.96
2023-04-03T07:01:40.305Z,21.96
2023-04-03T07:02:40.362Z,21.96
2023-04-03T07:03:40.389Z,21.98
2023-04-03T07:04:40.470Z,21.98
2023-04-03T07:05:40.804Z,21.97
2023-04-03T07:06:40.500Z,21.97
2023-04-03T07:07:40.539Z,21.96
2023-04-03T07:08:40.571Z,21.97
2023-04-03T07:09:40.636Z,21.98
2023-04-03T07:10:40.658Z,21.98
2023-04-03T07:11:40.666Z,21.96
2023-04-03T07:12:40.716Z,21.96
2023-04-03T07:13:40.756Z,21.96
2023-04-03T07:14:40.756Z,21.97
2023-04-03T07:15:40.754Z,21.98
2023-04-03T07:16:42.423Z,21.97
2023-04-03T07:17:40.802Z,21.95
2023-04-03T07:18:40.763Z,21.94
2023-04-03T07:19:40.770Z,21.95
2023-04-03T07:20:40.894Z,21.97
2023-04-03T07:21:40.741Z,21.96
2023-04-03T07:22:40.768Z,21.93
2023-04-03T07:23:40.747Z,21.94
2023-04-03T07:24:40.785Z,21.94
2023-04-03T07:25:40.747Z,21.95
2023-04-03T07:26:40.771Z,21.96
2023-04-03T07:27:40.771Z,21.96
2023-04-03T07:28:40.811Z,21.96
2023-04-03T07:29:40.824Z,21.97
2023-04-03T07:30:40.954Z,21.98
2023-04-03T07:31:41.011Z,21.98
2023-04-03T07:32:40.992Z,21.97
2023-04-03T07:33:41.038Z,21.94
2023-04-03T07:34:41.031Z,21.92
2023-04-03T07:35:41.364Z,21.93
2023-04-03T07:36:41.136Z,21.94
2023-04-03T07:37:41.174Z,21.94
2023-04-03T07:38:41.214Z,21.94
2023-04-03T07:39:41.289Z,21.95
2023-04-03T07:40:41.345Z,21.95
2023-04-03T07:41:41.348Z,21.97
2023-04-03T07:42:41.412Z,21.96
2023-04-03T07:43:41.429Z,21.95
2023-04-03T07:44:41.492Z,21.95
2023-04-03T07:45:41.580Z,21.95
2023-04-03T07:46:41.683Z,21.95
2023-04-03T07:47:41.608Z,21.96
2023-04-03T07:48:41.643Z,21.94
2023-04-03T07:49:41.675Z,21.94
2023-04-03T07:50:41.785Z,21.94
2023-04-03T07:51:41.704Z,21.93
2023-04-03T07:52:41.763Z,21.96
2023-04-03T07:53:41.739Z,21.96
2023-04-03T07:54:41.712Z,21.95
2023-04-03T07:55:41.748Z,21.95
2023-04-03T07:56:41.689Z,21.96
2023-04-03T07:57:41.694Z,21.97
2023-04-03T07:58:41.693Z,21.99
2023-04-03T07:59:41.691Z,21.98
2023-04-03T08:00:41.731Z,21.98
2023-04-03T08:01:41.697Z,21.99
2023-04-03T08:02:41.779Z,22.00
2023-04-03T08:03:41.814Z,22.01
2023-04-03T08:04:41.784Z,22.00
2023-04-03T08:05:41.712Z,22.01
2023-04-03T08:06:46.600Z,22.00
2023-04-03T08:07:42.688Z,22.01
2023-04-03T08:08:41.715Z,22.02
2023-04-03T08:09:41.747Z,22.03
2023-04-03T08:10:41.671Z,22.03
2023-04-03T08:11:41.643Z,22.03
2023-04-03T08:12:41.638Z,22.05
2023-04-03T08:13:41.644Z,22.05
2023-04-03T08:14:41.641Z,22.04
2023-04-03T08:15:41.643Z,22.04
2023-04-03T08:16:41.690Z,22.04
2023-04-03T08:17:41.694Z,22.06
2023-04-03T08:18:41.651Z,22.07
2023-04-03T08:19:41.652Z,22.08
2023-04-03T08:20:41.624Z,22.08
2023-04-03T08:21:41.622Z,22.08
2023-04-03T08:22:41.659Z,22.08
2023-04-03T08:23:41.729Z,22.08
2023-04-03T08:24:49.087Z,22.10
2023-04-03T08:25:41.741Z,22.11
2023-04-03T08:26:41.731Z,22.10
2023-04-03T08:27:41.709Z,22.08
2023-04-03T08:28:41.757Z,22.09
2023-04-03T08:29:41.705Z,22.09
2023-04-03T08:30:41.726Z,22.11
2023-04-03T08:31:41.699Z,22.11
2023-04-03T08:32:41.758Z,22.11
2023-04-03T08:33:41.732Z,22.11
2023-04-03T08:34:41.714Z,22.11
2023-04-03T08:35:41.897Z,22.12
2023-04-03T08:36:41.684Z,22.13
2023-04-03T08:37:41.680Z,22.12
2023-04-03T08:38:41.709Z,22.09
2023-04-03T08:39:41.688Z,22.08
2023-04-03T08:40:41.728Z,22.09
2023-04-03T08:41:41.726Z,22.09
2023-04-03T08:42:42.831Z,22.11
2023-04-03T08:43:41.833Z,22.12
2023-04-03T08:44:41.843Z,22.11
2023-04-03T08:45:42.828Z,22.12
2023-04-03T08:46:41.985Z,22.12
2023-04-03T08:47:41.961Z,22.13
2023-04-03T08:48:42.062Z,22.15
2023-04-03T08:49:42.021Z,22.12
2023-04-03T08:50:42.038Z,22.12
2023-04-03T08:51:42.050Z,22.13
2023-04-03T08:52:42.114Z,22.14
2023-04-03T08:53:42.178Z,22.15
2023-04-03T08:54:42.133Z,22.15
2023-04-03T08:55:42.166Z,22.14
2023-04-03T08:56:42.206Z,22.15
2023-04-03T08:57:42.222Z,22.15
2023-04-03T08:58:42.234Z,22.16
2023-04-03T08:59:42.267Z,22.17
2023-04-03T09:00:42.272Z,22.19
2023-04-03T09:01:42.384Z,22.20
2023-04-03T09:02:42.320Z,22.21
2023-04-03T09:03:42.319Z,22.21
2023-04-03T09:04:42.389Z,22.21
2023-04-03T09:05:42.279Z,22.22
2023-04-03T09:06:42.440Z,22.22
2023-04-03T09:07:42.304Z,22.24
2023-04-03T09:08:42.286Z,22.25
2023-04-03T09:09:42.397Z,22.29
2023-04-03T09:10:42.311Z,22.32
2023-04-03T09:11:42.392Z,22.33
2023-04-03T09:12:42.284Z,22.34
2023-04-03T09:13:42.291Z,22.35
2023-04-03T09:14:42.301Z,22.34
2023-04-03T09:15:42.318Z,22.33
2023-04-03T09:16:42.334Z,22.33
2023-04-03T09:17:42.310Z,22.35
2023-04-03T09:18:42.282Z,22.37
2023-04-03T09:19:42.323Z,22.38
2023-04-03T09:20:42.471Z,22.38
2023-04-03T09:21:42.265Z,22.40
2023-04-03T09:22:49.705Z,22.41
2023-04-03T09:23:42.265Z,22.40
2023-04-03T09:24:42.328Z,22.40
2023-04-03T09:25:42.274Z,22.40
2023-04-03T09:26:42.279Z,22.42
2023-04-03T09:27:42.294Z,22.42
2023-04-03T09:28:49.388Z,22.43
2023-04-03T09:29:43.268Z,22.42
2023-04-03T09:30:42.264Z,22.43
2023-04-03T09:31:42.554Z,22.45
2023-04-03T09:32:42.295Z,22.46
2023-04-03T09:33:42.250Z,22.47
2023-04-03T09:34:42.236Z,22.51
2023-04-03T09:35:48.205Z,22.59
2023-04-03T09:36:43.349Z,22.61
2023-04-03T09:37:42.231Z,22.61
2023-04-03T09:38:42.209Z,22.62
2023-04-03T09:39:42.307Z,22.66
2023-04-03T09:40:42.213Z,22.67
2023-04-03T09:41:42.217Z,22.67
2023-04-03T09:42:44.112Z,22.67
2023-04-03T09:43:42.189Z,22.66
2023-04-03T09:44:42.188Z,22.65
2023-04-03T09:45:42.188Z,22.64
2023-04-03T09:46:42.226Z,22.65
2023-04-03T09:47:42.172Z,22.66
2023-04-03T09:48:42.174Z,22.67
2023-04-03T09:49:42.173Z,22.66
2023-04-03T09:50:42.165Z,22.66
2023-04-03T09:51:42.181Z,22.66
2023-04-03T09:52:42.256Z,22.65
2023-04-03T09:53:42.164Z,22.65
2023-04-03T09:54:42.272Z,22.64
2023-04-03T09:55:42.153Z,22.63
2023-04-03T09:56:42.154Z,22.62
2023-04-03T09:57:42.140Z,22.62
2023-04-03T09:58:49.806Z,22.62
2023-04-03T09:59:43.156Z,22.61
2023-04-03T10:00:42.249Z,22.61
2023-04-03T10:01:42.146Z,22.62
2023-04-03T10:02:42.196Z,22.62
2023-04-03T10:03:42.155Z,22.62
2023-04-03T10:04:42.167Z,22.63
2023-04-03T10:05:42.175Z,22.64
2023-04-03T10:06:42.117Z,22.64
2023-04-03T10:07:46.522Z,22.66
2023-04-03T10:08:43.177Z,22.66
2023-04-03T10:09:42.091Z,22.67
2023-04-03T10:10:42.073Z,22.67
2023-04-03T10:11:42.058Z,22.68
2023-04-03T10:12:42.046Z,22.69
2023-04-03T10:13:50.734Z,22.70
2023-04-03T10:14:43.023Z,22.71
2023-04-03T10:15:42.034Z,22.72
2023-04-03T10:16:42.042Z,22.71
2023-04-03T10:17:42.040Z,22.70
2023-04-03T10:18:42.005Z,22.70
2023-04-03T10:19:42.006Z,22.69
2023-04-03T10:20:41.976Z,22.71
2023-04-03T10:21:42.082Z,22.71
2023-04-03T10:22:41.948Z,22.71
2023-04-03T10:23:41.963Z,22.70
2023-04-03T10:24:42.089Z,22.71
2023-04-03T10:25:41.929Z,22.71
2023-04-03T10:26:41.944Z,22.73
2023-04-03T10:27:41.906Z,22.79
2023-04-03T10:28:41.912Z,22.81
2023-04-03T10:29:41.905Z,22.83
2023-04-03T10:30:41.900Z,22.85
2023-04-03T10:31:41.887Z,22.91
2023-04-03T10:32:41.885Z,22.96
2023-04-03T10:33:41.921Z,22.93
2023-04-03T10:34:42.352Z,22.91
2023-04-03T10:35:41.883Z,22.88
2023-04-03T10:36:41.899Z,22.87
2023-04-03T10:37:41.923Z,22.85
2023-04-03T10:38:41.971Z,22.84
2023-04-03T10:39:42.003Z,22.85
2023-04-03T10:40:42.131Z,22.85
2023-04-03T10:41:42.049Z,22.86
2023-04-03T10:42:42.051Z,22.86
2023-04-03T10:43:42.082Z,22.87
2023-04-03T10:44:42.226Z,22.88
2023-04-03T10:45:42.977Z,22.88
2023-04-03T10:46:42.188Z,22.88
2023-04-03T10:47:42.246Z,22.88
2023-04-03T10:48:42.316Z,22.88
2023-04-03T10:49:47.138Z,22.88
2023-04-03T10:50:43.414Z,22.88
2023-04-03T10:51:42.318Z,22.88
2023-04-03T10:52:42.321Z,22.88
2023-04-03T10:53:42.318Z,22.87
2023-04-03T10:54:42.292Z,22.88
2023-04-03T10:55:42.320Z,22.89
2023-04-03T10:56:42.364Z,22.89
2023-04-03T10:57:42.350Z,22.89
2023-04-03T10:58:42.286Z,22.89
2023-04-03T10:59:42.338Z,22.89
2023-04-03T11:00:42.414Z,22.89
2023-04-03T11:01:42.616Z,22.92
2023-04-03T11:02:42.593Z,22.94
2023-04-03T11:03:42.647Z,22.92
2023-04-03T11:04:42.670Z,22.92
2023-04-03T11:05:42.711Z,22.92
2023-04-03T11:06:42.764Z,22.91
2023-04-03T11:07:42.821Z,22.90
2023-04-03T11:08:42.920Z,22.88
2023-04-03T11:09:42.941Z,22.89
2023-04-03T11:10:42.981Z,22.88
2023-04-03T11:11:43.025Z,22.91
2023-04-03T11:12:43.168Z,22.93
2023-04-03T11:13:43.120Z,22.98
2023-04-03T11:14:43.194Z,22.98
2023-04-03T11:15:43.296Z,22.97
2023-04-03T11:16:51.102Z,22.95
2023-04-03T11:17:44.371Z,22.93
2023-04-03T11:18:43.284Z,22.92
2023-04-03T11:19:43.242Z,22.92
2023-04-03T11:20:43.256Z,22.92
2023-04-03T11:21:43.224Z,22.92
2023-04-03T11:22:43.225Z,22.95
2023-04-03T11:23:49.621Z,22.94
2023-04-03T11:24:44.251Z,22.93
2023-04-03T11:25:44.413Z,22.92
2023-04-03T11:26:43.335Z,22.92
2023-04-03T11:27:43.377Z,22.92
2023-04-03T11:28:43.516Z,22.90
2023-04-03T11:29:43.499Z,22.90
2023-04-03T11:30:43.544Z,22.91
2023-04-03T11:31:43.626Z,22.91
2023-04-03T11:32:43.686Z,22.91
2023-04-03T11:33:43.687Z,22.91
2023-04-03T11:34:43.765Z,22.89
2023-04-03T11:35:43.847Z,22.89
2023-04-03T11:36:43.993Z,22.89
2023-04-03T11:37:44.050Z,22.89
2023-04-03T11:38:43.950Z,22.91
2023-04-03T11:39:43.958Z,22.92
2023-04-03T11:40:44.018Z,22.93
2023-04-03T11:41:44.146Z,22.92
2023-04-03T11:42:44.267Z,22.92
2023-04-03T11:43:44.242Z,22.91
2023-04-03T11:44:44.367Z,22.90
2023-04-03T11:45:44.275Z,22.89
2023-04-03T11:46:44.410Z,22.89
2023-04-03T11:47:44.378Z,22.89
2023-04-03T11:48:44.413Z,22.88
2023-04-03T11:49:44.452Z,22.88
2023-04-03T11:50:44.493Z,22.88
2023-04-03T11:51:44.541Z,22.89
2023-04-03T11:52:44.894Z,22.88
2023-04-03T11:53:44.625Z,22.88
2023-04-03T11:54:45.596Z,22.90
2023-04-03T11:55:44.720Z,22.91
2023-04-03T11:56:44.779Z,22.93
2023-04-03T11:57:44.827Z,22.93
2023-04-03T11:58:44.876Z,22.94
2023-04-03T11:59:44.943Z,22.93
2023-04-03T12:00:45.103Z,22.93
2023-04-03T12:01:45.079Z,22.94
2023-04-03T12:02:53.708Z,22.93
2023-04-03T12:03:46.183Z,22.92
2023-04-03T12:04:45.109Z,22.94
2023-04-03T12:05:45.062Z,22.93
2023-04-03T12:06:45.080Z,22.95
2023-04-03T12:07:45.027Z,22.95
2023-04-03T12:08:45.010Z,22.95
2023-04-03T12:09:44.998Z,22.95
2023-04-03T12:10:44.969Z,22.95
2023-04-03T12:11:44.963Z,22.95
2023-04-03T12:12:44.946Z,22.95
2023-04-03T12:13:44.936Z,22.95
2023-04-03T12:14:44.928Z,22.96
2023-04-03T12:15:44.906Z,22.96
2023-04-03T12:16:45.086Z,22.96
2023-04-03T12:17:45.000Z,22.95
2023-04-03T12:18:45.047Z,22.95
2023-04-03T12:19:45.113Z,22.93
2023-04-03T12:20:45.186Z,22.94
2023-04-03T12:21:45.215Z,22.94
2023-04-03T12:22:45.273Z,22.94
2023-04-03T12:23:45.410Z,22.93
2023-04-03T12:24:45.357Z,22.91
2023-04-03T12:25:45.442Z,22.90
2023-04-03T12:26:48.787Z,22.91
2023-04-03T12:27:45.380Z,22.91
2023-04-03T12:28:45.352Z,22.91
2023-04-03T12:29:45.356Z,22.90
2023-04-03T12:30:45.396Z,22.90
2023-04-03T12:31:45.351Z,22.90
2023-04-03T12:32:45.429Z,22.89
2023-04-03T12:33:45.291Z,22.89
2023-04-03T12:34:45.281Z,22.88
2023-04-03T12:35:45.346Z,22.89
2023-04-03T12:36:45.283Z,22.88
2023-04-03T12:37:45.259Z,22.88
2023-04-03T12:38:45.228Z,22.87
2023-04-03T12:39:45.223Z,22.88
2023-04-03T12:40:45.202Z,22.88
2023-04-03T12:41:45.224Z,22.89
2023-04-03T12:42:45.190Z,22.88
2023-04-03T12:43:45.185Z,22.88
2023-04-03T12:44:45.178Z,22.87
2023-04-03T12:45:45.240Z,22.86
2023-04-03T12:46:45.305Z,22.86
2023-04-03T12:47:45.163Z,22.85
2023-04-03T12:48:45.278Z,22.85
2023-04-03T12:49:45.139Z,22.85
2023-04-03T12:50:45.130Z,22.83
2023-04-03T12:51:45.135Z,22.82
2023-04-03T12:52:45.110Z,22.82
2023-04-03T12:53:45.110Z,22.82