createdAt,value
2022-08-01T00:02:37.872Z,21.70
2022-08-01T00:07:41.842Z,21.70
2022-08-01T00:12:45.270Z,21.70
2022-08-01T00:17:47.806Z,21.60
2022-08-01T00:22:51.707Z,21.70
2022-08-01T00:27:54.129Z,21.70
2022-08-01T00:32:56.809Z,21.70
2022-08-01T00:38:00.619Z,21.70
2022-08-01T00:43:03.266Z,21.70
2022-08-01T00:48:05.995Z,21.70
2022-08-01T00:53:10.313Z,21.60
2022-08-01T00:58:21.708Z,21.70
2022-08-01T01:03:56.405Z,21.70
2022-08-01T01:09:03.683Z,21.60
2022-08-01T01:14:14.596Z,21.50
2022-08-01T01:19:25.622Z,21.50
2022-08-01T01:24:41.873Z,21.40
2022-08-01T01:30:00.192Z,21.40
2022-08-01T01:35:09.025Z,21.30
2022-08-01T01:40:13.392Z,21.20
2022-08-01T01:45:18.927Z,21.20
2022-08-01T01:50:23.019Z,21.10
2022-08-01T01:55:27.023Z,21.00
2022-08-01T02:00:31.834Z,21.00
2022-08-01T02:05:36.824Z,20.90
2022-08-01T02:10:40.546Z,20.90
2022-08-01T02:15:59.183Z,20.90
2022-08-01T02:21:09.366Z,20.90
2022-08-01T02:26:17.162Z,20.90
2022-08-01T02:31:23.832Z,20.90
2022-08-01T02:36:32.999Z,20.90
2022-08-01T02:41:41.299Z,20.90
2022-08-01T02:46:51.447Z,20.90
2022-08-01T02:51:56.013Z,20.80
2022-08-01T02:56:59.025Z,20.80
2022-08-01T03:02:04.032Z,20.80
2022-08-01T03:07:09.616Z,20.70
2022-08-01T03:12:15.553Z,20.70
2022-08-01T03:17:22.118Z,20.70
2022-08-01T03:22:27.267Z,20.60
2022-08-01T03:27:30.717Z,20.50
2022-08-01T03:32:35.780Z,20.50
2022-08-01T03:38:06.267Z,20.50
2022-08-01T03:43:12.100Z,20.40
2022-08-01T03:48:19.720Z,20.40
2022-08-01T03:53:26.049Z,20.40
2022-08-01T03:58:30.639Z,20.30
2022-08-01T04:03:35.000Z,20.40
2022-08-01T04:08:44.684Z,20.40
2022-08-01T04:13:47.229Z,20.30
2022-08-01T04:18:51.634Z,20.30
2022-08-01T04:23:55.106Z,20.20
2022-08-01T04:28:58.010Z,20.20
2022-08-01T04:34:04.415Z,20.10
2022-08-01T04:39:07.825Z,20.10
2022-08-01T04:44:10.341Z,20.10
2022-08-01T04:49:14.280Z,20.10
2022-08-01T04:54:16.708Z,20.20
2022-08-01T04:59:19.816Z,20.40
2022-08-01T05:04:24.255Z,20.60
2022-08-01T05:09:30.973Z,21.00
2022-08-01T05:14:33.691Z,21.40
2022-08-01T05:19:39.770Z,21.70
2022-08-01T05:24:42.772Z,22.00
2022-08-01T05:29:47.233Z,22.30
2022-08-01T05:34:51.187Z,22.70
2022-08-01T05:39:53.571Z,23.50
2022-08-01T05:44:56.031Z,24.20
2022-08-01T05:49:59.819Z,25.00
2022-08-01T05:55:02.292Z,25.70
2022-08-01T06:00:06.043Z,26.40
2022-08-01T06:05:13.219Z,26.90
2022-08-01T06:10:16.283Z,26.80
2022-08-01T06:15:18.701Z,26.50
2022-08-01T06:20:22.643Z,26.00
2022-08-01T06:25:25.349Z,25.80
2022-08-01T06:30:28.043Z,26.00
2022-08-01T06:35:32.523Z,26.50
2022-08-01T06:40:35.086Z,27.20
2022-08-01T06:45:39.148Z,28.20
2022-08-01T06:50:43.203Z,29.10
2022-08-01T06:55:45.636Z,29.70
2022-08-01T07:00:48.161Z,30.20
2022-08-01T07:05:52.354Z,30.70
2022-08-01T07:10:54.895Z,31.10
2022-08-01T07:15:57.792Z,31.40
2022-08-01T07:21:01.679Z,31.70
2022-08-01T07:26:07.375Z,31.80
2022-08-01T07:31:10.182Z,31.60
2022-08-01T07:36:14.472Z,31.40
2022-08-01T07:41:17.055Z,31.00
2022-08-01T07:46:19.562Z,30.50
2022-08-01T07:51:23.561Z,29.90
2022-08-01T07:56:26.139Z,29.30
2022-08-01T08:01:28.820Z,28.80
2022-08-01T08:06:32.888Z,28.50
2022-08-01T08:11:35.486Z,28.20
2022-08-01T08:16:37.978Z,27.90
2022-08-01T08:21:42.167Z,27.80
2022-08-01T08:26:44.714Z,27.80
2022-08-01T08:31:52.679Z,28.00
2022-08-01T08:36:58.903Z,28.50
2022-08-01T08:42:02.555Z,29.40
2022-08-01T08:47:06.139Z,29.70
2022-08-01T08:52:14.208Z,30.00
2022-08-01T08:57:17.316Z,30.30
2022-08-01T09:02:19.758Z,30.70
2022-08-01T09:07:23.623Z,30.90
2022-08-01T09:12:27.089Z,31.30
2022-08-01T09:17:39.961Z,31.80
2022-08-01T09:22:47.741Z,32.50
2022-08-01T09:28:04.135Z,33.20
2022-08-01T09:33:17.849Z,33.90
2022-08-01T09:38:26.861Z,34.60
2022-08-01T09:43:29.791Z,35.00
2022-08-01T09:48:34.435Z,35.20
2022-08-01T09:53:51.757Z,35.10
2022-08-01T09:59:00.381Z,34.90
2022-08-01T10:04:11.330Z,35.00
2022-08-01T10:09:15.949Z,35.30
2022-08-01T10:14:20.395Z,35.40
2022-08-01T10:19:25.089Z,35.40
2022-08-01T10:24:36.969Z,35.30
2022-08-01T10:30:00.101Z,35.40
2022-08-01T10:35:15.005Z,35.10
2022-08-01T10:40:30.100Z,34.80
2022-08-01T10:45:34.150Z,34.80
2022-08-01T10:50:41.476Z,34.90
2022-08-01T10:55:50.969Z,34.70
2022-08-01T11:01:19.795Z,34.50
2022-08-01T11:06:26.856Z,34.50
2022-08-01T11:11:37.637Z,34.40
2022-08-01T11:16:41.878Z,34.20
2022-08-01T11:22:02.760Z,33.80
2022-08-01T11:27:23.487Z,33.60
2022-08-01T11:32:26.899Z,33.50
2022-08-01T11:37:31.029Z,33.40
2022-08-01T11:42:35.095Z,33.60
2022-08-01T11:47:49.858Z,33.70
2022-08-01T11:52:59.441Z,33.70
2022-08-01T11:58:05.714Z,33.50
2022-08-01T12:03:09.682Z,33.30
2022-08-01T12:08:12.179Z,33.10
2022-08-01T12:13:16.432Z,32.90
2022-08-01T12:18:18.913Z,32.90
2022-08-01T12:23:21.383Z,33.00
2022-08-01T12:28:25.329Z,32.80
2022-08-01T12:33:27.852Z,32.60
2022-08-01T12:38:31.674Z,32.50
2022-08-01T12:43:35.534Z,32.40
2022-08-01T12:48:38.234Z,32.40
2022-08-01T12:53:41.784Z,32.40
2022-08-01T12:58:45.844Z,32.20
2022-08-01T13:04:00.817Z,32.10
2022-08-01T13:09:07.710Z,31.90
2022-08-01T13:14:11.766Z,31.70
2022-08-01T13:19:14.912Z,31.60
2022-08-01T13:24:23.607Z,31.40
2022-08-01T13:29:33.847Z,31.30
2022-08-01T13:34:36.467Z,31.20
2022-08-01T13:39:39.063Z,31.20
2022-08-01T13:44:43.527Z,31.10
2022-08-01T13:49:46.152Z,31.10
2022-08-01T13:54:48.651Z,30.90
2022-08-01T13:59:53.299Z,30.80
2022-08-01T14:04:55.982Z,30.60
2022-08-01T14:10:18.243Z,30.30
2022-08-01T14:15:37.856Z,30.10
2022-08-01T14:20:41.944Z,29.90
2022-08-01T14:26:01.651Z,29.70
2022-08-01T14:31:08.579Z,29.60
2022-08-01T14:36:30.235Z,29.60
2022-08-01T14:41:33.582Z,29.60
2022-08-01T14:46:37.572Z,29.50
2022-08-01T14:51:59.825Z,29.50
2022-08-01T14:57:02.201Z,29.40
2022-08-01T15:02:06.316Z,29.30
2022-08-01T15:07:09.868Z,29.20
2022-08-01T15:12:12.756Z,29.00
2022-08-01T15:17:16.758Z,28.90
2022-08-01T15:22:19.555Z,28.70
2022-08-01T15:27:23.358Z,28.60
2022-08-01T15:32:27.187Z,28.40
2022-08-01T15:37:29.567Z,28.30
2022-08-01T15:42:32.191Z,28.30
2022-08-01T15:47:36.112Z,28.30
2022-08-01T15:52:38.584Z,28.20
2022-08-01T15:57:41.165Z,28.20
2022-08-01T16:02:45.155Z,28.10
2022-08-01T16:07:59.663Z,27.90
2022-08-01T16:13:06.918Z,27.80
2022-08-01T16:18:12.332Z,27.60
2022-08-01T16:23:15.890Z,27.50
2022-08-01T16:28:19.670Z,27.30
2022-08-01T16:33:43.501Z,27.10
2022-08-01T16:38:46.745Z,27.00
2022-08-01T16:43:52.974Z,26.90
2022-08-01T16:48:58.531Z,26.70
2022-08-01T16:54:01.162Z,26.60
2022-08-01T16:59:03.885Z,26.40
2022-08-01T17:04:07.812Z,26.30
2022-08-01T17:09:10.390Z,26.20
2022-08-01T17:14:12.836Z,26.00
2022-08-01T17:19:16.910Z,25.90
2022-08-01T17:24:19.303Z,25.70
2022-08-01T17:29:21.868Z,25.60
2022-08-01T17:34:26.565Z,25.40
2022-08-01T17:39:38.555Z,25.20
2022-08-01T17:44:41.830Z,25.10
2022-08-01T17:49:55.133Z,24.90
2022-08-01T17:54:58.236Z,24.80
2022-08-01T18:00:00.795Z,24.70
2022-08-01T18:05:05.260Z,24.50
2022-08-01T18:10:13.810Z,24.50
2022-08-01T18:15:22.283Z,24.30
2022-08-01T18:20:35.927Z,24.20
2022-08-01T18:25:39.264Z,24.10
2022-08-01T18:30:43.401Z,23.90
2022-08-01T18:35:52.289Z,23.70
2022-08-01T18:40:57.038Z,23.60
2022-08-01T18:45:59.514Z,23.40
2022-08-01T18:51:04.891Z,23.30
2022-08-01T18:56:11.833Z,23.10
2022-08-01T19:01:14.451Z,23.00
2022-08-01T19:06:18.630Z,22.80
2022-08-01T19:11:23.533Z,22.60
2022-08-01T19:16:26.716Z,22.40
2022-08-01T19:21:30.634Z,22.20
2022-08-01T19:26:34.495Z,22.00
2022-08-01T19:31:41.594Z,21.70
2022-08-01T19:36:51.402Z,21.50
2022-08-01T19:41:56.023Z,21.30
2022-08-01T19:47:01.056Z,21.00
2022-08-01T19:52:06.053Z,20.80
2022-08-01T19:57:09.747Z,20.60
2022-08-01T20:02:17.345Z,20.40
2022-08-01T20:07:21.213Z,20.20
2022-08-01T20:12:23.712Z,20.00
2022-08-01T20:17:26.344Z,19.80
2022-08-01T20:22:33.880Z,19.60
2022-08-01T20:27:37.649Z,19.40
2022-08-01T20:32:41.087Z,19.20
2022-08-01T20:38:06.894Z,19.00
2022-08-01T20:43:10.725Z,18.80
2022-08-01T20:48:15.163Z,18.60
2022-08-01T20:53:19.274Z,18.40
2022-08-01T20:59:07.553Z,18.30
2022-08-01T21:04:39.203Z,18.20
2022-08-01T21:09:43.603Z,18.00
2022-08-01T21:14:52.262Z,17.90
2022-08-01T21:19:55.581Z,17.80
2022-08-01T21:25:06.152Z,17.70
2022-08-01T21:30:09.862Z,17.60
2022-08-01T21:35:16.352Z,17.50
2022-08-01T21:40:24.280Z,17.40
2022-08-01T21:45:28.142Z,17.20
2022-08-01T21:50:39.452Z,17.10
2022-08-01T21:56:14.489Z,17.00
2022-08-01T22:01:25.316Z,16.90
2022-08-01T22:06:34.565Z,16.70
2022-08-01T22:12:00.848Z,16.50
2022-08-01T22:17:03.448Z,16.30
2022-08-01T22:22:29.077Z,16.20
2022-08-01T22:28:08.421Z,16.10
2022-08-01T22:33:07.259Z,16.10
2022-08-01T22:38:20.137Z,16.10
2022-08-01T22:43:34.606Z,16.00
2022-08-01T22:48:44.324Z,15.90
2022-08-01T22:53:54.977Z,15.80
2022-08-01T22:59:01.809Z,15.60
2022-08-01T23:04:05.175Z,15.50
2022-08-01T23:09:08.706Z,15.50
2022-08-01T23:14:14.730Z,15.40
2022-08-01T23:19:17.705Z,15.20
2022-08-01T23:24:20.647Z,15.10
2022-08-01T23:29:24.770Z,15.00
2022-08-01T23:34:27.148Z,15.00
2022-08-01T23:39:29.575Z,15.00
2022-08-01T23:44:34.026Z,15.00
2022-08-01T23:49:53.172Z,15.00
2022-08-01T23:54:56.270Z,15.00
