createdAt,value
2018-06-23T00:02:21.675Z,13.17
2018-06-23T00:04:50.176Z,19.37
2018-06-23T00:07:18.730Z,16.03
2018-06-23T00:09:47.254Z,15.87
2018-06-23T00:12:15.496Z,16.77
2018-06-23T00:14:44.220Z,17.53
2018-06-23T00:17:12.550Z,21.37
2018-06-23T00:19:41.367Z,21.47
2018-06-23T00:22:09.921Z,10.63
2018-06-23T00:24:38.515Z,15.67
2018-06-23T00:27:06.987Z,15.53
2018-06-23T00:29:35.537Z,16.07
2018-06-23T00:32:04.107Z,15.57
2018-06-23T00:34:32.620Z,14.80
2018-06-23T00:37:01.110Z,15.43
2018-06-23T00:39:29.846Z,22.70
2018-06-23T00:41:58.672Z,14.37
2018-06-23T00:44:27.392Z,13.67
2018-06-23T00:46:56.099Z,17.83
2018-06-23T00:49:24.716Z,12.83
2018-06-23T00:51:53.230Z,18.07
2018-06-23T00:54:21.867Z,12.70
2018-06-23T00:56:50.632Z,15.23
2018-06-23T00:59:30.387Z,17.77
2018-06-23T01:01:59.399Z,17.20
2018-06-23T01:04:27.927Z,16.53
2018-06-23T01:06:56.446Z,22.23
2018-06-23T01:09:25.196Z,18.00
2018-06-23T01:11:54.188Z,18.90
2018-06-23T01:14:22.763Z,22.93
2018-06-23T01:16:51.287Z,18.40
2018-06-23T01:19:19.784Z,16.83
2018-06-23T01:21:48.367Z,18.67
2018-06-23T01:24:17.012Z,19.97
2018-06-23T01:26:45.172Z,18.80
2018-06-23T01:29:13.876Z,21.67
2018-06-23T01:31:42.628Z,15.27
2018-06-23T01:34:11.094Z,23.60
2018-06-23T01:36:39.643Z,22.43
2018-06-23T01:39:10.455Z,28.10
2018-06-23T01:41:38.975Z,19.80
2018-06-23T01:44:07.715Z,17.47
2018-06-23T01:46:37.270Z,15.73
2018-06-23T01:49:06.123Z,20.00
2018-06-23T01:51:34.644Z,15.77
2018-06-23T01:54:03.381Z,22.80
2018-06-23T01:56:31.886Z,14.80
2018-06-23T01:59:00.366Z,19.17
2018-06-23T02:01:29.112Z,19.23
2018-06-23T02:03:57.861Z,15.03
2018-06-23T02:06:26.384Z,20.50
2018-06-23T02:08:54.926Z,18.50
2018-06-23T02:11:23.416Z,14.97
2018-06-23T02:13:57.597Z,16.97
2018-06-23T02:16:31.832Z,18.87
2018-06-23T02:19:05.457Z,22.13
2018-06-23T02:21:39.444Z,20.30
2018-06-23T02:24:13.359Z,18.63
2018-06-23T02:26:47.288Z,17.27
2018-06-23T02:29:20.951Z,18.83
2018-06-23T02:31:54.767Z,18.60
2018-06-23T02:34:28.545Z,15.07
2018-06-23T02:36:57.064Z,23.33
2018-06-23T02:39:26.230Z,21.93
2018-06-23T02:41:54.731Z,20.97
2018-06-23T02:44:23.710Z,21.83
2018-06-23T02:46:52.202Z,20.67
2018-06-23T02:49:20.786Z,27.93
2018-06-23T02:51:49.471Z,21.27
2018-06-23T02:54:17.948Z,17.40
2018-06-23T02:56:46.693Z,20.43
2018-06-23T02:59:19.075Z,27.30
2018-06-23T03:01:48.397Z,16.47
2018-06-23T03:04:17.443Z,22.27
2018-06-23T03:06:45.996Z,22.20
2018-06-23T03:09:14.715Z,23.43
2018-06-23T03:11:43.239Z,18.27
2018-06-23T03:14:11.751Z,26.83
2018-06-23T03:16:40.461Z,19.20
2018-06-23T03:19:09.039Z,27.30
2018-06-23T03:21:37.852Z,20.27
2018-06-23T03:24:06.554Z,19.47
2018-06-23T03:26:35.271Z,25.03
2018-06-23T03:29:03.806Z,20.47
2018-06-23T03:31:32.311Z,25.27
2018-06-23T03:34:00.889Z,20.60
2018-06-23T03:36:29.947Z,14.37
2018-06-23T03:38:58.753Z,23.33
2018-06-23T03:41:27.246Z,16.30
2018-06-23T03:43:55.853Z,20.70
2018-06-23T03:46:24.399Z,19.83
2018-06-23T03:48:52.942Z,17.80
2018-06-23T03:51:21.695Z,13.87
2018-06-23T03:53:50.183Z,21.13
2018-06-23T03:56:18.668Z,18.77
2018-06-23T03:58:47.176Z,23.53
2018-06-23T04:01:15.915Z,22.73
2018-06-23T04:03:44.511Z,17.20
2018-06-23T04:06:13.033Z,22.30
2018-06-23T04:08:41.507Z,19.70
2018-06-23T04:11:10.080Z,17.93
2018-06-23T04:13:38.736Z,24.43
2018-06-23T04:16:07.484Z,20.37
2018-06-23T04:18:36.158Z,14.40
2018-06-23T04:21:04.811Z,21.13
2018-06-23T04:23:33.258Z,16.47
2018-06-23T04:26:01.974Z,19.47
2018-06-23T04:28:30.460Z,24.17
2018-06-23T04:30:58.938Z,19.70
2018-06-23T04:33:27.833Z,21.57
2018-06-23T04:35:56.724Z,18.70
2018-06-23T04:38:25.427Z,26.47
2018-06-23T04:40:53.976Z,24.53
2018-06-23T04:43:22.832Z,18.87
2018-06-23T04:45:51.684Z,24.27
2018-06-23T04:48:20.405Z,31.17
2018-06-23T04:50:48.903Z,28.20
2018-06-23T04:53:17.396Z,15.97
2018-06-23T04:55:46.794Z,21.13
2018-06-23T04:58:15.277Z,20.63
2018-06-23T05:00:43.832Z,23.50
2018-06-23T05:03:12.011Z,18.80
2018-06-23T05:05:40.703Z,20.70
2018-06-23T05:08:09.210Z,16.67
2018-06-23T05:10:37.703Z,32.87
2018-06-23T05:13:06.619Z,25.97
2018-06-23T05:15:35.336Z,20.53
2018-06-23T05:18:03.791Z,23.70
2018-06-23T05:20:32.332Z,22.33
2018-06-23T05:23:00.865Z,24.73
2018-06-23T05:25:29.341Z,20.70
2018-06-23T05:27:57.830Z,23.27
2018-06-23T05:30:26.357Z,16.87
2018-06-23T05:32:54.848Z,20.83
2018-06-23T05:35:23.461Z,21.13
2018-06-23T05:37:52.624Z,18.63
2018-06-23T05:40:21.108Z,21.10
2018-06-23T05:42:49.778Z,24.77
2018-06-23T05:45:18.339Z,17.23
2018-06-23T05:47:46.937Z,14.23
2018-06-23T05:50:15.719Z,23.00
2018-06-23T05:52:44.219Z,12.47
2018-06-23T05:55:12.705Z,15.97
2018-06-23T05:57:41.215Z,26.03
2018-06-23T06:00:10.077Z,19.77
2018-06-23T06:02:38.576Z,18.37
2018-06-23T06:05:07.408Z,20.73
2018-06-23T06:07:36.178Z,22.30
2018-06-23T06:10:04.844Z,14.33
2018-06-23T06:12:33.398Z,13.27
2018-06-23T06:15:01.916Z,21.67
2018-06-23T06:17:32.695Z,18.03
2018-06-23T06:20:02.557Z,17.27
2018-06-23T06:22:32.735Z,21.10
2018-06-23T06:25:01.276Z,23.00
2018-06-23T06:27:29.893Z,17.87
2018-06-23T06:29:59.101Z,16.37
2018-06-23T06:32:28.083Z,16.83
2018-06-23T06:34:56.864Z,22.20
2018-06-23T06:37:25.374Z,16.60
2018-06-23T06:39:54.177Z,21.57
2018-06-23T06:42:22.927Z,18.97
2018-06-23T06:44:51.863Z,14.83
2018-06-23T06:47:20.998Z,16.77
2018-06-23T06:49:49.608Z,15.93
2018-06-23T06:52:18.247Z,19.83
2018-06-23T06:54:47.112Z,19.13
2018-06-23T06:57:15.863Z,21.43
2018-06-23T06:59:44.305Z,17.57
2018-06-23T07:02:12.913Z,15.00
2018-06-23T07:04:41.411Z,20.17
2018-06-23T07:07:10.065Z,18.63
2018-06-23T07:09:39.021Z,18.20
2018-06-23T07:12:07.862Z,16.70
2018-06-23T07:14:36.602Z,16.70
2018-06-23T07:17:05.398Z,16.80
2018-06-23T07:19:34.071Z,22.57
2018-06-23T07:22:03.027Z,15.27
2018-06-23T07:24:31.598Z,16.73
2018-06-23T07:27:00.483Z,14.17
2018-06-23T07:29:28.952Z,17.33
2018-06-23T07:31:57.629Z,15.43
2018-06-23T07:34:26.214Z,16.80
2018-06-23T07:36:54.920Z,16.80
2018-06-23T07:39:23.539Z,14.30
2018-06-23T07:41:52.374Z,14.70
2018-06-23T07:44:20.919Z,12.90
2018-06-23T07:46:49.499Z,10.17
2018-06-23T07:49:18.405Z,10.13
2018-06-23T07:51:47.213Z,9.50
2018-06-23T07:54:15.940Z,11.30
2018-06-23T07:56:44.757Z,17.20
2018-06-23T07:59:13.589Z,15.70
2018-06-23T08:01:43.309Z,15.87
2018-06-23T08:04:12.323Z,17.77
2018-06-23T08:06:40.906Z,21.33
2018-06-23T08:09:10.082Z,19.67
2018-06-23T08:11:39.163Z,14.30
2018-06-23T08:14:07.842Z,13.30
2018-06-23T08:16:36.643Z,16.13
2018-06-23T08:19:05.801Z,17.33
2018-06-23T08:21:34.358Z,17.27
2018-06-23T08:24:03.458Z,15.00
2018-06-23T08:26:32.209Z,18.30
2018-06-23T08:29:00.699Z,17.40
2018-06-23T08:31:29.313Z,19.10
2018-06-23T08:33:58.021Z,15.37
2018-06-23T08:36:26.814Z,19.03
2018-06-23T08:38:55.450Z,15.93
2018-06-23T08:41:24.355Z,19.50
2018-06-23T08:43:52.936Z,16.93
2018-06-23T08:46:21.634Z,15.03
2018-06-23T08:48:50.529Z,15.47
2018-06-23T08:51:19.545Z,18.73
2018-06-23T08:53:48.109Z,15.17
2018-06-23T08:56:18.210Z,19.93
2018-06-23T08:58:47.068Z,15.33
2018-06-23T09:01:15.609Z,14.67
2018-06-23T09:03:44.584Z,16.77
2018-06-23T09:06:13.585Z,18.27
2018-06-23T09:08:42.461Z,17.27
2018-06-23T09:11:11.648Z,14.90
2018-06-23T09:13:40.458Z,12.83
2018-06-23T09:16:09.200Z,15.73
2018-06-23T09:18:38.302Z,18.50
2018-06-23T09:21:08.256Z,15.53
2018-06-23T09:23:36.809Z,12.53
2018-06-23T09:26:05.593Z,13.53
2018-06-23T09:28:34.154Z,9.83
2018-06-23T09:31:03.147Z,9.37
2018-06-23T09:33:31.820Z,17.20
2018-06-23T09:36:00.784Z,17.80
2018-06-23T09:38:29.659Z,10.40
2018-06-23T09:40:58.257Z,8.43
2018-06-23T09:43:27.077Z,15.03
2018-06-23T09:45:55.860Z,14.57
2018-06-23T09:48:24.556Z,11.33
2018-06-23T09:50:53.330Z,6.33
2018-06-23T09:53:21.956Z,11.33
2018-06-23T09:55:50.554Z,13.60
2018-06-23T09:58:19.428Z,13.17
2018-06-23T10:00:48.166Z,14.00
2018-06-23T10:03:16.881Z,11.07
2018-06-23T10:05:45.604Z,11.67
2018-06-23T10:08:14.359Z,7.33
2018-06-23T10:10:43.073Z,14.63
2018-06-23T10:13:11.774Z,9.67
2018-06-23T10:15:40.765Z,9.80
2018-06-23T10:18:09.409Z,9.93
2018-06-23T10:20:38.042Z,10.93
2018-06-23T10:23:06.653Z,11.33
2018-06-23T10:25:35.570Z,10.53
2018-06-23T10:28:04.395Z,11.80
2018-06-23T10:30:33.295Z,11.77
2018-06-23T10:33:02.078Z,10.27
2018-06-23T10:35:30.655Z,9.70
2018-06-23T10:37:59.278Z,12.43
2018-06-23T10:40:27.790Z,9.30
2018-06-23T10:42:56.536Z,7.97
2018-06-23T10:45:25.233Z,7.10
2018-06-23T10:47:54.083Z,7.47
2018-06-23T10:50:22.748Z,8.07
2018-06-23T10:52:51.154Z,8.23
2018-06-23T10:55:20.190Z,10.40
2018-06-23T10:57:48.823Z,9.80
2018-06-23T11:00:17.311Z,11.03
2018-06-23T11:02:45.849Z,11.60
2018-06-23T11:05:14.617Z,12.57
2018-06-23T11:07:43.362Z,9.47
2018-06-23T11:10:12.131Z,11.90
2018-06-23T11:12:41.092Z,8.63
2018-06-23T11:15:09.715Z,6.70
2018-06-23T11:17:38.408Z,8.00
2018-06-23T11:20:07.263Z,7.43
2018-06-23T11:22:37.972Z,8.43
2018-06-23T11:25:06.687Z,6.47
2018-06-23T11:27:35.187Z,8.07
2018-06-23T11:30:04.377Z,9.57
2018-06-23T11:32:32.591Z,5.73
2018-06-23T11:35:01.243Z,7.33
2018-06-23T11:37:29.834Z,5.60
2018-06-23T11:39:58.541Z,7.40
2018-06-23T11:42:27.179Z,9.63
2018-06-23T11:44:55.859Z,6.27
2018-06-23T11:47:24.388Z,6.00
2018-06-23T11:49:53.409Z,9.57
2018-06-23T11:52:22.464Z,5.83
2018-06-23T11:54:50.977Z,7.13
2018-06-23T11:57:20.052Z,10.17
2018-06-23T11:59:48.874Z,9.10
2018-06-23T12:02:17.415Z,5.10
2018-06-23T12:04:46.255Z,6.47
2018-06-23T12:07:15.104Z,10.63
2018-06-23T12:09:43.755Z,6.30
2018-06-23T12:12:12.407Z,9.43
2018-06-23T12:14:41.134Z,6.67
2018-06-23T12:17:09.694Z,8.53
2018-06-23T12:19:38.775Z,12.17
2018-06-23T12:22:07.564Z,6.03
2018-06-23T12:24:36.459Z,8.87
2018-06-23T12:27:05.065Z,7.43
2018-06-23T12:29:33.723Z,5.27
2018-06-23T12:32:02.268Z,9.77
2018-06-23T12:34:30.892Z,10.33
2018-06-23T12:36:59.580Z,5.80
2018-06-23T12:39:28.255Z,9.60
2018-06-23T12:41:56.957Z,6.60
2018-06-23T12:44:25.548Z,9.63
2018-06-23T12:46:54.562Z,7.13
2018-06-23T12:49:23.321Z,12.73
2018-06-23T12:51:52.082Z,6.17
2018-06-23T12:54:20.679Z,8.27
2018-06-23T12:56:49.423Z,7.50
2018-06-23T12:59:18.448Z,8.63
2018-06-23T13:01:46.975Z,8.07
2018-06-23T13:04:15.618Z,3.70
2018-06-23T13:06:44.227Z,7.70
2018-06-23T13:09:13.058Z,9.23
2018-06-23T13:11:41.686Z,8.47
2018-06-23T13:14:10.306Z,7.37
2018-06-23T13:16:38.807Z,9.07
2018-06-23T13:19:07.377Z,7.13
2018-06-23T13:21:35.980Z,5.70
2018-06-23T13:24:04.981Z,5.73
2018-06-23T13:26:33.653Z,7.70
2018-06-23T13:29:02.259Z,10.50
2018-06-23T13:31:30.787Z,5.80
2018-06-23T13:33:59.581Z,5.90
2018-06-23T13:36:27.808Z,5.47
2018-06-23T13:38:56.759Z,5.00
2018-06-23T13:41:25.803Z,6.93
2018-06-23T13:43:54.452Z,8.03
2018-06-23T13:46:23.140Z,8.50
2018-06-23T13:48:52.151Z,8.13
2018-06-23T13:51:20.701Z,9.93
2018-06-23T13:53:49.896Z,5.97
2018-06-23T13:56:18.629Z,4.47
2018-06-23T13:58:47.262Z,7.57
2018-06-23T14:01:16.185Z,8.43
2018-06-23T14:03:44.829Z,6.60
2018-06-23T14:06:13.421Z,7.43
2018-06-23T14:08:42.332Z,6.40
2018-06-23T14:11:11.006Z,8.30
2018-06-23T14:13:39.675Z,5.33
2018-06-23T14:16:08.713Z,5.97
2018-06-23T14:18:37.431Z,6.53
2018-06-23T14:21:06.174Z,7.27
2018-06-23T14:23:34.916Z,8.20
2018-06-23T14:26:04.011Z,9.80
2018-06-23T14:28:32.688Z,4.72
2018-06-23T14:31:01.244Z,5.95
2018-06-23T14:33:30.183Z,7.28
2018-06-23T14:35:58.734Z,5.00
2018-06-23T14:38:27.434Z,4.62
2018-06-23T14:40:56.415Z,5.22
2018-06-23T14:43:24.926Z,7.15
2018-06-23T14:45:53.838Z,5.28
2018-06-23T14:48:22.674Z,5.05
2018-06-23T14:50:51.480Z,4.42
2018-06-23T14:53:20.079Z,5.58
2018-06-23T14:55:48.633Z,4.87
2018-06-23T14:58:17.347Z,5.10
2018-06-23T15:00:46.070Z,4.15
2018-06-23T15:03:15.145Z,5.75
2018-06-23T15:05:43.811Z,3.47
2018-06-23T15:08:17.747Z,3.95
2018-06-23T15:10:57.628Z,3.70
2018-06-23T15:13:26.469Z,4.00
2018-06-23T15:15:55.260Z,4.83
2018-06-23T15:18:23.936Z,4.22
2018-06-23T15:20:52.666Z,5.35
2018-06-23T15:23:21.228Z,5.80
2018-06-23T15:25:49.745Z,4.67
2018-06-23T15:28:18.377Z,4.55
2018-06-23T15:30:47.355Z,5.92
2018-06-23T15:33:15.922Z,3.72
2018-06-23T15:35:44.453Z,3.60
2018-06-23T15:38:13.096Z,4.05
2018-06-23T15:40:41.597Z,3.20
2018-06-23T15:43:10.399Z,5.60
2018-06-23T15:45:38.907Z,6.87
2018-06-23T15:48:07.439Z,3.72
2018-06-23T15:50:36.184Z,4.40
2018-06-23T15:53:04.798Z,3.87
2018-06-23T15:55:33.504Z,3.52
2018-06-23T15:58:02.397Z,3.40
2018-06-23T16:00:31.380Z,4.42
2018-06-23T16:02:59.972Z,3.33
2018-06-23T16:05:28.528Z,5.17
2018-06-23T16:07:57.083Z,4.30
2018-06-23T16:10:26.441Z,4.33
2018-06-23T16:12:55.860Z,3.80
2018-06-23T16:15:24.646Z,4.75
2018-06-23T16:17:53.575Z,6.65
2018-06-23T16:20:22.181Z,6.10
2018-06-23T16:22:50.847Z,3.35
2018-06-23T16:25:19.384Z,3.50
2018-06-23T16:27:47.891Z,6.80
2018-06-23T16:30:16.741Z,5.57
2018-06-23T16:32:45.300Z,5.77
2018-06-23T16:35:13.828Z,4.93
2018-06-23T16:37:42.215Z,6.77
2018-06-23T16:40:10.987Z,5.47
2018-06-23T16:42:39.743Z,4.00
2018-06-23T16:45:08.662Z,4.53
2018-06-23T16:47:37.212Z,5.87
2018-06-23T16:50:06.023Z,6.10
2018-06-23T16:52:34.939Z,3.97
2018-06-23T16:55:03.504Z,4.23
2018-06-23T16:57:32.343Z,5.10
2018-06-23T17:00:00.941Z,5.13
2018-06-23T17:02:29.789Z,4.57
2018-06-23T17:04:58.660Z,6.37
2018-06-23T17:07:27.237Z,4.93
2018-06-23T17:09:55.914Z,5.67
2018-06-23T17:12:24.719Z,5.93
2018-06-23T17:14:53.510Z,3.97
2018-06-23T17:17:22.227Z,5.00
2018-06-23T17:19:50.817Z,6.60
2018-06-23T17:22:19.334Z,5.33
2018-06-23T17:24:48.199Z,6.07
2018-06-23T17:27:16.855Z,7.73
2018-06-23T17:29:45.515Z,6.90
2018-06-23T17:32:14.481Z,5.83
2018-06-23T17:34:43.277Z,4.83
2018-06-23T17:37:12.095Z,4.57
2018-06-23T17:39:41.600Z,6.30
2018-06-23T17:42:10.572Z,4.63
2018-06-23T17:44:39.152Z,4.17
2018-06-23T17:47:07.920Z,5.10
2018-06-23T17:49:36.592Z,5.00
2018-06-23T17:52:05.286Z,3.97
2018-06-23T17:54:33.650Z,3.30
2018-06-23T17:57:02.660Z,2.17
2018-06-23T17:59:31.189Z,4.63
2018-06-23T18:01:59.823Z,5.87
2018-06-23T18:04:28.254Z,5.13
2018-06-23T18:06:57.286Z,4.53
2018-06-23T18:09:25.952Z,5.30
2018-06-23T18:11:54.618Z,6.13
2018-06-23T18:14:23.265Z,6.37
2018-06-23T18:16:52.081Z,3.53
2018-06-23T18:19:20.795Z,3.53
2018-06-23T18:21:49.826Z,5.00
2018-06-23T18:24:18.829Z,3.90
2018-06-23T18:26:47.336Z,6.63
2018-06-23T18:29:16.040Z,4.27
2018-06-23T18:31:44.843Z,4.63
2018-06-23T18:34:13.527Z,3.77
2018-06-23T18:36:42.300Z,3.80
2018-06-23T18:39:11.765Z,5.07
2018-06-23T18:41:40.350Z,3.87
2018-06-23T18:44:09.139Z,4.60
2018-06-23T18:46:37.799Z,5.80
2018-06-23T18:49:06.406Z,2.57
2018-06-23T18:51:34.944Z,5.63
2018-06-23T18:54:03.503Z,5.40
2018-06-23T18:56:32.115Z,6.33
2018-06-23T18:59:00.812Z,3.43
2018-06-23T19:01:29.360Z,4.20
2018-06-23T19:03:57.971Z,3.90
2018-06-23T19:06:26.564Z,4.40
2018-06-23T19:08:55.472Z,4.23
2018-06-23T19:11:24.054Z,4.57
2018-06-23T19:13:52.897Z,6.17
2018-06-23T19:16:21.455Z,3.80
2018-06-23T19:18:50.111Z,7.43
2018-06-23T19:21:18.594Z,7.23
2018-06-23T19:23:47.492Z,6.53
2018-06-23T19:26:16.158Z,3.17
2018-06-23T19:28:44.743Z,4.43
2018-06-23T19:31:13.612Z,4.47
2018-06-23T19:33:42.327Z,4.70
2018-06-23T19:36:11.132Z,3.87
2018-06-23T19:38:39.831Z,5.30
2018-06-23T19:41:23.529Z,4.80
2018-06-23T19:43:52.296Z,6.50
2018-06-23T19:46:21.117Z,4.37
2018-06-23T19:48:50.055Z,5.13
2018-06-23T19:51:18.689Z,5.40
2018-06-23T19:53:47.836Z,5.17
2018-06-23T19:56:16.330Z,4.87
2018-06-23T19:58:44.994Z,3.80
2018-06-23T20:01:13.560Z,5.30
2018-06-23T20:03:42.286Z,5.43
2018-06-23T20:06:11.215Z,2.83
2018-06-23T20:08:39.997Z,3.87
2018-06-23T20:11:08.585Z,7.57
2018-06-23T20:13:37.411Z,3.77
2018-06-23T20:16:06.138Z,4.20
2018-06-23T20:18:34.877Z,5.50
2018-06-23T20:21:03.704Z,4.83
2018-06-23T20:23:32.544Z,5.23
2018-06-23T20:26:01.198Z,3.83
2018-06-23T20:28:29.744Z,4.73
2018-06-23T20:30:58.373Z,6.97
2018-06-23T20:33:27.248Z,8.30
2018-06-23T20:35:55.479Z,5.63
2018-06-23T20:38:24.245Z,4.33
2018-06-23T20:40:52.872Z,5.00
2018-06-23T20:43:21.406Z,4.87
2018-06-23T20:45:50.202Z,3.63
2018-06-23T20:48:18.825Z,5.53
2018-06-23T20:50:47.591Z,5.20
2018-06-23T20:53:16.420Z,9.50
2018-06-23T20:55:44.927Z,5.77
2018-06-23T20:58:14.021Z,6.73
2018-06-23T21:00:42.748Z,6.07
2018-06-23T21:03:11.520Z,7.67
2018-06-23T21:05:40.078Z,5.97
2018-06-23T21:08:08.823Z,5.13
2018-06-23T21:10:41.110Z,4.63
2018-06-23T21:13:10.127Z,4.20
2018-06-23T21:15:38.716Z,4.60
2018-06-23T21:18:07.585Z,8.73
2018-06-23T21:20:36.347Z,6.60
2018-06-23T21:23:05.053Z,6.10
2018-06-23T21:25:33.998Z,4.17
2018-06-23T21:28:02.717Z,4.07
2018-06-23T21:30:31.286Z,3.43
2018-06-23T21:33:00.014Z,5.50
2018-06-23T21:35:28.860Z,6.33
2018-06-23T21:37:57.381Z,5.87
2018-06-23T21:40:26.013Z,6.20
2018-06-23T21:42:54.651Z,9.07
2018-06-23T21:45:23.496Z,8.20
2018-06-23T21:47:52.081Z,4.93
2018-06-23T21:50:26.118Z,4.90
2018-06-23T21:52:54.927Z,4.50
2018-06-23T21:55:23.682Z,5.97
2018-06-23T21:57:52.400Z,5.07
2018-06-23T22:00:40.806Z,9.43
2018-06-23T22:03:11.771Z,8.27
2018-06-23T22:05:40.299Z,6.20
2018-06-23T22:08:09.644Z,7.60
2018-06-23T22:10:38.411Z,5.87
2018-06-23T22:13:07.247Z,4.23
2018-06-23T22:15:35.803Z,7.53
2018-06-23T22:18:04.577Z,6.40
2018-06-23T22:20:33.094Z,6.63
2018-06-23T22:23:01.628Z,6.47
2018-06-23T22:25:30.349Z,5.10
2018-06-23T22:27:59.095Z,8.03
2018-06-23T22:30:27.839Z,4.93
2018-06-23T22:32:56.587Z,7.20
2018-06-23T22:35:25.480Z,5.13
2018-06-23T22:37:54.335Z,5.83
2018-06-23T22:40:22.859Z,6.07
2018-06-23T22:42:51.057Z,4.13
2018-06-23T22:45:19.815Z,6.20
2018-06-23T22:47:48.364Z,8.53
2018-06-23T22:50:16.877Z,6.57
2018-06-23T22:52:45.438Z,5.57
2018-06-23T22:55:14.494Z,5.03
2018-06-23T22:57:43.053Z,9.03
2018-06-23T23:00:13.568Z,7.80
2018-06-23T23:02:43.342Z,3.43
2018-06-23T23:05:12.100Z,5.50
2018-06-23T23:07:41.487Z,7.30
2018-06-23T23:10:10.861Z,7.13
2018-06-23T23:12:39.756Z,4.70
2018-06-23T23:15:08.246Z,6.83
2018-06-23T23:17:36.747Z,5.03
2018-06-23T23:20:05.915Z,6.63
2018-06-23T23:22:34.520Z,6.40
2018-06-23T23:25:03.217Z,5.23
2018-06-23T23:27:31.704Z,7.73
2018-06-23T23:30:00.263Z,7.80
2018-06-23T23:32:28.765Z,5.67
2018-06-23T23:34:57.284Z,4.63
2018-06-23T23:37:26.052Z,4.70
2018-06-23T23:39:54.559Z,6.97
2018-06-23T23:42:23.049Z,3.10
2018-06-23T23:44:51.519Z,5.03
2018-06-23T23:47:20.076Z,5.73
2018-06-23T23:49:48.577Z,4.13
2018-06-23T23:52:17.387Z,5.47
2018-06-23T23:54:46.546Z,7.97
2018-06-23T23:57:15.028Z,5.83
2018-06-23T23:59:43.724Z,5.50
