createdAt,value
2017-10-09T00:00:34.169Z,87.00
2017-10-09T00:01:34.088Z,86.80
2017-10-09T00:02:34.009Z,86.71
2017-10-09T00:03:33.923Z,86.61
2017-10-09T00:04:33.845Z,86.52
2017-10-09T00:05:33.773Z,86.43
2017-10-09T00:06:33.690Z,86.43
2017-10-09T00:07:33.592Z,86.61
2017-10-09T00:08:33.516Z,87.09
2017-10-09T00:09:33.435Z,87.86
2017-10-09T00:10:33.348Z,87.09
2017-10-09T00:11:33.265Z,87.09
2017-10-09T00:12:33.182Z,86.90
2017-10-09T00:13:33.102Z,87.57
2017-10-09T00:14:33.021Z,87.66
2017-10-09T00:15:32.939Z,86.90
2017-10-09T00:16:32.856Z,87.29
2017-10-09T00:17:32.772Z,87.38
2017-10-09T00:18:32.705Z,87.76
2017-10-09T00:19:32.608Z,87.57
2017-10-09T00:20:32.543Z,87.29
2017-10-09T00:21:32.450Z,87.09
2017-10-09T00:22:32.362Z,87.00
2017-10-09T00:23:32.275Z,87.00
2017-10-09T00:24:32.198Z,87.09
2017-10-09T00:25:32.122Z,87.29
2017-10-09T00:26:32.033Z,87.09
2017-10-09T00:27:31.954Z,87.29
2017-10-09T00:28:31.872Z,86.90
2017-10-09T00:29:31.787Z,86.90
2017-10-09T00:30:31.713Z,86.61
2017-10-09T00:31:31.624Z,87.00
2017-10-09T00:32:31.539Z,86.90
2017-10-09T00:33:31.461Z,87.29
2017-10-09T00:34:31.376Z,87.29
2017-10-09T00:35:31.295Z,87.38
2017-10-09T00:36:31.214Z,86.90
2017-10-09T00:37:31.128Z,86.61
2017-10-09T00:38:31.047Z,87.00
2017-10-09T00:39:30.973Z,87.19
2017-10-09T00:40:30.887Z,87.09
2017-10-09T00:41:30.801Z,87.09
2017-10-09T00:42:30.719Z,86.90
2017-10-09T00:43:30.659Z,86.90
2017-10-09T00:44:30.556Z,87.29
2017-10-09T00:45:30.471Z,86.80
2017-10-09T00:46:30.411Z,87.09
2017-10-09T00:47:30.310Z,87.00
2017-10-09T00:48:30.230Z,86.90
2017-10-09T00:49:30.155Z,86.80
2017-10-09T00:50:30.071Z,87.19
2017-10-09T00:51:29.987Z,86.90
2017-10-09T00:52:29.926Z,86.43
2017-10-09T00:53:29.824Z,85.85
2017-10-09T00:54:29.743Z,85.57
2017-10-09T00:55:29.671Z,85.57
2017-10-09T00:56:29.581Z,86.04
2017-10-09T00:57:29.499Z,86.90
2017-10-09T00:58:29.411Z,85.85
2017-10-09T00:59:29.329Z,86.43
2017-10-09T01:00:29.260Z,85.75
2017-10-09T01:01:29.182Z,85.94
2017-10-09T01:02:29.090Z,85.57
2017-10-09T01:03:29.004Z,86.04
2017-10-09T01:04:28.934Z,86.61
2017-10-09T01:05:28.839Z,86.43
2017-10-09T01:06:28.758Z,86.33
2017-10-09T01:07:28.678Z,86.04
2017-10-09T01:08:28.594Z,86.71
2017-10-09T01:09:28.510Z,86.52
2017-10-09T01:10:28.427Z,86.71
2017-10-09T01:11:28.347Z,86.52
2017-10-09T01:12:28.272Z,86.90
2017-10-09T01:13:28.182Z,87.19
2017-10-09T01:14:28.101Z,87.19
2017-10-09T01:15:28.019Z,86.90
2017-10-09T01:16:27.935Z,87.19
2017-10-09T01:17:27.854Z,86.14
2017-10-09T01:18:27.773Z,86.80
2017-10-09T01:19:27.692Z,86.90
2017-10-09T01:20:27.608Z,87.00
2017-10-09T01:21:27.526Z,87.66
2017-10-09T01:22:27.442Z,87.19
2017-10-09T01:23:27.362Z,87.66
2017-10-09T01:24:27.274Z,87.38
2017-10-09T01:25:27.196Z,87.48
2017-10-09T01:26:27.118Z,87.19
2017-10-09T01:27:27.033Z,86.80
2017-10-09T01:28:26.951Z,87.48
2017-10-09T01:29:26.868Z,86.80
2017-10-09T01:30:26.788Z,86.90
2017-10-09T01:31:26.705Z,87.19
2017-10-09T01:32:26.631Z,87.00
2017-10-09T01:33:26.547Z,86.90
2017-10-09T01:34:26.471Z,86.52
2017-10-09T01:35:26.380Z,87.00
2017-10-09T01:36:26.295Z,87.29
2017-10-09T01:37:26.213Z,87.19
2017-10-09T01:38:26.134Z,87.66
2017-10-09T01:39:26.050Z,87.95
2017-10-09T01:40:25.969Z,87.19
2017-10-09T01:41:25.884Z,87.09
2017-10-09T01:42:25.805Z,87.48
2017-10-09T01:43:25.735Z,87.48
2017-10-09T01:44:25.636Z,87.38
2017-10-09T01:45:25.558Z,87.66
2017-10-09T01:46:25.473Z,87.38
2017-10-09T01:47:25.392Z,87.57
2017-10-09T01:48:25.311Z,88.10
2017-10-09T01:49:25.235Z,88.43
2017-10-09T01:50:25.149Z,88.15
2017-10-09T01:51:25.064Z,87.76
2017-10-09T01:52:24.983Z,87.91
2017-10-09T01:53:24.896Z,88.15
2017-10-09T01:54:24.818Z,88.34
2017-10-09T01:55:24.732Z,87.86
2017-10-09T01:56:24.651Z,88.15
2017-10-09T01:57:24.570Z,88.24
2017-10-09T01:58:24.492Z,87.66
2017-10-09T01:59:24.407Z,87.62
2017-10-09T02:00:24.332Z,87.95
2017-10-09T02:01:24.240Z,88.20
2017-10-09T02:02:24.170Z,88.15
2017-10-09T02:03:24.077Z,88.15
2017-10-09T02:04:23.998Z,87.38
2017-10-09T02:05:23.910Z,87.66
2017-10-09T02:06:23.834Z,87.38
2017-10-09T02:07:23.750Z,87.72
2017-10-09T02:08:23.671Z,87.66
2017-10-09T02:09:23.585Z,87.76
2017-10-09T02:10:23.501Z,88.05
2017-10-09T02:11:23.419Z,87.48
2017-10-09T02:12:23.343Z,88.05
2017-10-09T02:13:23.255Z,87.86
2017-10-09T02:14:23.172Z,87.76
2017-10-09T02:15:23.091Z,88.05
2017-10-09T02:16:23.009Z,88.34
2017-10-09T02:17:22.926Z,88.24
2017-10-09T02:18:22.842Z,88.34
2017-10-09T02:19:22.769Z,88.43
2017-10-09T02:20:22.683Z,88.43
2017-10-09T02:21:22.603Z,88.53
2017-10-09T02:22:22.521Z,88.43
2017-10-09T02:23:22.436Z,88.43
2017-10-09T02:24:22.363Z,88.43
2017-10-09T02:25:22.272Z,88.81
2017-10-09T02:26:22.197Z,88.43
2017-10-09T02:27:22.136Z,88.43
2017-10-09T02:28:22.027Z,87.86
2017-10-09T02:29:21.950Z,88.53
2017-10-09T02:30:21.861Z,88.53
2017-10-09T02:31:21.778Z,88.53
2017-10-09T02:32:22.685Z,88.62
2017-10-09T02:33:21.618Z,88.43
2017-10-09T02:34:21.539Z,88.34
2017-10-09T02:35:21.447Z,88.62
2017-10-09T02:36:21.370Z,88.43
2017-10-09T02:37:21.291Z,88.34
2017-10-09T02:38:21.211Z,88.05
2017-10-09T02:39:21.123Z,88.81
2017-10-09T02:40:21.040Z,88.43
2017-10-09T02:41:20.960Z,88.24
2017-10-09T02:42:20.875Z,89.10
2017-10-09T02:43:20.797Z,89.67
2017-10-09T02:44:20.709Z,89.01
2017-10-09T02:45:20.631Z,89.48
2017-10-09T02:46:20.571Z,89.39
2017-10-09T02:47:20.489Z,88.91
2017-10-09T02:48:20.394Z,88.91
2017-10-09T02:49:20.299Z,89.58
2017-10-09T02:50:20.220Z,89.20
2017-10-09T02:51:20.148Z,89.01
2017-10-09T02:52:20.062Z,88.81
2017-10-09T02:53:19.976Z,88.91
2017-10-09T02:54:19.886Z,89.01
2017-10-09T02:55:19.807Z,89.01
2017-10-09T02:56:19.738Z,89.29
2017-10-09T02:57:19.645Z,88.72
2017-10-09T02:58:19.561Z,89.39
2017-10-09T02:59:19.521Z,89.58
2017-10-09T03:00:19.398Z,89.58
2017-10-09T03:01:19.316Z,88.81
2017-10-09T03:02:19.239Z,88.72
2017-10-09T03:03:19.154Z,88.43
2017-10-09T03:04:19.079Z,88.62
2017-10-09T03:05:18.991Z,88.53
2017-10-09T03:06:18.915Z,89.39
2017-10-09T03:07:18.824Z,88.81
2017-10-09T03:08:18.745Z,88.62
2017-10-09T03:09:18.668Z,89.58
2017-10-09T03:10:18.582Z,88.91
2017-10-09T03:11:18.497Z,88.91
2017-10-09T03:12:18.416Z,88.72
2017-10-09T03:13:18.343Z,88.72
2017-10-09T03:14:18.281Z,88.24
2017-10-09T03:15:20.592Z,88.24
2017-10-09T03:16:18.086Z,88.15
2017-10-09T03:17:18.004Z,88.43
2017-10-09T03:18:17.924Z,88.72
2017-10-09T03:19:17.848Z,88.43
2017-10-09T03:20:17.758Z,88.24
2017-10-09T03:21:17.681Z,88.72
2017-10-09T03:22:17.615Z,89.01
2017-10-09T03:23:17.513Z,88.24
2017-10-09T03:24:17.437Z,88.81
2017-10-09T03:25:17.348Z,89.58
2017-10-09T03:26:17.267Z,88.81
2017-10-09T03:27:17.189Z,88.05
2017-10-09T03:28:17.106Z,88.34
2017-10-09T03:29:17.024Z,88.34
2017-10-09T03:30:16.943Z,88.24
2017-10-09T03:31:16.856Z,88.81
2017-10-09T03:32:16.776Z,88.34
2017-10-09T03:33:16.693Z,88.43
2017-10-09T03:34:16.619Z,88.72
2017-10-09T03:35:16.527Z,88.53
2017-10-09T03:36:16.450Z,88.05
2017-10-09T03:37:16.366Z,88.34
2017-10-09T03:38:16.285Z,88.34
2017-10-09T03:39:16.194Z,88.43
2017-10-09T03:40:16.116Z,88.62
2017-10-09T03:41:16.092Z,88.24
2017-10-09T03:42:15.962Z,88.34
2017-10-09T03:43:15.871Z,88.34
2017-10-09T03:44:15.790Z,89.58
2017-10-09T03:45:15.712Z,88.81
2017-10-09T03:46:15.622Z,88.15
2017-10-09T03:47:15.545Z,88.34
2017-10-09T03:48:15.458Z,88.24
2017-10-09T03:49:15.396Z,89.29
2017-10-09T03:50:15.298Z,89.77
2017-10-09T03:51:15.221Z,88.62
2017-10-09T03:52:15.136Z,88.81
2017-10-09T03:53:15.051Z,88.34
2017-10-09T03:54:14.970Z,88.72
2017-10-09T03:55:14.915Z,88.91
2017-10-09T03:56:14.808Z,88.24
2017-10-09T03:57:14.724Z,88.72
2017-10-09T03:58:14.658Z,89.39
2017-10-09T03:59:14.556Z,89.29
2017-10-09T04:00:14.476Z,89.39
2017-10-09T04:01:14.402Z,89.58
2017-10-09T04:02:14.322Z,88.24
2017-10-09T04:03:14.229Z,88.53
2017-10-09T04:04:14.155Z,88.81
2017-10-09T04:05:14.066Z,88.62
2017-10-09T04:06:13.987Z,89.20
2017-10-09T04:07:13.904Z,89.10
2017-10-09T04:08:13.819Z,89.20
2017-10-09T04:09:13.769Z,89.29
2017-10-09T04:10:13.661Z,89.29
2017-10-09T04:11:13.574Z,89.29
2017-10-09T04:12:13.498Z,89.20
2017-10-09T04:13:13.416Z,88.72
2017-10-09T04:14:13.329Z,89.01
2017-10-09T04:15:13.250Z,88.72
2017-10-09T04:16:13.165Z,88.72
2017-10-09T04:17:13.096Z,89.20
2017-10-09T04:18:13.003Z,89.20
2017-10-09T04:19:12.917Z,88.72
2017-10-09T04:20:12.839Z,88.81
2017-10-09T04:21:12.753Z,88.81
2017-10-09T04:22:12.675Z,89.39
2017-10-09T04:23:12.588Z,88.81
2017-10-09T04:24:12.521Z,88.62
2017-10-09T04:25:12.443Z,89.39
2017-10-09T04:26:12.352Z,89.01
2017-10-09T04:27:12.260Z,89.20
2017-10-09T04:28:12.184Z,89.20
2017-10-09T04:29:12.100Z,89.29
2017-10-09T04:30:12.014Z,88.81
2017-10-09T04:31:11.935Z,89.10
2017-10-09T04:32:11.855Z,89.20
2017-10-09T04:33:11.769Z,89.96
2017-10-09T04:34:11.685Z,89.48
2017-10-09T04:35:11.612Z,89.48
2017-10-09T04:36:11.525Z,89.29
2017-10-09T04:37:11.448Z,89.48
2017-10-09T04:38:11.358Z,89.29
2017-10-09T04:39:11.283Z,88.91
2017-10-09T04:40:11.205Z,89.48
2017-10-09T04:41:11.123Z,89.10
2017-10-09T04:42:11.031Z,89.58
2017-10-09T04:43:10.950Z,89.20
2017-10-09T04:44:10.871Z,89.29
2017-10-09T04:45:10.784Z,88.91
2017-10-09T04:46:10.702Z,88.62
2017-10-09T04:47:10.623Z,88.24
2017-10-09T04:48:10.550Z,88.34
2017-10-09T04:49:10.454Z,88.20
2017-10-09T04:50:10.368Z,88.34
2017-10-09T04:51:10.284Z,88.01
2017-10-09T04:52:10.205Z,88.34
2017-10-09T04:53:10.126Z,88.43
2017-10-09T04:54:10.046Z,88.53
2017-10-09T04:55:09.959Z,88.34
2017-10-09T04:56:09.877Z,88.62
2017-10-09T04:57:09.805Z,88.72
2017-10-09T04:58:09.718Z,88.34
2017-10-09T04:59:09.633Z,88.62
2017-10-09T05:00:09.557Z,88.62
2017-10-09T05:01:09.472Z,88.05
2017-10-09T05:02:09.393Z,89.58
2017-10-09T05:03:09.307Z,88.72
2017-10-09T05:04:09.222Z,88.34
2017-10-09T05:05:09.141Z,88.62
2017-10-09T05:06:09.059Z,88.05
2017-10-09T05:07:08.971Z,88.72
2017-10-09T05:08:08.901Z,88.24
2017-10-09T05:09:08.810Z,88.24
2017-10-09T05:10:08.735Z,87.34
2017-10-09T05:11:08.648Z,86.71
2017-10-09T05:12:08.577Z,85.94
2017-10-09T05:13:08.485Z,86.61
2017-10-09T05:14:08.398Z,86.33
2017-10-09T05:15:08.318Z,86.71
2017-10-09T05:16:08.243Z,87.09
2017-10-09T05:17:08.164Z,87.09
2017-10-09T05:18:08.079Z,87.09
2017-10-09T05:19:07.986Z,87.66
2017-10-09T05:20:07.906Z,87.48
2017-10-09T05:21:07.823Z,87.38
2017-10-09T05:22:07.745Z,88.10
2017-10-09T05:23:07.660Z,88.34
2017-10-09T05:24:07.577Z,88.24
2017-10-09T05:25:07.492Z,88.34
2017-10-09T05:26:07.408Z,88.58
2017-10-09T05:27:07.334Z,88.20
2017-10-09T05:28:07.249Z,88.53
2017-10-09T05:29:07.173Z,87.82
2017-10-09T05:30:07.089Z,88.10
2017-10-09T05:31:07.020Z,88.20
2017-10-09T05:32:06.927Z,88.01
2017-10-09T05:33:06.837Z,88.05
2017-10-09T05:34:06.755Z,87.86
2017-10-09T05:35:06.680Z,88.05
2017-10-09T05:36:06.598Z,87.76
2017-10-09T05:37:06.510Z,88.10
2017-10-09T05:38:06.431Z,88.05
2017-10-09T05:39:06.349Z,87.95
2017-10-09T05:40:06.267Z,88.05
2017-10-09T05:41:06.179Z,88.15
2017-10-09T05:42:06.102Z,88.05
2017-10-09T05:43:06.012Z,88.24
2017-10-09T05:44:05.930Z,88.20
2017-10-09T05:45:05.851Z,88.43
2017-10-09T05:46:05.768Z,87.86
2017-10-09T05:47:05.694Z,87.09
2017-10-09T05:48:05.612Z,87.00
2017-10-09T05:49:05.523Z,87.62
2017-10-09T05:50:05.440Z,87.53
2017-10-09T05:51:05.361Z,87.15
2017-10-09T05:52:05.273Z,88.01
2017-10-09T05:53:05.204Z,88.20
2017-10-09T05:54:05.115Z,88.48
2017-10-09T05:55:05.031Z,87.38
2017-10-09T05:56:04.956Z,87.57
2017-10-09T05:57:04.866Z,87.29
2017-10-09T05:58:04.784Z,87.43
2017-10-09T05:59:04.714Z,86.80
2017-10-09T06:00:04.615Z,87.15
2017-10-09T06:01:04.534Z,87.15
2017-10-09T06:02:04.461Z,87.15
2017-10-09T06:03:04.374Z,87.48
2017-10-09T06:04:04.287Z,87.19
2017-10-09T06:05:04.212Z,87.62
2017-10-09T06:06:04.121Z,87.15
2017-10-09T06:07:04.040Z,87.15
2017-10-09T06:08:03.960Z,87.09
2017-10-09T06:09:03.884Z,87.62
2017-10-09T06:10:03.790Z,87.34
2017-10-09T06:11:03.719Z,87.24
2017-10-09T06:12:03.626Z,87.57
2017-10-09T06:13:03.549Z,87.05
2017-10-09T06:14:03.467Z,87.34
2017-10-09T06:15:03.386Z,87.19
2017-10-09T06:16:03.316Z,87.66
2017-10-09T06:17:03.219Z,86.80
2017-10-09T06:18:03.151Z,87.09
2017-10-09T06:19:03.057Z,86.80
2017-10-09T06:20:02.975Z,86.71
2017-10-09T06:21:02.888Z,87.05
2017-10-09T06:22:02.807Z,87.19
2017-10-09T06:23:02.725Z,86.61
2017-10-09T06:24:02.649Z,85.75
2017-10-09T06:25:02.561Z,85.66
2017-10-09T06:26:02.479Z,85.71
2017-10-09T06:27:02.397Z,85.85
2017-10-09T06:28:02.314Z,86.71
2017-10-09T06:29:02.233Z,86.47
2017-10-09T06:30:02.150Z,86.61
2017-10-09T06:31:02.066Z,86.90
2017-10-09T06:32:02.023Z,86.86
2017-10-09T06:33:01.920Z,87.19
2017-10-09T06:34:01.830Z,86.76
2017-10-09T06:35:01.735Z,87.00
2017-10-09T06:36:01.657Z,86.86
2017-10-09T06:37:01.581Z,87.15
2017-10-09T06:38:01.496Z,87.48
2017-10-09T06:39:01.412Z,87.05
2017-10-09T06:40:01.326Z,87.05
2017-10-09T06:41:01.245Z,87.05
2017-10-09T06:42:01.164Z,86.57
2017-10-09T06:43:01.085Z,86.57
2017-10-09T06:44:00.997Z,86.57
2017-10-09T06:45:00.914Z,86.57
2017-10-09T06:46:00.839Z,86.38
2017-10-09T06:47:00.747Z,86.57
2017-10-09T06:48:00.674Z,86.47
2017-10-09T06:49:00.588Z,86.29
2017-10-09T06:50:00.508Z,86.52
2017-10-09T06:51:00.425Z,86.96
2017-10-09T06:52:00.340Z,86.80
2017-10-09T06:53:00.255Z,87.00
2017-10-09T06:54:00.179Z,87.34
2017-10-09T06:55:00.089Z,87.72
2017-10-09T06:56:00.024Z,88.34
2017-10-09T06:56:59.926Z,88.15
2017-10-09T06:57:59.849Z,88.24
2017-10-09T06:58:59.765Z,88.43
2017-10-09T06:59:59.679Z,88.29
2017-10-09T07:00:59.600Z,88.20
2017-10-09T07:01:59.519Z,88.20
2017-10-09T07:02:59.437Z,87.34
2017-10-09T07:03:59.351Z,86.90
2017-10-09T07:04:59.268Z,86.43
2017-10-09T07:05:59.191Z,86.61
2017-10-09T07:06:59.104Z,86.43
2017-10-09T07:07:59.029Z,86.80
2017-10-09T07:08:58.937Z,86.90
2017-10-09T07:09:58.858Z,87.57
2017-10-09T07:10:58.776Z,87.09
2017-10-09T07:11:58.695Z,87.29
2017-10-09T07:12:58.612Z,87.09
2017-10-09T07:13:58.529Z,87.05
2017-10-09T07:14:58.444Z,87.29
2017-10-09T07:15:58.365Z,87.00
2017-10-09T07:16:58.281Z,87.53
2017-10-09T07:17:58.206Z,87.34
2017-10-09T07:18:58.114Z,87.62
2017-10-09T07:19:58.041Z,86.86
2017-10-09T07:20:57.959Z,86.52
2017-10-09T07:21:57.876Z,85.94
2017-10-09T07:22:57.800Z,86.71
2017-10-09T07:23:57.715Z,86.61
2017-10-09T07:24:57.622Z,86.38
2017-10-09T07:25:57.545Z,86.43
2017-10-09T07:26:57.472Z,86.23
2017-10-09T07:27:57.375Z,86.52
2017-10-09T07:28:57.309Z,86.47
2017-10-09T07:29:57.216Z,86.43
2017-10-09T07:30:57.132Z,86.52
2017-10-09T07:31:57.048Z,86.61
2017-10-09T07:32:56.970Z,86.90
2017-10-09T07:33:56.917Z,86.90
2017-10-09T07:34:56.803Z,85.94
2017-10-09T07:35:56.721Z,86.14
2017-10-09T07:36:56.638Z,86.04
2017-10-09T07:37:56.562Z,86.14
2017-10-09T07:38:56.473Z,85.28
2017-10-09T07:39:56.389Z,85.28
2017-10-09T07:40:56.307Z,85.28
2017-10-09T07:41:56.227Z,85.28
2017-10-09T07:42:56.145Z,85.28
2017-10-09T07:43:56.064Z,85.09
2017-10-09T07:44:55.988Z,84.70
2017-10-09T07:45:55.900Z,84.89
2017-10-09T07:46:55.818Z,84.89
2017-10-09T07:47:55.734Z,84.52
2017-10-09T07:48:55.655Z,84.52
2017-10-09T07:49:55.572Z,84.80
2017-10-09T07:50:55.493Z,84.70
2017-10-09T07:51:55.424Z,84.23
2017-10-09T07:52:55.326Z,84.03
2017-10-09T07:53:55.252Z,84.03
2017-10-09T07:54:55.161Z,84.23
2017-10-09T07:55:55.091Z,84.32
2017-10-09T07:56:55.001Z,84.32
2017-10-09T07:57:54.918Z,83.84
2017-10-09T07:58:54.838Z,83.89
2017-10-09T07:59:54.759Z,83.89
2017-10-09T08:00:54.675Z,83.12
2017-10-09T08:01:54.597Z,83.79
2017-10-09T08:02:54.510Z,83.12
2017-10-09T08:03:54.438Z,82.83
2017-10-09T08:04:54.350Z,82.31
2017-10-09T08:05:54.271Z,83.31
2017-10-09T08:06:54.192Z,82.74
2017-10-09T08:07:54.103Z,82.83
2017-10-09T08:08:54.028Z,82.93
2017-10-09T08:09:53.946Z,82.54
2017-10-09T08:10:53.866Z,81.88
2017-10-09T08:11:53.790Z,81.73
2017-10-09T08:12:53.708Z,80.54
2017-10-09T08:13:53.628Z,80.63
2017-10-09T08:14:53.536Z,80.77
2017-10-09T08:15:53.454Z,80.00
2017-10-09T08:16:53.382Z,79.91
2017-10-09T08:17:53.303Z,78.95
2017-10-09T08:18:53.222Z,79.05
2017-10-09T08:19:53.132Z,78.57
2017-10-09T08:20:53.061Z,78.66
2017-10-09T08:21:52.976Z,79.08
2017-10-09T08:22:52.898Z,78.32
2017-10-09T08:23:52.819Z,77.70
2017-10-09T08:24:52.734Z,78.28
2017-10-09T08:25:52.658Z,78.32
2017-10-09T08:26:52.589Z,78.70
2017-10-09T08:27:52.493Z,78.70
2017-10-09T08:28:52.413Z,79.37
2017-10-09T08:29:52.330Z,78.99
2017-10-09T08:30:52.253Z,78.13
2017-10-09T08:31:52.171Z,77.94
2017-10-09T08:32:52.091Z,77.40
2017-10-09T08:33:52.024Z,76.64
2017-10-09T08:34:51.933Z,76.92
2017-10-09T08:35:51.852Z,77.40
2017-10-09T08:36:51.771Z,76.64
2017-10-09T08:37:51.720Z,75.68
2017-10-09T08:38:51.613Z,76.00
2017-10-09T08:39:51.540Z,75.23
2017-10-09T08:40:51.453Z,75.33
2017-10-09T08:41:51.376Z,75.04
2017-10-09T08:42:51.298Z,73.61
2017-10-09T08:43:51.217Z,73.90
2017-10-09T08:44:51.134Z,74.18
2017-10-09T08:45:51.052Z,73.80
2017-10-09T08:46:50.981Z,74.18
2017-10-09T08:47:50.898Z,74.18
2017-10-09T08:48:50.820Z,72.94
2017-10-09T08:49:50.741Z,73.13
2017-10-09T08:50:50.660Z,73.03
2017-10-09T08:51:50.581Z,73.32
2017-10-09T08:52:50.504Z,73.51
2017-10-09T08:53:50.428Z,73.70
2017-10-09T08:54:50.352Z,72.84
2017-10-09T08:55:50.268Z,73.13
2017-10-09T08:56:50.184Z,73.13
2017-10-09T08:57:50.107Z,71.88
2017-10-09T08:58:50.039Z,71.88
2017-10-09T08:59:49.952Z,71.44
2017-10-09T09:00:49.872Z,72.39
2017-10-09T09:01:49.798Z,72.01
2017-10-09T09:02:49.711Z,71.82
2017-10-09T09:03:49.651Z,71.44
2017-10-09T09:04:49.552Z,70.96
2017-10-09T09:05:49.476Z,70.48
2017-10-09T09:06:49.395Z,70.57
2017-10-09T09:07:49.316Z,69.90
2017-10-09T09:08:49.241Z,69.90
2017-10-09T09:09:49.170Z,69.90
2017-10-09T09:10:49.085Z,70.00
2017-10-09T09:11:49.008Z,70.48
2017-10-09T09:12:48.929Z,70.57
2017-10-09T09:13:48.853Z,70.67
2017-10-09T09:14:48.771Z,70.19
2017-10-09T09:15:48.699Z,70.00
2017-10-09T09:16:48.613Z,70.00
2017-10-09T09:17:48.539Z,70.38
2017-10-09T09:18:48.479Z,70.96
2017-10-09T09:19:48.379Z,71.63
2017-10-09T09:20:48.298Z,71.76
2017-10-09T09:21:48.224Z,69.93
2017-10-09T09:22:48.138Z,69.65
2017-10-09T09:23:48.063Z,68.24
2017-10-09T09:24:47.984Z,68.15
2017-10-09T09:25:47.922Z,68.34
2017-10-09T09:26:47.831Z,68.66
2017-10-09T09:27:47.757Z,68.05
2017-10-09T09:28:47.678Z,68.15
2017-10-09T09:29:47.602Z,68.47
2017-10-09T09:30:47.520Z,68.37
2017-10-09T09:31:47.448Z,67.25
2017-10-09T09:32:47.369Z,67.07
2017-10-09T09:33:47.290Z,67.16
2017-10-09T09:34:47.215Z,66.97
2017-10-09T09:35:47.137Z,66.81
2017-10-09T09:36:47.059Z,65.94
2017-10-09T09:37:46.985Z,64.31
2017-10-09T09:38:46.906Z,65.17
2017-10-09T09:39:46.829Z,64.50
2017-10-09T09:40:46.753Z,62.00
2017-10-09T09:41:46.675Z,62.00
2017-10-09T09:42:46.601Z,62.68
2017-10-09T09:43:46.529Z,62.19
2017-10-09T09:44:46.448Z,61.81
2017-10-09T09:45:46.367Z,62.71
2017-10-09T09:46:46.297Z,63.18
2017-10-09T09:47:46.217Z,63.41
2017-10-09T09:48:46.137Z,64.02
2017-10-09T09:49:46.064Z,60.46
2017-10-09T09:50:45.987Z,61.32
2017-10-09T09:51:45.913Z,60.65
2017-10-09T09:52:45.848Z,59.97
2017-10-09T09:53:45.764Z,60.00
2017-10-09T09:54:45.684Z,58.92
2017-10-09T09:55:45.603Z,58.65
2017-10-09T09:56:45.537Z,58.65
2017-10-09T09:57:45.466Z,59.52
2017-10-09T09:58:45.387Z,58.08
2017-10-09T09:59:45.309Z,56.99
2017-10-09T10:00:45.234Z,58.85
2017-10-09T10:01:45.167Z,58.37
2017-10-09T10:02:45.080Z,57.21
2017-10-09T10:03:45.675Z,57.89
2017-10-09T10:04:44.931Z,59.14
2017-10-09T10:05:44.856Z,57.05
2017-10-09T10:06:44.781Z,57.14
2017-10-09T10:07:44.709Z,55.99
2017-10-09T10:08:44.642Z,56.37
2017-10-09T10:09:44.562Z,54.64
2017-10-09T10:10:44.486Z,54.44
2017-10-09T10:11:44.417Z,54.52
2017-10-09T10:12:44.343Z,54.93
2017-10-09T10:13:44.264Z,54.54
2017-10-09T10:14:44.188Z,54.35
2017-10-09T10:15:44.115Z,53.07
2017-10-09T10:16:44.048Z,55.31
2017-10-09T10:17:43.967Z,53.41
2017-10-09T10:18:43.887Z,53.63
2017-10-09T10:19:43.830Z,53.15
2017-10-09T10:20:43.739Z,53.25
2017-10-09T10:21:43.669Z,51.99
2017-10-09T10:22:43.598Z,52.86
2017-10-09T10:23:43.520Z,52.98
2017-10-09T10:24:43.452Z,53.08
2017-10-09T10:25:43.379Z,52.95
2017-10-09T10:26:43.307Z,53.31
2017-10-09T10:27:43.236Z,53.51
2017-10-09T10:28:43.162Z,54.96
2017-10-09T10:29:43.090Z,55.44
2017-10-09T10:30:43.015Z,54.50
2017-10-09T10:31:42.945Z,52.93
2017-10-09T10:32:42.863Z,54.66
2017-10-09T10:33:42.791Z,54.93
2017-10-09T10:34:42.717Z,54.25
2017-10-09T10:35:42.642Z,54.42
2017-10-09T10:36:42.569Z,54.49
2017-10-09T10:37:42.493Z,54.36
2017-10-09T10:38:42.414Z,55.26
2017-10-09T10:39:42.344Z,56.22
2017-10-09T10:40:42.267Z,56.32
2017-10-09T10:41:42.192Z,54.68
2017-10-09T10:42:42.115Z,54.97
2017-10-09T10:43:42.044Z,55.45
2017-10-09T10:44:41.964Z,54.65
2017-10-09T10:45:41.889Z,56.00
2017-10-09T10:46:41.809Z,55.90
2017-10-09T10:47:41.738Z,55.52
2017-10-09T10:48:41.660Z,55.23
2017-10-09T10:49:41.586Z,55.16
2017-10-09T10:50:41.502Z,55.81
2017-10-09T10:51:41.431Z,56.38
2017-10-09T10:52:41.358Z,56.38
2017-10-09T10:53:41.277Z,55.52
2017-10-09T10:54:41.210Z,57.90
2017-10-09T10:55:41.132Z,57.25
2017-10-09T10:56:41.049Z,57.60
2017-10-09T10:57:40.978Z,58.12
2017-10-09T10:58:40.895Z,57.06
2017-10-09T10:59:40.822Z,56.84
2017-10-09T11:00:40.753Z,56.58
2017-10-09T11:01:40.664Z,57.54
2017-10-09T11:02:40.594Z,56.96
2017-10-09T11:03:40.524Z,57.83
2017-10-09T11:04:40.437Z,56.93
2017-10-09T11:05:40.362Z,57.13
2017-10-09T11:06:40.282Z,57.51
2017-10-09T11:07:40.206Z,58.18
2017-10-09T11:08:40.138Z,58.22
2017-10-09T11:09:40.050Z,57.60
2017-10-09T11:10:39.982Z,57.83
2017-10-09T11:11:39.905Z,57.25
2017-10-09T11:12:39.819Z,55.88
2017-10-09T11:13:39.747Z,56.36
2017-10-09T11:14:39.677Z,56.84
2017-10-09T11:15:39.586Z,57.03
2017-10-09T11:16:39.510Z,57.13
2017-10-09T11:17:39.435Z,55.85
2017-10-09T11:18:39.362Z,57.07
2017-10-09T11:19:39.348Z,57.45
2017-10-09T11:20:39.267Z,57.87
2017-10-09T11:21:39.182Z,58.92
2017-10-09T11:22:39.056Z,58.54
2017-10-09T11:23:39.059Z,58.92
2017-10-09T11:24:38.998Z,59.31
2017-10-09T11:25:38.924Z,59.60
2017-10-09T11:26:38.746Z,59.79
2017-10-09T11:27:38.650Z,61.04
2017-10-09T11:28:38.574Z,60.56
2017-10-09T11:29:38.499Z,60.75
2017-10-09T11:30:38.414Z,61.04
2017-10-09T11:31:38.347Z,61.71
2017-10-09T11:32:38.259Z,60.46
2017-10-09T11:33:38.189Z,60.56
2017-10-09T11:34:38.125Z,59.89
2017-10-09T11:35:38.066Z,59.66
2017-10-09T11:36:37.966Z,60.24
2017-10-09T11:37:37.884Z,61.01
2017-10-09T11:38:37.789Z,60.24
2017-10-09T11:39:37.709Z,60.43
2017-10-09T11:40:37.641Z,60.66
2017-10-09T11:41:37.556Z,60.72
2017-10-09T11:42:37.486Z,60.66
2017-10-09T11:43:37.399Z,60.53
2017-10-09T11:44:37.322Z,60.63
2017-10-09T11:45:37.241Z,59.66
2017-10-09T11:46:37.164Z,60.43
2017-10-09T11:47:37.093Z,59.66
2017-10-09T11:48:37.010Z,60.63
2017-10-09T11:49:36.927Z,59.28
2017-10-09T11:50:36.846Z,59.76
2017-10-09T11:51:36.808Z,60.43
2017-10-09T11:52:36.732Z,61.20
2017-10-09T11:53:36.619Z,61.68
2017-10-09T11:54:36.533Z,60.53
2017-10-09T11:55:36.455Z,61.49
2017-10-09T11:56:36.378Z,60.82
2017-10-09T11:57:36.299Z,61.87
2017-10-09T11:58:36.229Z,62.74
2017-10-09T11:59:36.140Z,63.02
2017-10-09T12:00:36.059Z,61.87
2017-10-09T12:01:35.978Z,61.40
2017-10-09T12:02:35.901Z,62.07
2017-10-09T12:03:35.824Z,61.94
2017-10-09T12:04:35.743Z,62.84
2017-10-09T12:05:35.669Z,61.78
2017-10-09T12:06:35.585Z,62.93
2017-10-09T12:07:35.501Z,62.58
2017-10-09T12:08:35.436Z,61.65
2017-10-09T12:09:35.349Z,62.39
2017-10-09T12:10:35.275Z,63.73
2017-10-09T12:11:35.195Z,64.15
2017-10-09T12:12:35.117Z,63.38
2017-10-09T12:13:35.035Z,63.38
2017-10-09T12:14:34.945Z,62.61
2017-10-09T12:15:34.889Z,62.87
2017-10-09T12:16:34.791Z,63.73
2017-10-09T12:17:34.719Z,64.12
2017-10-09T12:18:34.626Z,63.76
2017-10-09T12:19:34.567Z,63.86
2017-10-09T12:20:34.474Z,63.38
2017-10-09T12:21:34.393Z,63.51
2017-10-09T12:22:34.312Z,62.74
2017-10-09T12:23:34.234Z,62.55
2017-10-09T12:24:34.150Z,62.26
2017-10-09T12:25:34.084Z,61.78
2017-10-09T12:26:34.008Z,61.58
2017-10-09T12:27:33.915Z,62.84
2017-10-09T12:28:33.842Z,62.55
2017-10-09T12:29:33.759Z,62.64
2017-10-09T12:30:33.676Z,62.84
2017-10-09T12:31:33.602Z,61.87
2017-10-09T12:32:33.517Z,61.40
2017-10-09T12:33:33.444Z,61.27
2017-10-09T12:34:33.363Z,61.20
2017-10-09T12:35:33.291Z,63.22
2017-10-09T12:36:33.213Z,63.12
2017-10-09T12:37:33.125Z,62.84
2017-10-09T12:38:33.050Z,61.68
2017-10-09T12:39:32.969Z,61.97
2017-10-09T12:40:32.887Z,61.30
2017-10-09T12:41:32.816Z,62.07
2017-10-09T12:42:32.734Z,61.68
2017-10-09T12:43:32.654Z,61.78
2017-10-09T12:44:32.579Z,62.35
2017-10-09T12:45:32.503Z,61.97
2017-10-09T12:46:32.425Z,61.91
2017-10-09T12:47:32.346Z,61.40
2017-10-09T12:48:32.263Z,61.97
2017-10-09T12:49:32.181Z,62.93
2017-10-09T12:50:32.105Z,62.77
2017-10-09T12:51:32.026Z,60.82