createdAt,value
2023-05-02T00:01:07.139Z,100.00
2023-05-02T00:03:37.198Z,100.00
2023-05-02T00:06:06.624Z,100.00
2023-05-02T00:08:35.948Z,100.00
2023-05-02T00:11:05.662Z,100.00
2023-05-02T00:13:36.229Z,100.00
2023-05-02T00:16:05.674Z,100.00
2023-05-02T00:18:37.798Z,100.00
2023-05-02T00:21:07.480Z,100.00
2023-05-02T00:23:36.651Z,100.00
2023-05-02T00:26:09.899Z,100.00
2023-05-02T00:28:46.983Z,100.00
2023-05-02T00:31:16.809Z,100.00
2023-05-02T00:33:45.957Z,100.00
2023-05-02T00:36:16.071Z,100.00
2023-05-02T00:38:46.903Z,100.00
2023-05-02T00:41:18.303Z,100.00
2023-05-02T00:43:48.913Z,100.00
2023-05-02T00:46:18.096Z,100.00
2023-05-02T00:48:47.301Z,100.00
2023-05-02T00:51:16.793Z,100.00
2023-05-02T00:53:46.363Z,100.00
2023-05-02T00:56:15.485Z,100.00
2023-05-02T00:58:46.568Z,100.00
2023-05-02T01:01:35.503Z,100.00
2023-05-02T01:04:13.610Z,100.00
2023-05-02T01:06:55.135Z,100.00
2023-05-02T01:09:33.028Z,100.00
2023-05-02T01:12:05.940Z,100.00
2023-05-02T01:14:40.399Z,100.00
2023-05-02T01:17:15.417Z,100.00
2023-05-02T01:19:53.209Z,100.00
2023-05-02T01:22:24.861Z,100.00
2023-05-02T01:25:03.797Z,100.00
2023-05-02T01:27:41.630Z,100.00
2023-05-02T01:30:14.985Z,100.00
2023-05-02T01:32:47.282Z,100.00
2023-05-02T01:35:18.319Z,100.00
2023-05-02T01:37:50.197Z,100.00
2023-05-02T01:40:22.855Z,100.00
2023-05-02T01:42:53.485Z,100.00
2023-05-02T01:45:25.468Z,100.00
2023-05-02T01:47:56.491Z,100.00
2023-05-02T01:50:27.411Z,100.00
2023-05-02T01:53:00.027Z,100.00
2023-05-02T01:55:30.440Z,100.00
2023-05-02T01:57:59.514Z,100.00
2023-05-02T02:00:31.772Z,100.00
2023-05-02T02:03:02.008Z,100.00
2023-05-02T02:05:32.870Z,100.00
2023-05-02T02:08:01.991Z,100.00
2023-05-02T02:10:37.538Z,100.00
2023-05-02T02:13:15.300Z,100.00
2023-05-02T02:15:49.685Z,100.00
2023-05-02T02:18:23.334Z,100.00
2023-05-02T02:20:53.822Z,100.00
2023-05-02T02:23:27.631Z,100.00
2023-05-02T02:25:58.608Z,100.00
2023-05-02T02:28:27.921Z,100.00
2023-05-02T02:30:59.115Z,100.00
2023-05-02T02:33:31.977Z,100.00
2023-05-02T02:36:07.706Z,100.00
2023-05-02T02:38:44.643Z,100.00
2023-05-02T02:41:18.324Z,100.00
2023-05-02T02:43:55.401Z,100.00
2023-05-02T02:46:36.479Z,100.00
2023-05-02T02:49:16.805Z,100.00
2023-05-02T02:51:49.699Z,100.00
2023-05-02T02:54:27.346Z,100.00
2023-05-02T02:57:06.192Z,100.00
2023-05-02T02:59:41.505Z,100.00
2023-05-02T03:02:16.552Z,100.00
2023-05-02T03:04:47.505Z,100.00
2023-05-02T03:07:16.753Z,100.00
2023-05-02T03:09:47.895Z,100.00
2023-05-02T03:12:24.404Z,100.00
2023-05-02T03:14:53.718Z,100.00
2023-05-02T03:17:26.299Z,100.00
2023-05-02T03:19:55.882Z,100.00
2023-05-02T03:22:25.028Z,100.00
2023-05-02T03:24:54.436Z,100.00
2023-05-02T03:27:23.642Z,100.00
2023-05-02T03:29:53.228Z,100.00
2023-05-02T03:32:22.782Z,100.00
2023-05-02T03:34:58.630Z,100.00
2023-05-02T03:37:36.387Z,100.00
2023-05-02T03:40:06.338Z,100.00
2023-05-02T03:42:40.281Z,100.00
2023-05-02T03:45:19.982Z,100.00
2023-05-02T03:47:50.759Z,100.00
2023-05-02T03:50:21.857Z,100.00
2023-05-02T03:52:53.229Z,100.00
2023-05-02T03:55:30.404Z,100.00
2023-05-02T03:58:00.949Z,100.00
2023-05-02T04:00:30.101Z,100.00
2023-05-02T04:03:05.267Z,100.00
2023-05-02T04:05:37.759Z,100.00
2023-05-02T04:08:07.377Z,100.00
2023-05-02T04:10:36.720Z,100.00
2023-05-02T04:13:08.775Z,100.00
2023-05-02T04:15:40.850Z,100.00
2023-05-02T04:18:10.142Z,100.00
2023-05-02T04:20:44.238Z,100.00
2023-05-02T04:23:15.130Z,100.00
2023-05-02T04:25:53.722Z,100.00
2023-05-02T04:28:25.464Z,100.00
2023-05-02T04:30:56.193Z,100.00
2023-05-02T04:33:26.639Z,100.00
2023-05-02T04:35:58.574Z,100.00
2023-05-02T04:38:28.058Z,100.00
2023-05-02T04:40:57.136Z,100.00
2023-05-02T04:43:34.310Z,100.00
2023-05-02T04:46:04.988Z,100.00
2023-05-02T04:48:42.389Z,100.00
2023-05-02T04:51:14.881Z,100.00
2023-05-02T04:53:47.245Z,100.00
2023-05-02T04:56:17.281Z,100.00
2023-05-02T04:58:46.667Z,100.00
2023-05-02T05:01:16.654Z,100.00
2023-05-02T05:03:46.642Z,100.00
2023-05-02T05:06:19.667Z,100.00
2023-05-02T05:08:50.492Z,100.00
2023-05-02T05:11:19.861Z,100.00
2023-05-02T05:13:49.568Z,100.00
2023-05-02T05:16:19.263Z,100.00
2023-05-02T05:18:49.643Z,100.00
2023-05-02T05:21:20.460Z,100.00
2023-05-02T05:23:50.498Z,100.00
2023-05-02T05:26:27.121Z,100.00
2023-05-02T05:28:57.215Z,100.00
2023-05-02T05:31:29.344Z,100.00
2023-05-02T05:34:01.577Z,100.00
2023-05-02T05:36:33.724Z,100.00
2023-05-02T05:39:04.622Z,100.00
2023-05-02T05:41:35.659Z,100.00
2023-05-02T05:44:08.386Z,100.00
2023-05-02T05:46:37.440Z,100.00
2023-05-02T05:49:07.863Z,100.00
2023-05-02T05:51:40.700Z,100.00
2023-05-02T05:54:10.399Z,100.00
2023-05-02T05:56:40.697Z,100.00
2023-05-02T05:59:14.452Z,100.00
2023-05-02T06:01:44.295Z,100.00
2023-05-02T06:04:15.005Z,100.00
2023-05-02T06:06:51.708Z,100.00
2023-05-02T06:09:20.957Z,100.00
2023-05-02T06:11:50.134Z,100.00
2023-05-02T06:14:19.774Z,100.00
2023-05-02T06:16:51.608Z,100.00
2023-05-02T06:19:20.964Z,100.00
2023-05-02T06:21:51.641Z,100.00
2023-05-02T06:24:20.867Z,100.00
2023-05-02T06:26:49.980Z,100.00
2023-05-02T06:29:19.141Z,100.00
2023-05-02T06:31:48.355Z,100.00
2023-05-02T06:34:17.388Z,100.00
2023-05-02T06:36:46.588Z,100.00
2023-05-02T06:39:17.272Z,100.00
2023-05-02T06:41:46.366Z,100.00
2023-05-02T06:44:18.930Z,98.70
2023-05-02T06:46:48.210Z,94.83
2023-05-02T06:49:17.386Z,97.46
2023-05-02T06:51:46.484Z,89.58
2023-05-02T06:54:17.460Z,85.69
2023-05-02T06:56:46.611Z,84.33
2023-05-02T06:59:16.996Z,83.18
2023-05-02T07:01:46.701Z,82.70
2023-05-02T07:04:15.942Z,84.43
2023-05-02T07:06:45.226Z,79.17
2023-05-02T07:09:14.521Z,78.42
2023-05-02T07:11:45.081Z,74.21
2023-05-02T07:14:14.180Z,73.68
2023-05-02T07:16:43.523Z,70.97
2023-05-02T07:19:12.896Z,72.17
2023-05-02T07:21:42.031Z,69.18
2023-05-02T07:24:11.112Z,69.41
2023-05-02T07:26:40.180Z,64.63
2023-05-02T07:29:10.797Z,64.18
2023-05-02T07:31:39.882Z,64.71
2023-05-02T07:34:09.078Z,68.20
2023-05-02T07:36:38.124Z,61.72
2023-05-02T07:39:07.346Z,60.78
2023-05-02T07:41:36.734Z,59.94
2023-05-02T07:44:06.146Z,61.14
2023-05-02T07:46:36.871Z,61.52
2023-05-02T07:49:06.148Z,59.69
2023-05-02T07:51:35.265Z,60.37
2023-05-02T07:54:04.560Z,61.76
2023-05-02T07:56:33.791Z,63.16
2023-05-02T07:59:03.706Z,59.46
2023-05-02T08:01:36.483Z,60.20
2023-05-02T08:04:05.972Z,61.84
2023-05-02T08:06:35.497Z,59.87
2023-05-02T08:09:04.791Z,61.52
2023-05-02T08:11:33.923Z,60.20
2023-05-02T08:14:03.696Z,57.69
2023-05-02T08:16:33.045Z,57.28
2023-05-02T08:19:03.580Z,55.45
2023-05-02T08:21:32.812Z,56.73
2023-05-02T08:24:02.544Z,54.11
2023-05-02T08:26:31.789Z,52.89
2023-05-02T08:29:01.430Z,53.47
2023-05-02T08:31:30.623Z,52.56
2023-05-02T08:33:59.760Z,50.53
2023-05-02T08:36:30.394Z,49.83
2023-05-02T08:38:59.603Z,49.80
2023-05-02T08:41:31.491Z,49.98
2023-05-02T08:44:01.579Z,51.27
2023-05-02T08:46:32.550Z,49.54
2023-05-02T08:49:02.803Z,48.86
2023-05-02T08:51:34.237Z,47.42
2023-05-02T08:54:04.687Z,48.60
2023-05-02T08:56:34.645Z,47.40
2023-05-02T08:59:03.964Z,47.62
2023-05-02T09:01:35.090Z,46.72
2023-05-02T09:04:05.562Z,46.11
2023-05-02T09:06:37.919Z,46.17
2023-05-02T09:09:07.245Z,48.22
2023-05-02T09:11:38.294Z,46.15
2023-05-02T09:14:17.043Z,45.66
2023-05-02T09:16:46.672Z,45.94
2023-05-02T09:19:26.496Z,46.55
2023-05-02T09:22:03.804Z,45.42
2023-05-02T09:24:33.129Z,45.19
2023-05-02T09:27:06.868Z,45.40
2023-05-02T09:29:39.301Z,43.78
2023-05-02T09:32:08.767Z,43.64
2023-05-02T09:34:39.646Z,43.60
2023-05-02T09:37:11.769Z,43.80
2023-05-02T09:39:40.944Z,43.04
2023-05-02T09:42:10.292Z,41.82
2023-05-02T09:44:40.558Z,41.16
2023-05-02T09:47:09.984Z,41.62
2023-05-02T09:49:45.149Z,45.14
2023-05-02T09:52:17.425Z,43.59
2023-05-02T09:54:47.815Z,46.28
2023-05-02T09:57:16.951Z,45.47
2023-05-02T09:59:56.844Z,46.32
2023-05-02T10:02:27.020Z,47.29
2023-05-02T10:04:59.656Z,47.21
2023-05-02T10:07:30.690Z,48.31
2023-05-02T10:10:03.134Z,48.98
2023-05-02T10:12:35.077Z,50.60
2023-05-02T10:15:06.302Z,48.33
2023-05-02T10:17:43.411Z,48.24
2023-05-02T10:20:17.321Z,45.72
2023-05-02T10:22:51.195Z,48.64
2023-05-02T10:25:21.261Z,46.09
2023-05-02T10:27:51.030Z,44.31
2023-05-02T10:30:21.003Z,44.13
2023-05-02T10:32:53.192Z,43.66
2023-05-02T10:35:24.661Z,42.64
2023-05-02T10:37:55.890Z,42.06
2023-05-02T10:40:25.055Z,43.50
2023-05-02T10:42:55.192Z,40.60
2023-05-02T10:45:35.048Z,39.89
2023-05-02T10:48:17.928Z,40.08
2023-05-02T10:50:48.825Z,41.17
2023-05-02T10:53:44.307Z,40.85
2023-05-02T10:56:22.603Z,39.93
2023-05-02T10:58:53.778Z,40.99
2023-05-02T11:01:43.062Z,40.12
2023-05-02T11:04:12.812Z,39.51
2023-05-02T11:07:19.692Z,40.57
2023-05-02T11:09:50.520Z,38.77
2023-05-02T11:12:48.806Z,39.38
2023-05-02T11:16:00.098Z,39.30
2023-05-02T11:18:29.334Z,41.03
2023-05-02T11:21:39.376Z,39.85
2023-05-02T11:24:39.918Z,39.79
2023-05-02T11:27:41.590Z,38.86
2023-05-02T11:30:11.498Z,38.34
2023-05-02T11:33:20.394Z,38.13
2023-05-02T11:35:50.447Z,37.46
2023-05-02T11:38:22.460Z,38.25
2023-05-02T11:40:53.289Z,38.59
2023-05-02T11:43:25.417Z,37.99
2023-05-02T11:45:55.488Z,38.54
2023-05-02T11:48:27.834Z,38.61
2023-05-02T11:51:02.410Z,38.74
2023-05-02T11:53:32.444Z,38.40
2023-05-02T11:56:03.137Z,36.18
2023-05-02T11:58:34.614Z,35.93
2023-05-02T12:01:14.829Z,36.08
2023-05-02T12:03:44.623Z,35.18
2023-05-02T12:06:16.188Z,35.20
2023-05-02T12:08:46.345Z,34.63
2023-05-02T12:11:16.654Z,35.52
2023-05-02T12:13:49.124Z,34.43
2023-05-02T12:16:19.123Z,34.85
2023-05-02T12:18:49.889Z,35.83
2023-05-02T12:21:19.970Z,34.79
2023-05-02T12:23:49.502Z,35.24
2023-05-02T12:26:19.676Z,35.51
2023-05-02T12:28:55.023Z,35.88
2023-05-02T12:31:24.672Z,35.18
2023-05-02T12:33:57.965Z,35.31
2023-05-02T12:36:28.769Z,34.36
2023-05-02T12:39:00.138Z,35.58
2023-05-02T12:41:37.407Z,35.70
2023-05-02T12:44:08.672Z,35.18
2023-05-02T12:46:38.024Z,35.55
2023-05-02T12:49:08.916Z,35.32
2023-05-02T12:51:38.528Z,34.79
2023-05-02T12:54:08.206Z,34.25
2023-05-02T12:56:44.407Z,34.20
2023-05-02T12:59:28.991Z,33.31
2023-05-02T13:01:58.206Z,32.71
2023-05-02T13:04:36.562Z,32.52
2023-05-02T13:07:06.215Z,33.24
2023-05-02T13:09:35.411Z,33.50
2023-05-02T13:12:05.003Z,33.45
2023-05-02T13:14:35.904Z,33.57
2023-05-02T13:17:05.125Z,34.04
2023-05-02T13:19:34.424Z,34.52
2023-05-02T13:22:03.679Z,34.79
2023-05-02T13:24:32.803Z,34.45
2023-05-02T13:27:02.314Z,33.94
2023-05-02T13:29:31.967Z,34.05
2023-05-02T13:32:02.886Z,33.77
2023-05-02T13:34:32.374Z,34.16
2023-05-02T13:37:01.695Z,34.75
2023-05-02T13:39:31.247Z,35.42
2023-05-02T13:42:03.598Z,35.67
2023-05-02T13:44:34.129Z,36.95
2023-05-02T13:47:04.759Z,37.31
2023-05-02T13:49:34.101Z,36.48
2023-05-02T13:52:03.392Z,36.48
2023-05-02T13:54:32.769Z,37.56
2023-05-02T13:57:02.929Z,36.53
2023-05-02T13:59:32.162Z,37.18
2023-05-02T14:02:01.493Z,37.55
2023-05-02T14:04:32.342Z,37.61
2023-05-02T14:07:01.622Z,38.37
2023-05-02T14:09:31.012Z,38.06
2023-05-02T14:12:00.239Z,37.64
2023-05-02T14:14:29.336Z,37.31
2023-05-02T14:16:58.399Z,37.90
2023-05-02T14:19:27.795Z,38.28
2023-05-02T14:21:58.431Z,38.54
2023-05-02T14:24:27.860Z,37.98
2023-05-02T14:27:01.986Z,37.29
2023-05-02T14:29:31.148Z,37.45
2023-05-02T14:32:00.399Z,37.68
2023-05-02T14:34:29.702Z,37.62
2023-05-02T14:37:00.240Z,38.24
2023-05-02T14:39:29.569Z,37.89
2023-05-02T14:41:58.905Z,37.57
2023-05-02T14:44:28.054Z,38.57
2023-05-02T14:46:57.275Z,38.34
2023-05-02T14:49:26.591Z,38.38
2023-05-02T14:51:57.134Z,38.31
2023-05-02T14:54:32.175Z,38.16
2023-05-02T14:57:02.445Z,38.77
2023-05-02T14:59:32.302Z,37.64
2023-05-02T15:02:01.867Z,38.00
2023-05-02T15:04:32.131Z,38.04
2023-05-02T15:07:02.166Z,38.27
2023-05-02T15:09:32.865Z,39.33
2023-05-02T15:12:03.157Z,38.34
2023-05-02T15:14:32.325Z,38.54
2023-05-02T15:17:01.683Z,38.77
2023-05-02T15:19:31.162Z,38.60
2023-05-02T15:22:00.350Z,38.85
2023-05-02T15:24:29.718Z,37.93
2023-05-02T15:27:00.280Z,38.88
2023-05-02T15:29:29.602Z,39.52
2023-05-02T15:31:58.998Z,38.82
2023-05-02T15:34:29.159Z,39.04
2023-05-02T15:37:01.478Z,39.39
2023-05-02T15:39:30.823Z,39.75
2023-05-02T15:42:05.248Z,39.06
2023-05-02T15:44:37.389Z,38.87
2023-05-02T15:47:07.047Z,39.38
2023-05-02T15:49:36.947Z,38.81
2023-05-02T15:52:06.266Z,39.87
2023-05-02T15:54:35.632Z,39.56
2023-05-02T15:57:06.233Z,39.58
2023-05-02T15:59:35.397Z,39.62
2023-05-02T16:02:05.061Z,39.63
2023-05-02T16:04:35.262Z,39.72
2023-05-02T16:07:04.678Z,39.70
2023-05-02T16:09:33.985Z,39.84
2023-05-02T16:12:04.144Z,39.81
2023-05-02T16:14:35.188Z,39.71
2023-05-02T16:17:04.504Z,39.73
2023-05-02T16:19:34.486Z,40.11
2023-05-02T16:22:03.750Z,39.37
2023-05-02T16:24:32.950Z,39.77
2023-05-02T16:27:02.122Z,39.87
2023-05-02T16:29:31.440Z,39.35
2023-05-02T16:32:02.353Z,40.88
2023-05-02T16:34:34.135Z,40.45
2023-05-02T16:37:04.000Z,39.84
2023-05-02T16:39:34.657Z,39.33
2023-05-02T16:42:04.486Z,39.16
2023-05-02T16:44:33.746Z,39.36
2023-05-02T16:47:04.839Z,39.76
2023-05-02T16:49:34.214Z,39.86
2023-05-02T16:52:03.453Z,40.39
2023-05-02T16:54:32.804Z,40.68
2023-05-02T16:57:04.163Z,40.64
2023-05-02T16:59:33.395Z,41.24
2023-05-02T17:02:04.535Z,41.35
2023-05-02T17:04:34.057Z,41.49
2023-05-02T17:07:03.442Z,41.87
2023-05-02T17:09:33.451Z,42.47
2023-05-02T17:12:03.206Z,42.34
2023-05-02T17:14:33.485Z,42.64
2023-05-02T17:17:04.644Z,43.22
2023-05-02T17:19:34.281Z,43.47
2023-05-02T17:22:05.461Z,44.06
2023-05-02T17:24:35.957Z,44.16
2023-05-02T17:27:05.506Z,44.06
2023-05-02T17:29:35.600Z,44.56
2023-05-02T17:32:06.952Z,44.85
2023-05-02T17:34:36.896Z,45.00
2023-05-02T17:37:07.548Z,45.88
2023-05-02T17:39:36.800Z,45.70
2023-05-02T17:42:06.463Z,46.22
2023-05-02T17:44:36.886Z,46.22
2023-05-02T17:47:08.845Z,46.59
2023-05-02T17:49:38.122Z,46.94
2023-05-02T17:52:07.549Z,46.63
2023-05-02T17:54:36.885Z,46.91
2023-05-02T17:57:06.368Z,47.05
2023-05-02T17:59:35.648Z,47.09
2023-05-02T18:02:05.321Z,47.33
2023-05-02T18:04:36.906Z,47.51
2023-05-02T18:07:06.475Z,47.45
2023-05-02T18:09:35.973Z,47.76
2023-05-02T18:12:06.903Z,48.00
2023-05-02T18:14:36.031Z,48.44
2023-05-02T18:17:06.081Z,48.23
2023-05-02T18:19:38.404Z,48.75
2023-05-02T18:22:07.753Z,49.33
2023-05-02T18:24:36.989Z,49.32
2023-05-02T18:27:06.622Z,49.50
2023-05-02T18:29:37.823Z,50.14
2023-05-02T18:32:08.101Z,50.40
2023-05-02T18:34:39.403Z,50.23
2023-05-02T18:37:08.947Z,50.78
2023-05-02T18:39:38.062Z,51.00
2023-05-02T18:42:08.580Z,51.45
2023-05-02T18:44:37.954Z,51.61
2023-05-02T18:47:07.354Z,52.11
2023-05-02T18:49:36.729Z,52.27
2023-05-02T18:52:07.754Z,52.64
2023-05-02T18:54:37.530Z,53.34
2023-05-02T18:57:07.002Z,53.80
2023-05-02T18:59:36.191Z,53.79
2023-05-02T19:02:05.466Z,54.51
2023-05-02T19:04:34.898Z,54.40
2023-05-02T19:07:04.326Z,55.01
2023-05-02T19:09:35.132Z,55.01
2023-05-02T19:12:04.458Z,55.29
2023-05-02T19:14:33.792Z,55.08
2023-05-02T19:17:06.094Z,55.21
2023-05-02T19:19:36.019Z,54.97
2023-05-02T19:22:06.633Z,55.03
2023-05-02T19:24:39.151Z,55.37
2023-05-02T19:27:10.429Z,54.76
2023-05-02T19:29:40.307Z,55.06
2023-05-02T19:32:10.899Z,55.72
2023-05-02T19:34:40.306Z,55.43
2023-05-02T19:37:09.642Z,55.29
2023-05-02T19:39:40.657Z,56.09
2023-05-02T19:42:10.073Z,57.32
2023-05-02T19:44:39.214Z,56.16
2023-05-02T19:47:08.714Z,56.79
2023-05-02T19:49:37.776Z,55.50
2023-05-02T19:52:07.798Z,55.36
2023-05-02T19:54:37.138Z,54.96
2023-05-02T19:57:07.567Z,54.00
2023-05-02T19:59:37.189Z,53.66
2023-05-02T20:02:06.781Z,53.68
2023-05-02T20:04:36.315Z,52.36
2023-05-02T20:07:05.748Z,51.77
2023-05-02T20:09:35.068Z,51.18
2023-05-02T20:12:04.260Z,50.43
2023-05-02T20:14:38.099Z,50.30
2023-05-02T20:17:07.585Z,49.79
2023-05-02T20:19:36.874Z,50.30
2023-05-02T20:22:06.214Z,50.59
2023-05-02T20:24:35.403Z,50.88
2023-05-02T20:27:04.691Z,50.91
2023-05-02T20:29:33.826Z,51.52
2023-05-02T20:32:04.549Z,52.28
2023-05-02T20:34:36.759Z,52.71
2023-05-02T20:37:07.842Z,55.05
2023-05-02T20:39:38.368Z,53.98
2023-05-02T20:42:07.892Z,54.44
2023-05-02T20:44:37.056Z,55.01
2023-05-02T20:47:07.796Z,54.36
2023-05-02T20:49:36.988Z,55.41
2023-05-02T20:52:06.597Z,55.43
2023-05-02T20:54:35.979Z,55.54
2023-05-02T20:57:05.530Z,55.63
2023-05-02T20:59:34.560Z,56.10
2023-05-02T21:02:03.953Z,56.37
2023-05-02T21:04:34.758Z,57.23
2023-05-02T21:07:04.642Z,57.51
2023-05-02T21:09:33.978Z,57.51
2023-05-02T21:12:03.216Z,58.28
2023-05-02T21:14:32.512Z,58.18
2023-05-02T21:17:01.483Z,58.98
2023-05-02T21:19:33.258Z,58.87
2023-05-02T21:22:03.802Z,61.34
2023-05-02T21:24:33.088Z,60.10
2023-05-02T21:27:02.258Z,61.12
2023-05-02T21:29:31.481Z,60.78
2023-05-02T21:32:00.577Z,61.24
2023-05-02T21:34:29.841Z,60.48
2023-05-02T21:36:58.930Z,61.53
2023-05-02T21:39:29.578Z,62.64
2023-05-02T21:41:58.715Z,62.29
2023-05-02T21:44:27.672Z,61.54
2023-05-02T21:46:56.824Z,61.66
2023-05-02T21:49:26.020Z,62.30
2023-05-02T21:51:55.074Z,62.24
2023-05-02T21:54:24.393Z,61.90
2023-05-02T21:56:55.438Z,62.23
2023-05-02T21:59:24.581Z,62.24
2023-05-02T22:01:53.741Z,62.18
2023-05-02T22:04:22.826Z,61.84
2023-05-02T22:06:54.669Z,61.57
2023-05-02T22:09:23.881Z,62.11
2023-05-02T22:11:54.697Z,61.66
2023-05-02T22:14:33.594Z,62.05
2023-05-02T22:17:13.251Z,62.19
2023-05-02T22:19:42.267Z,62.45
2023-05-02T22:22:11.472Z,62.68
2023-05-02T22:24:40.659Z,63.34
2023-05-02T22:27:11.211Z,64.26
2023-05-02T22:29:40.262Z,65.10
2023-05-02T22:32:09.366Z,65.00
2023-05-02T22:34:38.406Z,65.31
2023-05-02T22:37:07.743Z,65.31
2023-05-02T22:39:36.799Z,65.72
2023-05-02T22:42:06.080Z,65.53
2023-05-02T22:44:50.690Z,66.93
2023-05-02T22:47:23.025Z,67.45
2023-05-02T22:49:52.862Z,67.15
2023-05-02T22:52:22.715Z,67.48
2023-05-02T22:54:51.834Z,66.93
2023-05-02T22:57:21.359Z,66.01
2023-05-02T22:59:51.938Z,66.12
2023-05-02T23:02:21.220Z,66.18
2023-05-02T23:04:50.288Z,65.80
2023-05-02T23:07:19.463Z,65.62
2023-05-02T23:09:48.586Z,65.09
2023-05-02T23:12:17.910Z,64.13
2023-05-02T23:14:47.239Z,62.06
2023-05-02T23:17:18.006Z,58.11
2023-05-02T23:19:47.027Z,56.63
2023-05-02T23:22:16.370Z,56.15
2023-05-02T23:24:47.744Z,56.75
2023-05-02T23:27:17.074Z,55.34
2023-05-02T23:29:46.595Z,55.54
2023-05-02T23:32:15.904Z,56.42
2023-05-02T23:34:46.871Z,56.14
2023-05-02T23:37:16.299Z,54.81
2023-05-02T23:39:45.483Z,54.10
2023-05-02T23:42:14.854Z,53.18
2023-05-02T23:44:44.555Z,53.63
2023-05-02T23:47:14.071Z,53.98
2023-05-02T23:49:43.309Z,53.49
2023-05-02T23:52:13.928Z,53.58
2023-05-02T23:54:42.929Z,52.85
2023-05-02T23:57:12.119Z,53.21
2023-05-02T23:59:41.294Z,53.43
