createdAt,value
2023-05-10T04:00:29.820Z,989.94
2023-05-10T04:05:29.743Z,989.94
2023-05-10T04:10:29.690Z,989.86
2023-05-10T04:15:36.704Z,989.89
2023-05-10T04:20:29.578Z,989.89
2023-05-10T04:25:29.520Z,989.94
2023-05-10T04:30:29.467Z,989.86
2023-05-10T04:35:29.430Z,989.86
2023-05-10T04:40:29.356Z,989.92
2023-05-10T04:45:29.293Z,989.91
2023-05-10T04:50:29.245Z,989.91
2023-05-10T04:55:29.223Z,990.03
2023-05-10T05:00:29.146Z,990.16
2023-05-10T05:05:29.068Z,990.19
2023-05-10T05:10:29.020Z,990.06
2023-05-10T05:15:28.991Z,990.11
2023-05-10T05:20:28.911Z,990.23
2023-05-10T05:25:28.868Z,990.23
2023-05-10T05:30:28.804Z,990.26
2023-05-10T05:35:28.761Z,990.35
2023-05-10T05:40:28.691Z,990.45
2023-05-10T05:45:28.631Z,990.48
2023-05-10T05:50:28.584Z,990.51
2023-05-10T05:55:28.550Z,990.52
2023-05-10T06:00:28.498Z,990.64
2023-05-10T06:05:28.411Z,990.75
2023-05-10T06:10:28.383Z,990.72
2023-05-10T06:15:28.319Z,990.76
2023-05-10T06:20:28.279Z,990.83
2023-05-10T06:25:28.189Z,990.87
2023-05-10T06:30:28.137Z,990.99
2023-05-10T06:35:28.108Z,990.93
2023-05-10T06:40:28.161Z,991.01
2023-05-10T06:45:27.981Z,991.07
2023-05-10T06:50:27.923Z,991.01
2023-05-10T06:55:27.882Z,991.03
2023-05-10T07:00:27.848Z,991.19
2023-05-10T07:05:27.768Z,991.15
2023-05-10T07:10:27.700Z,991.14
2023-05-10T07:15:27.746Z,991.21
2023-05-10T07:20:27.590Z,991.16
2023-05-10T07:25:27.531Z,991.22
2023-05-10T07:30:27.494Z,991.23
2023-05-10T07:35:27.440Z,991.23
2023-05-10T07:40:27.358Z,991.26
2023-05-10T07:45:27.331Z,991.35
2023-05-10T07:50:27.245Z,991.41
2023-05-10T07:55:27.240Z,991.37
2023-05-10T08:00:27.142Z,991.34
2023-05-10T08:05:27.083Z,991.32
2023-05-10T08:10:27.029Z,991.39
2023-05-10T08:15:27.088Z,991.44
2023-05-10T08:20:26.922Z,991.46
2023-05-10T08:25:26.871Z,991.51
2023-05-10T08:30:26.815Z,991.55
2023-05-10T08:35:26.780Z,991.57
2023-05-10T08:40:26.700Z,991.51
2023-05-10T08:45:26.688Z,991.64
2023-05-10T08:50:26.600Z,991.65
2023-05-10T08:55:26.591Z,991.89
2023-05-10T09:00:26.486Z,991.91
2023-05-10T09:05:26.520Z,991.91
2023-05-10T09:10:26.399Z,991.88
2023-05-10T09:15:26.872Z,991.91
2023-05-10T09:20:26.266Z,991.98
2023-05-10T09:25:26.212Z,991.96
2023-05-10T09:30:26.143Z,991.99
2023-05-10T09:35:28.728Z,992.05
2023-05-10T09:40:26.033Z,992.05
2023-05-10T09:45:25.999Z,992.14
2023-05-10T09:50:25.923Z,992.17
2023-05-10T09:55:25.910Z,992.19
2023-05-10T10:00:25.828Z,992.25
2023-05-10T10:05:25.780Z,992.19
2023-05-10T10:10:25.704Z,992.22
2023-05-10T10:15:33.179Z,992.23
2023-05-10T10:20:25.598Z,992.32
2023-05-10T10:25:25.565Z,992.32
2023-05-10T10:30:25.510Z,992.34
2023-05-10T10:35:25.491Z,992.39
2023-05-10T10:40:25.388Z,992.34
2023-05-10T10:45:25.323Z,992.42
2023-05-10T10:50:25.290Z,992.34
2023-05-10T10:55:25.257Z,992.39
2023-05-10T11:00:25.203Z,992.41
2023-05-10T11:05:25.140Z,992.37
2023-05-10T11:10:25.086Z,992.48
2023-05-10T11:15:25.054Z,992.50
2023-05-10T11:20:24.954Z,992.38
2023-05-10T11:25:25.010Z,992.55
2023-05-10T11:30:24.875Z,992.53
2023-05-10T11:35:24.825Z,992.62
2023-05-10T11:40:24.740Z,992.64
2023-05-10T11:45:24.693Z,992.67
2023-05-10T11:50:24.621Z,992.68
2023-05-10T11:55:24.605Z,992.68
2023-05-10T12:00:24.549Z,992.68
2023-05-10T12:05:24.457Z,992.63
2023-05-10T12:10:24.437Z,992.74
2023-05-10T12:15:24.395Z,992.75
2023-05-10T12:20:24.331Z,992.72
2023-05-10T12:25:24.247Z,992.69
2023-05-10T12:30:24.418Z,992.75
2023-05-10T12:35:24.156Z,992.80
2023-05-10T12:40:24.108Z,992.87
2023-05-10T12:45:24.029Z,992.95
2023-05-10T12:50:23.983Z,993.02
2023-05-10T12:55:24.008Z,993.09
2023-05-10T13:00:23.875Z,993.02
2023-05-10T13:05:23.823Z,993.01
2023-05-10T13:10:23.749Z,993.01
2023-05-10T13:15:23.733Z,993.07
2023-05-10T13:20:23.655Z,993.03
2023-05-10T13:25:23.596Z,993.08
2023-05-10T13:30:23.554Z,993.09
2023-05-10T13:35:23.495Z,993.08
2023-05-10T13:40:23.557Z,993.15
2023-05-10T13:45:23.383Z,993.10
2023-05-10T13:50:23.337Z,993.08
2023-05-10T13:55:23.289Z,993.06
2023-05-10T14:00:23.228Z,993.06
2023-05-10T14:05:25.948Z,993.03
2023-05-10T14:10:23.118Z,992.92
2023-05-10T14:15:23.086Z,992.93
2023-05-10T14:20:23.009Z,992.91
2023-05-10T14:25:22.954Z,992.87
2023-05-10T14:30:22.906Z,992.91
2023-05-10T14:35:23.125Z,992.89
2023-05-10T14:40:22.786Z,992.91
2023-05-10T14:45:22.734Z,992.95
2023-05-10T14:50:35.874Z,992.94
2023-05-10T14:55:23.635Z,992.92
2023-05-10T15:00:22.569Z,993.00
2023-05-10T15:05:22.615Z,992.96
2023-05-10T15:10:22.452Z,992.89
2023-05-10T15:15:22.415Z,992.85
2023-05-10T15:20:22.345Z,992.85
2023-05-10T15:25:22.283Z,992.94
2023-05-10T15:30:22.230Z,992.95
2023-05-10T15:35:22.282Z,992.94
2023-05-10T15:40:22.144Z,992.91
2023-05-10T15:45:22.095Z,992.87
2023-05-10T15:50:22.031Z,992.99
2023-05-10T15:55:22.015Z,992.97
2023-05-10T16:00:21.918Z,992.95
2023-05-10T16:05:21.861Z,992.96
2023-05-10T16:10:21.820Z,992.95
2023-05-10T16:15:21.798Z,993.05
2023-05-10T16:20:28.736Z,993.07
2023-05-10T16:25:21.650Z,993.13
2023-05-10T16:30:23.555Z,993.18
2023-05-10T16:35:21.566Z,993.16
2023-05-10T16:40:21.508Z,993.21
2023-05-10T16:45:21.434Z,993.13
2023-05-10T16:50:21.389Z,993.18
2023-05-10T16:55:22.381Z,993.22
2023-05-10T17:00:21.270Z,993.24
2023-05-10T17:05:21.247Z,993.44
2023-05-10T17:10:21.159Z,993.65
2023-05-10T17:15:21.378Z,993.60
2023-05-10T17:20:21.051Z,993.65
2023-05-10T17:25:21.004Z,993.75
2023-05-10T17:30:20.936Z,993.87
2023-05-10T17:35:20.941Z,993.88
2023-05-10T17:40:20.834Z,993.96
2023-05-10T17:45:20.787Z,993.97
2023-05-10T17:50:20.716Z,994.03
2023-05-10T17:55:20.695Z,994.03
2023-05-10T18:00:20.609Z,994.02
2023-05-10T18:05:20.857Z,994.03
2023-05-10T18:10:20.496Z,994.10
2023-05-10T18:15:20.456Z,994.15
2023-05-10T18:20:20.378Z,994.21
2023-05-10T18:25:20.617Z,994.29
2023-05-10T18:30:20.280Z,994.30
2023-05-10T18:35:20.497Z,994.32
2023-05-10T18:40:20.173Z,994.25
2023-05-10T18:45:20.208Z,994.23
2023-05-10T18:50:20.058Z,994.27
2023-05-10T18:55:20.162Z,994.29
2023-05-10T19:00:19.944Z,994.26
2023-05-10T19:05:20.119Z,994.23
2023-05-10T19:10:19.830Z,994.25
2023-05-10T19:15:21.530Z,994.42
2023-05-10T19:20:19.719Z,994.42
2023-05-10T19:25:20.886Z,994.37
2023-05-10T19:30:19.605Z,994.40
2023-05-10T19:35:19.596Z,994.48
2023-05-10T19:40:19.496Z,994.56
2023-05-10T19:45:19.693Z,994.59
2023-05-10T19:50:19.414Z,994.62
2023-05-10T19:55:19.511Z,994.59
2023-05-10T20:00:19.265Z,994.63
2023-05-10T20:05:19.318Z,994.66
2023-05-10T20:10:19.167Z,994.62
2023-05-10T20:15:19.254Z,994.69
2023-05-10T20:20:19.334Z,994.72
2023-05-10T20:25:19.005Z,994.65
2023-05-10T20:30:19.252Z,994.70
2023-05-10T20:35:18.914Z,994.64
2023-05-10T20:40:19.016Z,994.67
2023-05-10T20:45:18.787Z,994.67
2023-05-10T20:50:18.876Z,994.54
2023-05-10T20:55:18.688Z,994.57
2023-05-10T21:00:18.892Z,994.57
2023-05-10T21:05:18.883Z,994.53
2023-05-10T21:10:18.644Z,994.61
2023-05-10T21:15:18.469Z,994.52
2023-05-10T21:20:18.754Z,994.51
2023-05-10T21:25:18.335Z,994.58
2023-05-10T21:30:18.427Z,994.57
2023-05-10T21:35:18.234Z,994.61
2023-05-10T21:40:18.371Z,994.64
2023-05-10T21:45:18.110Z,994.63
2023-05-10T21:50:18.391Z,994.64
2023-05-10T21:55:18.039Z,994.62
2023-05-10T22:00:18.162Z,994.59
2023-05-10T22:05:17.896Z,994.66
2023-05-10T22:10:18.003Z,994.60
2023-05-10T22:15:17.810Z,994.74
2023-05-10T22:20:24.775Z,994.69
2023-05-10T22:25:17.666Z,994.77
2023-05-10T22:30:17.983Z,994.71
2023-05-10T22:35:17.586Z,994.79
2023-05-10T22:40:17.735Z,994.78
2023-05-10T22:45:17.458Z,994.78
2023-05-10T22:50:17.624Z,994.70
2023-05-10T22:55:17.359Z,994.80
2023-05-10T23:00:17.494Z,994.90
2023-05-10T23:05:17.271Z,994.82
2023-05-10T23:10:17.416Z,994.90
2023-05-10T23:15:17.151Z,994.96
2023-05-10T23:20:17.375Z,994.88
2023-05-10T23:25:17.019Z,994.84
