createdAt,value
2018-12-13T00:00:18.891Z,7.2
2018-12-13T00:02:18.611Z,6.4
2018-12-13T00:04:19.289Z,5.3
2018-12-13T00:06:18.672Z,6.9
2018-12-13T00:08:19.393Z,6.3
2018-12-13T00:10:18.621Z,6.1
2018-12-13T00:12:19.330Z,6
2018-12-13T00:14:19.034Z,6.1
2018-12-13T00:16:18.915Z,6.6
2018-12-13T00:18:18.690Z,6.6
2018-12-13T00:20:19.405Z,6.2
2018-12-13T00:22:19.130Z,5.4
2018-12-13T00:24:18.811Z,7.1
2018-12-13T00:26:19.205Z,5.8
2018-12-13T00:28:18.901Z,6.9
2018-12-13T00:30:18.652Z,7
2018-12-13T00:32:19.361Z,5.2
2018-12-13T00:34:19.087Z,5.6
2018-12-13T00:36:19.423Z,6
2018-12-13T00:38:19.104Z,6.3
2018-12-13T00:40:19.279Z,6.3
2018-12-13T00:42:19.000Z,5.9
2018-12-13T00:44:18.702Z,6.4
2018-12-13T00:46:19.079Z,6.5
2018-12-13T00:48:18.799Z,6.1
2018-12-13T00:50:18.528Z,7.1
2018-12-13T00:52:19.241Z,5.4
2018-12-13T00:54:18.970Z,6.2
2018-12-13T00:56:19.288Z,5.7
2018-12-13T00:58:18.958Z,6.9
2018-12-13T01:00:18.707Z,7.5
2018-12-13T01:02:19.396Z,7.2
2018-12-13T01:04:19.105Z,6.7
2018-12-13T01:06:19.444Z,6.7
2018-12-13T01:08:19.100Z,6.3
2018-12-13T01:10:19.319Z,6.6
2018-12-13T01:12:19.035Z,6
2018-12-13T01:14:18.721Z,7.2
2018-12-13T01:16:18.619Z,6.6
2018-12-13T01:18:19.399Z,7
2018-12-13T01:20:19.129Z,7.1
2018-12-13T01:22:18.834Z,7
2018-12-13T01:24:18.498Z,6.8
2018-12-13T01:26:18.969Z,6.6
2018-12-13T01:28:18.632Z,8.4
2018-12-13T01:30:19.292Z,7
2018-12-13T01:32:19.008Z,8.5
2018-12-13T01:34:18.705Z,6.1
2018-12-13T01:36:19.045Z,8
2018-12-13T01:38:18.724Z,7.4
2018-12-13T01:40:18.944Z,7.7
2018-12-13T01:42:18.658Z,7.9
2018-12-13T01:44:19.386Z,6.9
2018-12-13T01:46:18.767Z,8.3
2018-12-13T01:48:19.467Z,8
2018-12-13T01:50:19.219Z,8.5
2018-12-13T01:52:18.919Z,7.9
2018-12-13T01:54:18.560Z,7.8
2018-12-13T01:56:19.203Z,7.5
2018-12-13T01:58:18.897Z,9
2018-12-13T02:00:18.563Z,7.8
2018-12-13T02:02:19.264Z,7.5
2018-12-13T02:04:18.941Z,7.6
2018-12-13T02:06:19.322Z,7.7
2018-12-13T02:08:19.028Z,8
2018-12-13T02:10:19.271Z,8.3
2018-12-13T02:12:19.014Z,8.4
2018-12-13T02:14:18.712Z,8.1
2018-12-13T02:22:18.163Z,13.6
2018-12-13T02:24:18.841Z,9
2018-12-13T02:26:19.171Z,9.3
2018-12-13T02:28:18.905Z,10.3
2018-12-13T02:30:18.574Z,8.5
2018-12-13T02:32:19.283Z,8.2
2018-12-13T02:34:18.940Z,8.7
2018-12-13T02:36:19.331Z,8.3
2018-12-13T02:38:19.033Z,9.2
2018-12-13T02:40:19.289Z,11.3
2018-12-13T02:42:18.992Z,10.7
2018-12-13T02:44:18.701Z,10.2
2018-12-13T02:46:19.160Z,9.8
2018-12-13T02:48:18.841Z,10.5
2018-12-13T02:50:18.609Z,9.4
2018-12-13T02:52:19.291Z,9.1
2018-12-13T02:54:18.987Z,9.3
2018-12-13T02:56:19.379Z,11.8
2018-12-13T02:58:19.095Z,11.6
2018-12-13T03:00:18.802Z,11.3
2018-12-13T03:02:18.513Z,13.1
2018-12-13T03:04:19.215Z,12
2018-12-13T03:06:18.587Z,11.5
2018-12-13T03:08:19.309Z,14.5
2018-12-13T03:10:18.537Z,12.9
2018-12-13T03:12:19.194Z,11.1
2018-12-13T03:14:18.903Z,12
2018-12-13T03:16:19.272Z,12.8
2018-12-13T03:18:19.050Z,11.4
2018-12-13T03:20:18.725Z,13.4
2018-12-13T03:22:19.421Z,12.8
2018-12-13T03:24:19.125Z,13.1
2018-12-13T03:26:18.520Z,12.6
2018-12-13T03:28:19.215Z,12
2018-12-13T03:30:18.903Z,12.8
2018-12-13T03:32:18.636Z,13.6
2018-12-13T03:34:19.338Z,12.8
2018-12-13T03:36:18.697Z,12.5
2018-12-13T03:38:19.393Z,12.2
2018-12-13T03:40:18.575Z,13.8
2018-12-13T03:42:19.242Z,14.2
2018-12-13T03:44:19.022Z,12.5
2018-12-13T03:46:19.343Z,12.5
2018-12-13T03:48:19.062Z,10.5
2018-12-13T03:50:18.744Z,12.9
2018-12-13T03:52:19.433Z,13.8
2018-12-13T03:54:19.155Z,13.1
2018-12-13T03:56:18.513Z,12.3
2018-12-13T03:58:19.218Z,13.7
2018-12-13T04:00:18.892Z,12.7
2018-12-13T04:02:18.606Z,11.1
2018-12-13T04:04:19.309Z,12.3
2018-12-13T04:06:18.656Z,12
2018-12-13T04:08:19.359Z,13.6
2018-12-13T04:10:18.590Z,12.9
2018-12-13T04:12:19.255Z,12.1
2018-12-13T04:14:18.948Z,10.7
2018-12-13T04:16:19.318Z,10.9
2018-12-13T04:18:19.075Z,12.8
2018-12-13T04:20:18.751Z,12.7
2018-12-13T04:22:19.461Z,11.5
2018-12-13T04:24:19.137Z,12.5
2018-12-13T04:26:18.487Z,11.8
2018-12-13T04:28:19.201Z,11.8
2018-12-13T04:30:18.875Z,11.3
2018-12-13T04:32:18.565Z,12.5
2018-12-13T04:34:19.285Z,12.9
2018-12-13T04:36:18.654Z,12.7
2018-12-13T04:38:19.345Z,11.8
2018-12-13T04:40:18.541Z,12.2
2018-12-13T04:42:19.192Z,12.6
2018-12-13T04:44:18.882Z,11.9
2018-12-13T04:46:19.187Z,11.5
2018-12-13T04:48:18.850Z,12.3
2018-12-13T04:50:18.591Z,11.9
2018-12-13T04:52:19.280Z,10.8
2018-12-13T04:54:18.986Z,11.5
2018-12-13T04:56:19.393Z,12.5
2018-12-13T04:58:19.118Z,12.1
2018-12-13T05:00:18.810Z,12.1
2018-12-13T05:02:18.519Z,11.8
2018-12-13T05:04:19.216Z,11.5
2018-12-13T05:06:18.556Z,12
2018-12-13T05:08:19.251Z,11.1
2018-12-13T05:10:19.501Z,10.7
2018-12-13T05:12:19.178Z,10.9
2018-12-13T05:14:18.883Z,8.5
2018-12-13T05:16:18.803Z,11.2
2018-12-13T05:18:18.516Z,11
2018-12-13T05:20:19.248Z,11.3
2018-12-13T05:22:18.946Z,11.5
2018-12-13T05:24:18.638Z,11.9
2018-12-13T05:26:18.957Z,10.3
2018-12-13T05:28:18.601Z,10.4
2018-12-13T05:30:19.253Z,10.2
2018-12-13T05:32:18.957Z,11.5
2018-12-13T05:34:18.619Z,12.1
2018-12-13T05:36:18.987Z,12.5
2018-12-13T05:38:18.694Z,11.4
2018-12-13T05:40:18.896Z,11.2
2018-12-13T05:42:18.543Z,11.6
2018-12-13T05:44:19.250Z,13.6
2018-12-13T05:46:19.007Z,11.7
2018-12-13T05:48:18.716Z,13.2
2018-12-13T05:50:19.402Z,11.8
2018-12-13T05:52:19.109Z,13.8
2018-12-13T05:54:18.815Z,12.7
2018-12-13T05:56:19.193Z,13.6
2018-12-13T05:58:18.895Z,13.4
2018-12-13T06:00:18.556Z,14.2
2018-12-13T06:02:19.273Z,13.6
2018-12-13T06:04:18.961Z,13.1
2018-12-13T06:06:18.811Z,12.5
2018-12-13T06:08:18.517Z,14
2018-12-13T06:10:18.771Z,13.8
2018-12-13T06:12:19.467Z,12.4
2018-12-13T06:14:19.175Z,12.4
2018-12-13T06:16:18.503Z,10.4
2018-12-13T06:18:19.238Z,12.7
2018-12-13T06:20:18.965Z,13
2018-12-13T06:22:18.634Z,10.3
2018-12-13T06:24:19.335Z,10.6
2018-12-13T06:26:19.250Z,12.5
2018-12-13T06:28:18.929Z,11.9
2018-12-13T06:30:18.577Z,11.9
2018-12-13T06:32:19.274Z,12.2
2018-12-13T06:34:18.950Z,13.2
2018-12-13T06:36:19.237Z,12.5
2018-12-13T06:38:18.979Z,12.3
2018-12-13T06:40:19.227Z,12.6
2018-12-13T06:42:18.919Z,13
2018-12-13T06:44:18.618Z,10.6
2018-12-13T06:46:18.941Z,12.1
2018-12-13T06:48:18.634Z,12.2
2018-12-13T06:50:19.354Z,10.9
2018-12-13T06:52:19.009Z,13.2
2018-12-13T06:54:18.713Z,13.6
2018-12-13T06:56:19.108Z,13.5
2018-12-13T06:58:18.808Z,12.2
2018-12-13T07:00:18.500Z,11.5
2018-12-13T07:02:19.189Z,11.7
2018-12-13T07:04:18.897Z,11.9
2018-12-13T07:06:19.201Z,13.5
2018-12-13T07:08:18.890Z,13.4
2018-12-13T07:10:19.001Z,13
2018-12-13T07:12:18.685Z,13.6
2018-12-13T07:14:19.380Z,11.6
2018-12-13T07:16:18.749Z,12.4
2018-12-13T07:18:18.480Z,11.7
2018-12-13T07:20:19.217Z,13
2018-12-13T07:22:18.903Z,12.5
2018-12-13T07:24:18.548Z,12.1
2018-12-13T07:26:18.923Z,12.1
2018-12-13T07:28:18.577Z,12.5
2018-12-13T07:30:19.239Z,12
2018-12-13T07:32:18.930Z,12
2018-12-13T07:34:18.598Z,13.4
2018-12-13T07:36:19.013Z,12.1
2018-12-13T07:38:18.687Z,13.6
2018-12-13T07:40:18.891Z,11.3
2018-12-13T07:42:18.546Z,12.7
2018-12-13T07:44:19.241Z,13
2018-12-13T07:46:18.589Z,12.8
2018-12-13T07:48:19.282Z,12.6
2018-12-13T07:50:19.015Z,13.3
2018-12-13T07:52:18.710Z,13.2
2018-12-13T07:54:19.403Z,11.8
2018-12-13T07:56:18.753Z,11
2018-12-13T07:58:19.473Z,13
2018-12-13T08:00:19.197Z,12.8
2018-12-13T08:02:18.901Z,13.5
2018-12-13T08:04:18.565Z,12.2
2018-12-13T08:06:18.950Z,12
2018-12-13T08:08:20.888Z,12.9
2018-12-13T08:10:19.283Z,12.5
2018-12-13T08:12:18.982Z,13.1
2018-12-13T08:14:18.693Z,12.1
2018-12-13T08:16:19.004Z,12.1
2018-12-13T08:18:18.778Z,12.4
2018-12-13T08:20:18.498Z,14.4
2018-12-13T08:22:19.196Z,12.2
2018-12-13T08:24:18.848Z,14
2018-12-13T08:26:19.199Z,12.9
2018-12-13T08:28:18.894Z,13.6
2018-12-13T08:30:18.545Z,10.9
2018-12-13T08:32:19.245Z,14.3
2018-12-13T08:34:18.916Z,12.4
2018-12-13T08:36:19.226Z,14.2
2018-12-13T08:38:18.990Z,12.6
2018-12-13T08:40:19.239Z,13.8
2018-12-13T08:42:18.928Z,12.3
2018-12-13T08:44:18.626Z,13
2018-12-13T08:46:18.903Z,12.8
2018-12-13T08:48:18.545Z,11.9
2018-12-13T08:50:19.263Z,12.9
2018-12-13T08:52:18.943Z,11.6
2018-12-13T08:54:18.653Z,11.6
2018-12-13T08:56:18.984Z,11.4
2018-12-13T08:58:18.692Z,11.6
2018-12-13T09:00:19.409Z,12.3
2018-12-13T09:02:19.082Z,12
2018-12-13T09:04:18.782Z,11.8
2018-12-13T09:06:19.155Z,13.6
2018-12-13T09:08:18.858Z,9.9
2018-12-13T09:10:18.963Z,11.6
2018-12-13T09:12:18.656Z,12.3
2018-12-13T09:14:19.356Z,11.1
2018-12-13T09:16:18.719Z,11.7
2018-12-13T09:18:18.463Z,12.4
2018-12-13T09:20:19.132Z,11.4
2018-12-13T09:22:18.822Z,11.7
2018-12-13T09:24:18.504Z,12.1
2018-12-13T09:26:18.876Z,12
2018-12-13T09:28:18.558Z,12.2
2018-12-13T09:30:19.224Z,12.5
2018-12-13T09:32:18.941Z,10
2018-12-13T09:34:18.602Z,11.9
2018-12-13T09:36:18.986Z,10.9
2018-12-13T09:38:18.665Z,11.7
2018-12-13T09:40:18.889Z,10.9
2018-12-13T09:42:18.527Z,10.7
2018-12-13T09:44:19.212Z,12.4
2018-12-13T09:46:18.524Z,9.9
2018-12-13T09:48:19.225Z,9.9
2018-12-13T09:50:18.948Z,10.7
2018-12-13T09:52:18.615Z,10.1
2018-12-13T09:54:19.257Z,10.4
2018-12-13T09:56:18.739Z,8.9
2018-12-13T09:58:19.443Z,11.6
2018-12-13T10:00:19.173Z,9.8
2018-12-13T10:02:18.872Z,10.1
2018-12-13T10:04:18.645Z,9.5
2018-12-13T10:06:19.014Z,8.4
2018-12-13T10:08:18.697Z,9.7
2018-12-13T10:10:18.928Z,8.8
2018-12-13T10:12:18.643Z,8.9
2018-12-13T10:14:19.348Z,9.4
2018-12-13T10:16:18.706Z,9.8
2018-12-13T10:18:19.477Z,11
2018-12-13T10:20:19.221Z,8.7
2018-12-13T10:22:18.934Z,9.6
2018-12-13T10:24:18.637Z,9.7
2018-12-13T10:26:18.954Z,9.8
2018-12-13T10:28:18.623Z,9.8
2018-12-13T10:30:19.274Z,9.1
2018-12-13T10:32:18.991Z,8.1
2018-12-13T10:34:18.688Z,11.1
2018-12-13T10:36:19.051Z,10
2018-12-13T10:38:18.728Z,9.6
2018-12-13T10:40:18.927Z,8.4
2018-12-13T10:42:18.640Z,9.1
2018-12-13T10:44:19.332Z,8.1
2018-12-13T10:46:18.711Z,8.2
2018-12-13T10:48:19.420Z,8
2018-12-13T10:50:19.122Z,7.7
2018-12-13T10:52:20.110Z,9.4
2018-12-13T10:54:18.863Z,9.2
2018-12-13T10:56:19.197Z,9.4
2018-12-13T10:58:18.906Z,9.6
2018-12-13T11:00:18.571Z,10.5
2018-12-13T11:02:19.259Z,10.4
2018-12-13T11:04:18.942Z,8.5
2018-12-13T11:06:19.303Z,9.5
2018-12-13T11:08:19.019Z,8.6
2018-12-13T11:10:25.241Z,8.5
2018-12-13T11:12:19.153Z,8
2018-12-13T11:14:18.811Z,8.4
2018-12-13T11:16:19.145Z,9.2
2018-12-13T11:18:18.949Z,8.1
2018-12-13T11:20:18.677Z,6.1
2018-12-13T11:22:19.358Z,7.8
2018-12-13T11:24:19.110Z,7.6
2018-12-13T11:26:18.513Z,6.7
2018-12-13T11:28:19.205Z,6.6
2018-12-13T11:30:18.890Z,7.1
2018-12-13T11:32:18.587Z,7.5
2018-12-13T11:34:19.275Z,7.1
2018-12-13T11:36:18.637Z,7.3
2018-12-13T11:38:19.367Z,5.8
2018-12-13T11:40:18.563Z,6.8
2018-12-13T11:42:19.223Z,5.8
2018-12-13T11:44:18.930Z,6
2018-12-13T11:46:19.348Z,6.6
2018-12-13T11:48:19.049Z,6.8
2018-12-13T11:50:18.743Z,6.6
2018-12-13T11:52:19.448Z,8
2018-12-13T11:54:19.161Z,6.5
2018-12-13T11:56:18.546Z,6.3
2018-12-13T11:58:19.256Z,7
2018-12-13T12:00:18.973Z,7.4
2018-12-13T12:02:23.893Z,7.5
2018-12-13T12:04:18.866Z,7.9
2018-12-13T12:06:19.227Z,7.1
2018-12-13T12:08:18.922Z,7.2
2018-12-13T12:10:19.146Z,7
2018-12-13T12:12:18.829Z,7.4
2018-12-13T12:14:18.516Z,7.6
2018-12-13T12:16:19.232Z,7.1
2018-12-13T12:18:19.005Z,6.4
2018-12-13T12:20:18.704Z,6.2
2018-12-13T12:22:19.360Z,5.7
2018-12-13T12:24:19.070Z,6.2
2018-12-13T12:26:19.438Z,6.8
2018-12-13T12:28:19.136Z,6.4
2018-12-13T12:30:18.838Z,7.6
2018-12-13T12:32:18.551Z,8.1
2018-12-13T12:34:19.244Z,7.5
2018-12-13T12:36:18.545Z,7.1
2018-12-13T12:38:19.254Z,7.1
2018-12-13T12:40:19.495Z,6.8
2018-12-13T12:42:19.227Z,7.4
2018-12-13T12:44:18.917Z,6.7
2018-12-13T12:46:19.183Z,7
2018-12-13T12:48:18.871Z,7.5
2018-12-13T12:50:18.606Z,7.5
2018-12-13T12:52:19.293Z,6.3
2018-12-13T12:54:18.986Z,6.6
2018-12-13T12:56:19.300Z,6.4
2018-12-13T12:58:18.992Z,6.4
2018-12-13T13:00:18.710Z,6.7
2018-12-13T13:02:19.390Z,7.1
2018-12-13T13:04:19.105Z,6.8
2018-12-13T13:06:19.398Z,7
2018-12-13T13:08:19.075Z,7.2
2018-12-13T13:10:19.254Z,7.4
2018-12-13T13:12:18.945Z,6.8
2018-12-13T13:14:18.664Z,6.9
2018-12-13T13:16:18.485Z,6.2
2018-12-13T13:18:19.234Z,6
2018-12-13T13:20:18.961Z,7.4
2018-12-13T13:22:18.622Z,6.4
2018-12-13T13:24:19.341Z,6.4
2018-12-13T13:26:18.634Z,7.3
2018-12-13T13:28:19.299Z,7.3
2018-12-13T13:30:19.025Z,7.2
2018-12-13T13:32:18.697Z,8.2
2018-12-13T13:34:19.367Z,7.1
2018-12-13T13:36:18.697Z,7.1
2018-12-13T13:38:19.392Z,6.7
2018-12-13T13:40:18.570Z,7.4
2018-12-13T13:42:19.220Z,6.5
2018-12-13T13:44:18.914Z,7.1
2018-12-13T13:46:19.324Z,8.4
2018-12-13T13:48:19.033Z,7.5
2018-12-13T13:50:18.758Z,8.4
2018-12-13T13:52:19.466Z,8.9
2018-12-13T13:54:19.166Z,7.7
2018-12-13T13:56:18.529Z,8.4
2018-12-13T13:58:19.224Z,8.7
2018-12-13T14:00:18.899Z,8.2
2018-12-13T14:02:18.610Z,7.7
2018-12-13T14:04:19.283Z,8.5
2018-12-13T14:06:18.631Z,8.7
2018-12-13T14:08:19.349Z,8.9
2018-12-13T14:10:18.560Z,8.9
2018-12-13T14:12:19.229Z,9.6
2018-12-13T14:14:18.954Z,7.1
2018-12-13T14:16:19.309Z,8.1
2018-12-13T14:18:19.110Z,8.8
2018-12-13T14:20:18.782Z,8.1
2018-12-13T14:22:18.476Z,9
2018-12-13T14:24:19.159Z,8.8
2018-12-13T14:26:19.063Z,10.1
2018-12-13T14:28:18.764Z,9.1
2018-12-13T14:30:19.516Z,10.1
2018-12-13T14:32:19.219Z,9.6
2018-12-13T14:34:18.931Z,9.9
2018-12-13T14:36:19.253Z,11.9
2018-12-13T14:38:18.958Z,10.1
2018-12-13T14:40:19.223Z,9.3
2018-12-13T14:42:18.880Z,8.8
2018-12-13T14:44:18.583Z,9.9
2018-12-13T14:46:18.890Z,9.6
2018-12-13T14:48:18.538Z,10.7
2018-12-13T14:50:19.254Z,9.3
2018-12-13T14:52:18.943Z,9.4
2018-12-13T14:54:18.639Z,10.1
2018-12-13T14:56:18.942Z,9.1
2018-12-13T14:58:18.613Z,9.1
2018-12-13T15:00:19.347Z,8.5
2018-12-13T15:02:19.027Z,10.3
2018-12-13T15:04:18.732Z,8.8
2018-12-13T15:06:19.123Z,8.5
2018-12-13T15:08:18.837Z,9.1
2018-12-13T15:10:18.977Z,8.8
2018-12-13T15:12:18.664Z,7.3
2018-12-13T15:14:19.368Z,8.1
2018-12-13T15:16:19.244Z,8
2018-12-13T15:18:19.016Z,8.6
2018-12-13T15:20:18.731Z,7.9
2018-12-13T15:22:19.425Z,7.9
2018-12-13T15:24:19.146Z,8.2
2018-12-13T15:26:18.499Z,8.3
2018-12-13T15:28:19.193Z,8.4
2018-12-13T15:30:18.875Z,9.1
2018-12-13T15:32:18.567Z,7.1
2018-12-13T15:34:19.255Z,7.3
2018-12-13T15:36:19.161Z,8
2018-12-13T15:38:18.863Z,8.2
2018-12-13T15:40:18.975Z,7.1
2018-12-13T15:42:18.680Z,9.1
2018-12-13T15:44:19.371Z,7.5
2018-12-13T15:46:18.758Z,8.5
2018-12-13T15:48:19.447Z,8
2018-12-13T15:50:19.152Z,7.9
2018-12-13T15:52:18.879Z,9.1
2018-12-13T15:54:18.573Z,8.8
2018-12-13T15:56:18.934Z,8.2
2018-12-13T15:58:18.599Z,8.6
2018-12-13T16:00:19.271Z,8.7
2018-12-13T16:02:18.978Z,7.6
2018-12-13T16:04:18.626Z,7.2
2018-12-13T16:06:18.981Z,8.6
2018-12-13T16:08:18.697Z,7.4
2018-12-13T16:10:18.926Z,8.9
2018-12-13T16:12:18.641Z,8
2018-12-13T16:14:19.331Z,7.9
2018-12-13T16:16:18.701Z,8.2
2018-12-13T16:18:19.490Z,6.8
2018-12-13T16:20:19.227Z,7.3
2018-12-13T16:22:18.908Z,9.7
2018-12-13T16:24:18.606Z,9.2
2018-12-13T16:26:19.005Z,7
2018-12-13T16:28:18.694Z,6.7
2018-12-13T16:30:19.406Z,7.3
2018-12-13T16:32:19.077Z,7.5
2018-12-13T16:34:18.785Z,8.4
2018-12-13T16:36:19.140Z,7.6
2018-12-13T16:38:18.776Z,6.9
2018-12-13T16:40:18.934Z,8.8
2018-12-13T16:42:18.627Z,8.2
2018-12-13T16:44:19.331Z,8.7
2018-12-13T16:46:18.724Z,7.3
2018-12-13T16:48:19.419Z,8.5
2018-12-13T16:50:19.145Z,7.2
2018-12-13T16:52:18.845Z,8
2018-12-13T16:54:18.500Z,7.8
2018-12-13T16:56:18.824Z,7.9
2018-12-13T16:58:18.517Z,7.1
2018-12-13T17:00:19.205Z,7.3
2018-12-13T17:02:18.913Z,6.8
2018-12-13T17:04:18.584Z,7.8
2018-12-13T17:06:18.456Z,8.3
2018-12-13T17:08:19.179Z,8.2
2018-12-13T17:10:19.304Z,8
2018-12-13T17:12:19.020Z,8
2018-12-13T17:14:18.692Z,8.5
2018-12-13T17:16:19.069Z,9.3
2018-12-13T17:18:18.832Z,8.2
2018-12-13T17:20:18.555Z,7.9
2018-12-13T17:22:19.259Z,7.6
2018-12-13T17:24:18.963Z,8.4
2018-12-13T17:26:19.259Z,9.1
2018-12-13T17:28:18.956Z,6.9
2018-12-13T17:30:18.698Z,9.9
2018-12-13T17:32:19.393Z,7.7
2018-12-13T17:34:19.099Z,8.8
2018-12-13T17:36:19.389Z,7.1
2018-12-13T17:38:19.105Z,7.7
2018-12-13T17:40:22.939Z,8
2018-12-13T17:42:18.864Z,7.3
2018-12-13T17:44:18.587Z,7
2018-12-13T17:46:18.948Z,7.8
2018-12-13T17:48:18.649Z,7.8
2018-12-13T17:50:19.377Z,6.2
2018-12-13T17:52:19.072Z,7.7
2018-12-13T17:54:18.774Z,7.7
2018-12-13T17:56:19.104Z,7.7
2018-12-13T17:58:18.809Z,6.3
2018-12-13T18:00:18.484Z,6.8
2018-12-13T18:02:19.183Z,8.3
2018-12-13T18:04:18.896Z,6.8
2018-12-13T18:06:18.780Z,7
2018-12-13T18:08:18.498Z,7.4
2018-12-13T18:10:18.620Z,7.1
2018-12-13T18:12:19.311Z,6.9
2018-12-13T18:14:19.014Z,6
2018-12-13T18:16:18.913Z,6.9
2018-12-13T18:18:18.678Z,7.4
2018-12-13T18:20:19.391Z,7
2018-12-13T18:22:19.096Z,7.9
2018-12-13T18:24:18.797Z,9
2018-12-13T18:26:19.102Z,7.4
2018-12-13T18:28:18.796Z,7.5
2018-12-13T18:30:18.507Z,7.1
2018-12-13T18:32:19.209Z,6.8
2018-12-13T18:34:18.897Z,8
2018-12-13T18:36:19.298Z,6.6
2018-12-13T18:38:19.000Z,6.7
2018-12-13T18:40:19.240Z,7
2018-12-13T18:42:18.941Z,6.9
2018-12-13T18:44:18.637Z,6.4
2018-12-13T18:46:19.012Z,7
2018-12-13T18:48:18.710Z,6.8
2018-12-13T18:50:19.418Z,6.4
2018-12-13T18:52:19.115Z,6
2018-12-13T18:54:18.792Z,5.8
2018-12-13T18:56:19.110Z,6.5
2018-12-13T18:58:18.815Z,6
2018-12-13T19:00:18.510Z,6.3
2018-12-13T19:02:19.240Z,6.7
2018-12-13T19:04:18.920Z,5.9
2018-12-13T19:06:18.798Z,6.6
2018-12-13T19:08:18.488Z,7
2018-12-13T19:10:18.612Z,6.4
2018-12-13T19:12:19.256Z,5.3
2018-12-13T19:14:19.004Z,5.6
2018-12-13T19:16:19.430Z,6.5
2018-12-13T19:18:19.156Z,5
2018-12-13T19:20:18.797Z,5.4
2018-12-13T19:22:19.417Z,5.8
2018-12-13T19:24:19.020Z,5.2
2018-12-13T19:26:18.769Z,6.2
2018-12-13T19:28:19.395Z,5.7
2018-12-13T19:30:19.133Z,6.5
2018-12-13T19:32:18.744Z,6.5
2018-12-13T19:34:19.398Z,6.3
2018-12-13T19:36:18.630Z,6
2018-12-13T19:38:19.263Z,7.1
2018-12-13T19:40:19.383Z,6.7
2018-12-13T19:42:18.978Z,6
2018-12-13T19:44:18.593Z,6.1
2018-12-13T19:46:18.928Z,5.8
2018-12-13T19:48:18.554Z,6.6
2018-12-13T19:50:19.218Z,5.8
2018-12-13T19:52:18.848Z,6.2
2018-12-13T19:54:18.501Z,4.9
2018-12-13T19:56:19.376Z,5.6
2018-12-13T19:58:19.025Z,5
2018-12-13T20:00:18.653Z,5.8
2018-12-13T20:02:19.281Z,6.5
2018-12-13T20:04:18.984Z,6.2
2018-12-13T20:06:19.285Z,5.6
2018-12-13T20:08:18.908Z,6.8
2018-12-13T20:10:18.999Z,6
2018-12-13T20:12:18.694Z,5.8
2018-12-13T20:14:19.328Z,4.5
2018-12-13T20:16:19.110Z,5.7
2018-12-13T20:18:18.819Z,4.9
2018-12-13T20:20:18.497Z,5.5
2018-12-13T20:22:19.152Z,5.7
2018-12-13T20:24:18.807Z,5.4
2018-12-13T20:26:19.061Z,5.2
2018-12-13T20:28:18.776Z,4.5
2018-12-13T20:30:19.439Z,4.6
2018-12-13T20:32:19.082Z,4
2018-12-13T20:34:18.751Z,4.1
2018-12-13T20:36:18.481Z,4.2
2018-12-13T20:38:19.119Z,5.6
2018-12-13T20:40:19.221Z,4.4
2018-12-13T20:42:18.835Z,4
2018-12-13T20:44:18.475Z,4.6
2018-12-13T20:46:18.719Z,4.6
2018-12-13T20:48:19.328Z,4.8
2018-12-13T20:50:18.952Z,4.3
2018-12-13T20:52:18.596Z,4.1
2018-12-13T20:54:19.255Z,4.5
2018-12-13T20:56:19.119Z,4.7
2018-12-13T20:58:18.732Z,3.9
2018-12-13T21:00:19.380Z,4.4
2018-12-13T21:02:19.036Z,4.9
2018-12-13T21:04:18.672Z,4.6
2018-12-13T21:06:18.423Z,4.4
2018-12-13T21:08:19.083Z,3.9
2018-12-13T21:10:19.209Z,4.6
2018-12-13T21:12:18.847Z,4.2
2018-12-13T21:14:18.462Z,4.6
2018-12-13T21:16:19.228Z,4.4
2018-12-13T21:18:18.948Z,5.3
2018-12-13T21:20:18.587Z,4
2018-12-13T21:22:19.227Z,4.8
2018-12-13T21:24:18.858Z,3.5
2018-12-13T21:26:18.641Z,4.9
2018-12-13T21:28:19.289Z,4.8
2018-12-13T21:30:18.954Z,4.8
2018-12-13T21:32:18.581Z,5.2
2018-12-13T21:34:19.223Z,4.4
2018-12-13T21:36:18.996Z,4.2
2018-12-13T21:38:18.629Z,4.6
2018-12-13T21:40:18.706Z,4.4
2018-12-13T21:42:19.367Z,5.1
2018-12-13T21:44:19.001Z,4.3
2018-12-13T21:46:18.864Z,4.1
2018-12-13T21:48:18.494Z,6
2018-12-13T21:50:19.138Z,5.2
2018-12-13T21:52:18.795Z,4.9
2018-12-13T21:54:19.416Z,4.8
2018-12-13T21:56:18.643Z,5.3
2018-12-13T21:58:19.285Z,4.8
2018-12-13T22:00:18.936Z,5.3
2018-12-13T22:02:18.573Z,4.8
2018-12-13T22:04:19.208Z,5.1
2018-12-13T22:06:18.511Z,6.1
2018-12-13T22:08:19.141Z,5.7
2018-12-13T22:10:19.289Z,5
2018-12-13T22:12:18.918Z,5.8
2018-12-13T22:14:18.559Z,5.5
2018-12-13T22:16:18.800Z,5.6
2018-12-13T22:18:18.534Z,4.6
2018-12-13T22:20:19.166Z,6.3
2018-12-13T22:22:18.785Z,5
2018-12-13T22:24:19.418Z,5.8
2018-12-13T22:26:18.662Z,5.9
2018-12-13T22:28:19.322Z,4.1
2018-12-13T22:30:18.986Z,5.3
2018-12-13T22:32:18.648Z,5.4
2018-12-13T22:34:19.353Z,4.4
2018-12-13T22:36:18.625Z,5.5
2018-12-13T22:38:19.270Z,6.4
2018-12-13T22:40:19.361Z,5.2
2018-12-13T22:42:18.992Z,5.6
2018-12-13T22:44:18.595Z,5.4
2018-12-13T22:46:19.401Z,6.8
2018-12-13T22:48:19.037Z,6
2018-12-13T22:50:18.675Z,5.1
2018-12-13T22:52:19.297Z,5.9
2018-12-13T22:54:18.934Z,5.7
2018-12-13T22:56:18.734Z,5.8
2018-12-13T22:58:19.351Z,5.5
2018-12-13T23:00:19.002Z,6.1
2018-12-13T23:02:18.619Z,5.6
2018-12-13T23:04:19.253Z,6.4
2018-12-13T23:06:19.102Z,5.3
2018-12-13T23:08:18.752Z,6.5
2018-12-13T23:10:18.867Z,5.9
2018-12-13T23:12:18.519Z,4.8
2018-12-13T23:14:19.130Z,5.7
2018-12-13T23:16:18.921Z,5.5
2018-12-13T23:18:18.619Z,5.5
2018-12-13T23:20:19.259Z,5.2
2018-12-13T23:22:18.947Z,5.8
2018-12-13T23:24:18.570Z,5.1
2018-12-13T23:26:18.772Z,5.2
2018-12-13T23:28:19.430Z,5.5
2018-12-13T23:30:19.097Z,5.3
2018-12-13T23:32:18.732Z,5.3
2018-12-13T23:34:19.340Z,5.7
2018-12-13T23:36:19.079Z,4.8
2018-12-13T23:38:18.732Z,4.9
2018-12-13T23:40:18.969Z,5.3
2018-12-13T23:42:18.618Z,5.3
2018-12-13T23:44:19.239Z,4.9
2018-12-13T23:46:19.134Z,4
2018-12-13T23:48:18.801Z,5.1
2018-12-13T23:50:18.452Z,4.6
2018-12-13T23:52:19.065Z,4.7
2018-12-13T23:54:18.694Z,5.3
2018-12-13T23:56:18.516Z,5.1
2018-12-13T23:58:19.155Z,4.8
