createdAt,value
2023-10-12T00:00:21.224Z,12.22
2023-10-12T00:00:51.784Z,12.22
2023-10-12T00:01:22.716Z,12.23
2023-10-12T00:01:53.658Z,12.22
2023-10-12T00:02:24.598Z,12.22
2023-10-12T00:02:55.600Z,12.22
2023-10-12T00:03:26.090Z,12.22
2023-10-12T00:03:56.711Z,12.22
2023-10-12T00:04:27.353Z,12.19
2023-10-12T00:04:57.892Z,12.21
2023-10-12T00:05:59.677Z,12.21
2023-10-12T00:06:30.585Z,12.21
2023-10-12T00:07:01.500Z,12.19
2023-10-12T00:07:32.446Z,12.18
2023-10-12T00:08:03.358Z,12.18
2023-10-12T00:08:34.272Z,12.18
2023-10-12T00:09:05.194Z,12.18
2023-10-12T00:09:36.167Z,12.18
2023-10-12T00:10:07.087Z,12.13
2023-10-12T00:10:37.993Z,12.13
2023-10-12T00:11:08.877Z,12.15
2023-10-12T00:11:39.777Z,12.15
2023-10-12T00:12:10.687Z,12.15
2023-10-12T00:12:41.615Z,12.13
2023-10-12T00:13:12.543Z,12.13
2023-10-12T00:13:43.464Z,12.13
2023-10-12T00:14:14.384Z,12.13
2023-10-12T00:14:45.282Z,12.12
2023-10-12T00:15:16.212Z,12.11
2023-10-12T00:15:47.188Z,12.13
2023-10-12T00:16:17.890Z,12.13
2023-10-12T00:16:48.820Z,12.13
2023-10-12T00:17:19.782Z,12.13
2023-10-12T00:17:50.722Z,12.12
2023-10-12T00:18:21.672Z,12.12
2023-10-12T00:18:52.636Z,12.12
2023-10-12T00:19:23.558Z,12.12
2023-10-12T00:19:54.471Z,12.12
2023-10-12T00:20:25.392Z,12.15
2023-10-12T00:20:56.289Z,12.13
2023-10-12T00:21:27.311Z,12.15
2023-10-12T00:21:57.822Z,12.11
2023-10-12T00:22:28.710Z,12.11
2023-10-12T00:22:59.628Z,12.11
2023-10-12T00:23:30.557Z,12.13
2023-10-12T00:24:01.495Z,12.12
2023-10-12T00:24:32.426Z,12.13
2023-10-12T00:25:03.400Z,12.13
2023-10-12T00:25:34.354Z,12.15
2023-10-12T00:26:05.271Z,12.16
2023-10-12T00:26:36.165Z,12.15
2023-10-12T00:27:07.096Z,12.15
2023-10-12T00:27:38.029Z,12.15
2023-10-12T00:28:08.930Z,12.13
2023-10-12T00:28:39.900Z,12.15
2023-10-12T00:29:10.816Z,12.15
2023-10-12T00:29:41.714Z,12.13
2023-10-12T00:30:12.633Z,12.12
2023-10-12T00:30:43.575Z,12.13
2023-10-12T00:31:14.536Z,12.13
2023-10-12T00:31:45.528Z,12.15
2023-10-12T00:32:16.432Z,12.18
2023-10-12T00:32:47.372Z,12.16
2023-10-12T00:33:18.301Z,12.16
2023-10-12T00:33:49.257Z,12.18
2023-10-12T00:34:20.395Z,12.18
2023-10-12T00:34:50.935Z,12.18
2023-10-12T00:35:21.827Z,12.19
2023-10-12T00:36:23.779Z,12.21
2023-10-12T00:36:54.214Z,12.18
2023-10-12T00:37:25.123Z,12.16
2023-10-12T00:37:56.031Z,12.16
2023-10-12T00:38:26.937Z,12.18
2023-10-12T00:38:58.141Z,12.16
2023-10-12T00:39:28.780Z,12.15
2023-10-12T00:39:59.311Z,12.15
2023-10-12T00:40:29.713Z,12.15
2023-10-12T00:41:00.637Z,12.15
2023-10-12T00:41:31.539Z,12.15
2023-10-12T00:42:02.438Z,12.13
2023-10-12T00:42:33.399Z,12.18
2023-10-12T00:43:04.359Z,12.18
2023-10-12T00:43:35.280Z,12.19
2023-10-12T00:44:06.203Z,12.19
2023-10-12T00:44:37.096Z,12.19
2023-10-12T00:45:08.048Z,12.21
2023-10-12T00:45:39.081Z,12.22
2023-10-12T00:46:10.078Z,12.19
2023-10-12T00:46:40.675Z,12.18
2023-10-12T00:47:11.212Z,12.16
2023-10-12T00:47:42.116Z,12.15
2023-10-12T00:48:13.059Z,12.16
2023-10-12T00:48:44.085Z,12.12
2023-10-12T00:49:14.629Z,12.11
2023-10-12T00:49:45.111Z,12.08
2023-10-12T00:50:16.021Z,12.04
2023-10-12T00:50:46.930Z,12.03
2023-10-12T00:51:17.842Z,12.05
2023-10-12T00:51:48.959Z,12.05
2023-10-12T00:52:19.505Z,12.01
2023-10-12T00:52:50.516Z,12.03
2023-10-12T00:53:21.439Z,12.03
2023-10-12T00:53:52.373Z,12.04
2023-10-12T00:54:23.324Z,12.07
2023-10-12T00:54:54.283Z,12.04
2023-10-12T00:55:25.187Z,12.07
2023-10-12T00:55:56.125Z,12.05
2023-10-12T00:56:27.063Z,12.07
2023-10-12T00:56:57.990Z,12.04
2023-10-12T00:57:28.918Z,12.03
2023-10-12T00:57:59.824Z,12.00
2023-10-12T00:58:30.734Z,12.00
2023-10-12T00:59:01.669Z,12.00
2023-10-12T00:59:32.632Z,12.01
2023-10-12T01:00:03.540Z,12.03
2023-10-12T01:00:34.420Z,11.98
2023-10-12T01:01:05.320Z,11.96
2023-10-12T01:02:07.118Z,11.94
2023-10-12T01:02:38.190Z,11.94
2023-10-12T01:03:08.718Z,11.93
2023-10-12T01:03:39.644Z,11.93
2023-10-12T01:04:10.542Z,11.90
2023-10-12T01:04:41.476Z,11.90
2023-10-12T01:05:12.380Z,11.90
2023-10-12T01:05:43.308Z,11.93
2023-10-12T01:06:14.244Z,11.94
2023-10-12T01:06:45.159Z,11.94
2023-10-12T01:07:16.048Z,11.97
2023-10-12T01:07:46.967Z,11.97
2023-10-12T01:08:17.875Z,11.97
2023-10-12T01:08:48.806Z,12.00
2023-10-12T01:09:19.973Z,12.01
2023-10-12T01:09:50.636Z,12.01
2023-10-12T01:10:21.149Z,12.03
2023-10-12T01:10:52.064Z,12.05
2023-10-12T01:11:22.974Z,12.11
2023-10-12T01:11:53.885Z,12.07
2023-10-12T01:12:24.804Z,12.12
2023-10-12T01:12:55.746Z,12.13
2023-10-12T01:13:26.677Z,12.15
2023-10-12T01:13:57.593Z,12.13
2023-10-12T01:14:59.381Z,12.16
2023-10-12T01:15:30.345Z,12.16
2023-10-12T01:16:01.378Z,12.16
2023-10-12T01:16:31.878Z,12.19
2023-10-12T01:17:02.809Z,12.19
2023-10-12T01:17:33.712Z,12.21
2023-10-12T01:18:04.748Z,12.23
2023-10-12T01:18:35.201Z,12.22
2023-10-12T01:19:06.116Z,12.22
2023-10-12T01:19:37.038Z,12.22
2023-10-12T01:20:07.943Z,12.25
2023-10-12T01:20:38.857Z,12.26
2023-10-12T01:21:09.745Z,12.29
2023-10-12T01:21:40.679Z,12.29
2023-10-12T01:22:11.247Z,12.31
2023-10-12T01:22:42.150Z,12.33
2023-10-12T01:23:13.066Z,12.36
2023-10-12T01:23:43.977Z,12.37
2023-10-12T01:24:14.879Z,12.40
2023-10-12T01:24:45.815Z,12.43
2023-10-12T01:25:16.723Z,12.46
2023-10-12T01:25:47.623Z,12.49
2023-10-12T01:26:18.533Z,12.51
2023-10-12T01:26:49.514Z,12.55
2023-10-12T01:27:19.964Z,12.56
2023-10-12T01:27:50.900Z,12.59
2023-10-12T01:28:21.794Z,12.61
2023-10-12T01:28:52.685Z,12.63
2023-10-12T01:29:23.602Z,12.67
2023-10-12T01:29:55.192Z,12.69
2023-10-12T01:30:25.150Z,12.69
2023-10-12T01:30:56.127Z,12.71
2023-10-12T01:31:27.096Z,12.73
2023-10-12T01:31:57.522Z,12.74
2023-10-12T01:32:28.445Z,12.74
2023-10-12T01:32:59.539Z,12.76
2023-10-12T01:33:29.978Z,12.77
2023-10-12T01:34:01.035Z,12.80
2023-10-12T01:34:31.573Z,12.80
2023-10-12T01:35:02.489Z,12.81
2023-10-12T01:36:04.331Z,12.85
2023-10-12T01:36:35.326Z,12.85
2023-10-12T01:37:06.238Z,12.88
2023-10-12T01:37:37.150Z,12.89
2023-10-12T01:38:08.053Z,12.88
2023-10-12T01:38:38.967Z,12.89
2023-10-12T01:39:09.867Z,12.89
2023-10-12T01:39:40.845Z,12.89
2023-10-12T01:40:11.291Z,12.91
2023-10-12T01:40:42.302Z,12.91
2023-10-12T01:41:12.743Z,12.92
2023-10-12T01:41:43.725Z,12.89
2023-10-12T01:42:14.611Z,12.89
2023-10-12T01:42:45.542Z,12.89
2023-10-12T01:43:16.538Z,12.91
2023-10-12T01:43:47.452Z,12.89
2023-10-12T01:44:18.494Z,12.87
2023-10-12T01:44:48.993Z,12.87
2023-10-12T01:45:19.960Z,12.87
2023-10-12T01:45:50.961Z,12.88
2023-10-12T01:46:21.531Z,12.87
2023-10-12T01:46:52.069Z,12.85
2023-10-12T01:47:22.986Z,12.85
2023-10-12T01:47:53.974Z,12.84
2023-10-12T01:48:55.856Z,12.81
2023-10-12T01:49:26.760Z,12.85
2023-10-12T01:49:57.648Z,12.81
2023-10-12T01:50:28.586Z,12.84
2023-10-12T01:50:59.488Z,12.85
2023-10-12T01:51:30.497Z,12.81
2023-10-12T01:52:01.465Z,12.84
2023-10-12T01:52:32.368Z,12.84
2023-10-12T01:53:03.265Z,12.85
2023-10-12T01:53:34.149Z,12.85
2023-10-12T01:54:05.066Z,12.85
2023-10-12T01:54:35.994Z,12.84
2023-10-12T01:55:06.923Z,12.84
2023-10-12T01:55:37.890Z,12.85
2023-10-12T01:56:08.862Z,12.81
2023-10-12T01:56:39.756Z,12.84
2023-10-12T01:57:10.676Z,12.84
2023-10-12T01:57:41.713Z,12.84
2023-10-12T01:58:12.128Z,12.85
2023-10-12T01:58:43.039Z,12.85
2023-10-12T01:59:13.922Z,12.85
2023-10-12T01:59:44.833Z,12.84
2023-10-12T02:00:15.753Z,12.87
2023-10-12T02:00:46.720Z,12.87
2023-10-12T02:01:17.702Z,12.88
2023-10-12T02:01:48.645Z,12.88
2023-10-12T02:02:19.563Z,12.88
2023-10-12T02:02:50.526Z,12.91
2023-10-12T02:03:21.570Z,12.89
2023-10-12T02:03:52.046Z,12.92
2023-10-12T02:04:23.034Z,12.92
2023-10-12T02:04:53.970Z,12.92
2023-10-12T02:05:24.925Z,12.95
2023-10-12T02:05:55.830Z,12.95
2023-10-12T02:06:26.746Z,12.96
2023-10-12T02:06:57.810Z,12.98
2023-10-12T02:07:28.247Z,12.99
2023-10-12T02:07:59.140Z,12.99
2023-10-12T02:08:30.057Z,13.01
2023-10-12T02:09:00.970Z,13.01
2023-10-12T02:09:31.895Z,13.04
2023-10-12T02:10:02.848Z,13.03
2023-10-12T02:10:33.789Z,13.04
2023-10-12T02:11:04.694Z,13.04
2023-10-12T02:11:35.586Z,13.06
2023-10-12T02:12:06.515Z,13.07
2023-10-12T02:12:37.092Z,13.09
2023-10-12T02:13:08.046Z,13.09
2023-10-12T02:13:38.948Z,13.10
2023-10-12T02:14:09.831Z,13.10
2023-10-12T02:14:40.774Z,13.12
2023-10-12T02:15:11.694Z,13.14
2023-10-12T02:15:42.750Z,13.13
2023-10-12T02:16:13.307Z,13.14
2023-10-12T02:16:43.837Z,13.13
2023-10-12T02:17:14.522Z,13.16
2023-10-12T02:17:45.473Z,13.19
2023-10-12T02:18:16.391Z,13.19
2023-10-12T02:18:47.354Z,13.17
2023-10-12T02:19:18.262Z,13.19
2023-10-12T02:19:49.189Z,13.21
2023-10-12T02:20:22.872Z,13.21
2023-10-12T02:20:50.899Z,13.22
2023-10-12T02:21:21.830Z,13.24
2023-10-12T02:21:52.821Z,13.24
2023-10-12T02:22:23.243Z,13.25
2023-10-12T02:22:54.157Z,13.27
2023-10-12T02:23:25.132Z,13.28
2023-10-12T02:23:56.014Z,13.29
2023-10-12T02:24:26.984Z,13.31
2023-10-12T02:24:57.952Z,13.32
2023-10-12T02:25:28.880Z,13.32
2023-10-12T02:25:59.769Z,13.36
2023-10-12T02:26:30.652Z,13.38
2023-10-12T02:27:01.576Z,13.39
2023-10-12T02:27:32.513Z,13.39
2023-10-12T02:28:03.462Z,13.41
2023-10-12T02:28:34.363Z,13.41
2023-10-12T02:29:05.289Z,13.44
2023-10-12T02:29:36.210Z,13.44
2023-10-12T02:30:07.130Z,13.47
2023-10-12T02:30:38.076Z,13.47
2023-10-12T02:31:09.147Z,13.48
2023-10-12T02:31:39.614Z,13.50
2023-10-12T02:32:10.577Z,13.51
2023-10-12T02:32:41.514Z,13.51
2023-10-12T02:33:12.439Z,13.54
2023-10-12T02:33:43.387Z,13.55
2023-10-12T02:34:14.305Z,13.55
2023-10-12T02:34:45.191Z,13.57
2023-10-12T02:35:16.117Z,13.57
2023-10-12T02:35:47.018Z,13.61
2023-10-12T02:36:17.937Z,13.59
2023-10-12T02:36:48.952Z,13.62
2023-10-12T02:37:19.983Z,13.63
2023-10-12T02:37:50.439Z,13.62
2023-10-12T02:38:21.361Z,13.66
2023-10-12T02:38:52.276Z,13.65
2023-10-12T02:39:23.213Z,13.66
2023-10-12T02:40:25.072Z,13.68
2023-10-12T02:40:55.976Z,13.69
2023-10-12T02:41:26.873Z,13.71
2023-10-12T02:41:57.771Z,13.69
2023-10-12T02:42:28.706Z,13.71
2023-10-12T02:42:59.679Z,13.71
2023-10-12T02:43:30.607Z,13.72
2023-10-12T02:44:01.537Z,13.72
2023-10-12T02:44:32.507Z,13.72
2023-10-12T02:45:03.442Z,13.73
2023-10-12T02:45:34.446Z,13.75
2023-10-12T02:46:05.422Z,13.75
2023-10-12T02:46:36.016Z,13.76
2023-10-12T02:47:06.450Z,13.76
2023-10-12T02:47:37.374Z,13.79
2023-10-12T02:48:08.288Z,13.76
2023-10-12T02:48:39.270Z,13.80
2023-10-12T02:49:10.155Z,13.79
2023-10-12T02:49:41.103Z,13.79
2023-10-12T02:50:12.021Z,13.81
2023-10-12T02:50:42.969Z,13.83
2023-10-12T02:51:13.854Z,13.83
2023-10-12T02:51:44.787Z,13.80
2023-10-12T02:52:15.704Z,13.81
2023-10-12T02:52:46.639Z,13.83
2023-10-12T02:53:17.518Z,13.83
2023-10-12T02:53:48.431Z,13.83
2023-10-12T02:54:19.521Z,13.84
2023-10-12T02:54:50.037Z,13.84
2023-10-12T02:55:20.961Z,13.84
2023-10-12T02:55:51.872Z,13.84
2023-10-12T02:56:22.819Z,13.86
2023-10-12T02:56:53.723Z,13.86
2023-10-12T02:57:55.785Z,13.86
2023-10-12T02:58:26.417Z,13.87
2023-10-12T02:58:57.348Z,13.87
2023-10-12T02:59:28.266Z,13.88
2023-10-12T02:59:59.162Z,13.87
2023-10-12T03:00:30.088Z,13.90
2023-10-12T03:01:01.066Z,13.90
2023-10-12T03:01:31.554Z,13.90
2023-10-12T03:02:03.614Z,13.90
2023-10-12T03:02:33.485Z,13.90
2023-10-12T03:03:04.317Z,13.93
2023-10-12T03:03:35.439Z,13.93
2023-10-12T03:04:06.191Z,13.94
2023-10-12T03:04:36.761Z,13.96
2023-10-12T03:05:08.029Z,13.93
2023-10-12T03:05:38.589Z,13.94
2023-10-12T03:06:09.673Z,13.94
2023-10-12T03:06:40.134Z,13.94
2023-10-12T03:07:11.022Z,13.94
2023-10-12T03:07:41.909Z,13.96
2023-10-12T03:08:12.834Z,13.98
2023-10-12T03:08:45.984Z,13.96
2023-10-12T03:09:14.518Z,13.96
2023-10-12T03:09:45.487Z,13.98
2023-10-12T03:10:47.317Z,13.96
2023-10-12T03:11:18.224Z,13.98
2023-10-12T03:11:49.156Z,13.96
2023-10-12T03:12:20.067Z,13.99
2023-10-12T03:12:50.984Z,13.98
2023-10-12T03:13:21.947Z,13.98
2023-10-12T03:13:52.834Z,13.99
2023-10-12T03:14:23.790Z,13.98
2023-10-12T03:14:54.716Z,13.99
2023-10-12T03:15:25.682Z,13.98
2023-10-12T03:15:58.954Z,13.99
2023-10-12T03:16:27.242Z,13.99
2023-10-12T03:16:57.700Z,13.99
2023-10-12T03:17:28.654Z,13.99
2023-10-12T03:17:59.726Z,13.99
2023-10-12T03:18:30.264Z,13.99
2023-10-12T03:19:01.196Z,13.99
2023-10-12T03:19:32.123Z,14.01
2023-10-12T03:20:03.041Z,14.02
2023-10-12T03:20:34.036Z,14.02
2023-10-12T03:21:04.951Z,14.04
2023-10-12T03:21:35.921Z,14.04
2023-10-12T03:22:06.366Z,14.04
2023-10-12T03:22:37.299Z,14.04
2023-10-12T03:23:08.219Z,14.05
2023-10-12T03:23:39.165Z,14.06
2023-10-12T03:24:10.084Z,14.04
2023-10-12T03:24:41.009Z,14.05
2023-10-12T03:25:11.935Z,14.05
2023-10-12T03:25:42.852Z,14.05
2023-10-12T03:26:13.739Z,14.05
2023-10-12T03:26:44.638Z,14.04
2023-10-12T03:27:15.553Z,14.06
2023-10-12T03:27:46.517Z,14.05
2023-10-12T03:28:16.959Z,14.06
2023-10-12T03:28:47.861Z,14.04
2023-10-12T03:29:18.796Z,14.05
2023-10-12T03:29:49.698Z,14.06
2023-10-12T03:30:20.620Z,14.05
2023-10-12T03:30:51.660Z,14.05
2023-10-12T03:31:22.249Z,14.06
2023-10-12T03:31:52.754Z,14.06
2023-10-12T03:32:23.651Z,14.05
2023-10-12T03:32:54.595Z,14.06
2023-10-12T03:33:25.572Z,14.05
2023-10-12T03:33:56.812Z,14.06
2023-10-12T03:34:27.371Z,14.06
2023-10-12T03:34:58.323Z,14.06
2023-10-12T03:35:29.223Z,14.06
2023-10-12T03:36:31.063Z,14.08
2023-10-12T03:37:02.017Z,14.08
2023-10-12T03:37:32.945Z,14.06
2023-10-12T03:38:03.858Z,14.08
2023-10-12T03:38:34.754Z,14.08
2023-10-12T03:39:05.732Z,14.09
2023-10-12T03:39:36.660Z,14.09
2023-10-12T03:40:07.608Z,14.08
2023-10-12T03:40:38.518Z,14.08
2023-10-12T03:41:09.435Z,14.08
2023-10-12T03:41:40.332Z,14.09
2023-10-12T03:42:11.217Z,14.09
2023-10-12T03:42:42.177Z,14.09
2023-10-12T03:43:13.088Z,14.09
2023-10-12T03:43:44.008Z,14.11
2023-10-12T03:44:14.924Z,14.11
2023-10-12T03:44:45.837Z,14.08
2023-10-12T03:45:16.748Z,14.08
2023-10-12T03:45:47.785Z,14.09
2023-10-12T03:46:18.377Z,14.11
2023-10-12T03:46:49.022Z,14.08
2023-10-12T03:47:19.625Z,14.09
2023-10-12T03:47:50.157Z,14.09
2023-10-12T03:48:20.679Z,14.06
2023-10-12T03:48:51.609Z,14.06
2023-10-12T03:49:22.500Z,14.08
2023-10-12T03:49:53.534Z,14.08
2023-10-12T03:50:23.974Z,14.08
2023-10-12T03:50:54.893Z,14.06
2023-10-12T03:51:25.877Z,14.05
2023-10-12T03:51:56.385Z,14.08
2023-10-12T03:52:27.313Z,14.08
2023-10-12T03:52:58.211Z,14.06
2023-10-12T03:53:29.142Z,14.06
2023-10-12T03:54:00.063Z,14.06
2023-10-12T03:54:30.980Z,14.08
2023-10-12T03:55:02.000Z,14.08
2023-10-12T03:55:32.480Z,14.06
2023-10-12T03:56:03.391Z,14.06
2023-10-12T03:56:34.271Z,14.05
2023-10-12T03:57:05.202Z,14.06
2023-10-12T03:57:36.235Z,14.08
2023-10-12T03:58:06.742Z,14.05
2023-10-12T03:58:37.259Z,14.05
2023-10-12T03:59:08.178Z,14.05
2023-10-12T03:59:39.098Z,14.04
2023-10-12T04:00:10.060Z,14.04
2023-10-12T04:00:41.101Z,14.06
2023-10-12T04:01:11.590Z,14.06
2023-10-12T04:01:42.683Z,14.05
2023-10-12T04:02:13.124Z,14.08
2023-10-12T04:02:44.038Z,14.06
2023-10-12T04:03:14.973Z,14.06
2023-10-12T04:03:46.030Z,14.08
2023-10-12T04:04:16.634Z,14.06
2023-10-12T04:04:47.102Z,14.08
2023-10-12T04:05:18.002Z,14.06
2023-10-12T04:05:48.904Z,14.06
2023-10-12T04:06:19.800Z,14.08
2023-10-12T04:06:50.746Z,14.06
2023-10-12T04:07:21.656Z,14.06
2023-10-12T04:07:52.617Z,14.06
2023-10-12T04:08:23.517Z,14.06
2023-10-12T04:08:54.424Z,14.06
2023-10-12T04:09:25.371Z,14.09
2023-10-12T04:09:56.383Z,14.08
2023-10-12T04:10:26.807Z,14.08
2023-10-12T04:10:57.737Z,14.09
2023-10-12T04:11:28.651Z,14.08
2023-10-12T04:11:59.579Z,14.08
2023-10-12T04:12:32.608Z,14.08
2023-10-12T04:13:01.523Z,14.08
2023-10-12T04:13:32.132Z,14.08
2023-10-12T04:14:02.579Z,14.09
2023-10-12T04:14:33.473Z,14.09
2023-10-12T04:15:04.402Z,14.09
2023-10-12T04:15:35.364Z,14.06
2023-10-12T04:16:06.443Z,14.09
2023-10-12T04:16:37.043Z,14.08
2023-10-12T04:17:08.010Z,14.09
2023-10-12T04:17:38.939Z,14.09
2023-10-12T04:18:09.848Z,14.09
2023-10-12T04:18:40.794Z,14.06
2023-10-12T04:19:11.717Z,14.09
2023-10-12T04:19:42.683Z,14.09
2023-10-12T04:20:13.700Z,14.09
2023-10-12T04:20:44.581Z,14.09
2023-10-12T04:21:15.544Z,14.09
2023-10-12T04:21:46.487Z,14.09
2023-10-12T04:22:17.423Z,14.09
2023-10-12T04:22:51.044Z,14.08
2023-10-12T04:23:19.388Z,14.08
2023-10-12T04:23:49.799Z,14.05
2023-10-12T04:24:20.998Z,14.08
2023-10-12T04:24:51.668Z,14.08
2023-10-12T04:25:22.086Z,14.08
2023-10-12T04:25:53.039Z,14.06
2023-10-12T04:26:23.541Z,14.05
2023-10-12T04:26:54.455Z,14.08
2023-10-12T04:27:56.470Z,14.06
2023-10-12T04:28:26.878Z,14.08
2023-10-12T04:28:57.803Z,14.06
2023-10-12T04:29:28.699Z,14.08
2023-10-12T04:29:59.628Z,14.06
2023-10-12T04:30:30.826Z,14.06
2023-10-12T04:31:01.311Z,14.06
2023-10-12T04:31:31.920Z,14.06
2023-10-12T04:32:02.380Z,14.05
2023-10-12T04:32:33.344Z,14.06
2023-10-12T04:33:03.800Z,14.06
2023-10-12T04:33:34.887Z,14.06
2023-10-12T04:34:05.506Z,14.06
2023-10-12T04:34:36.993Z,14.08
2023-10-12T04:35:06.900Z,14.06
2023-10-12T04:36:08.712Z,14.05
2023-10-12T04:36:39.750Z,14.06
2023-10-12T04:37:10.793Z,14.05
2023-10-12T04:37:41.242Z,14.06
2023-10-12T04:38:12.161Z,14.06
2023-10-12T04:38:42.728Z,14.06
2023-10-12T04:39:13.478Z,14.06
2023-10-12T04:39:44.479Z,14.06
2023-10-12T04:40:14.906Z,14.05
2023-10-12T04:40:45.841Z,14.04
2023-10-12T04:41:16.787Z,14.06
2023-10-12T04:41:47.748Z,14.05
2023-10-12T04:42:18.657Z,14.04
2023-10-12T04:42:49.593Z,14.05
2023-10-12T04:43:20.514Z,14.02
2023-10-12T04:44:22.358Z,14.04
2023-10-12T04:44:53.251Z,14.02
2023-10-12T04:45:24.161Z,14.04
2023-10-12T04:45:55.181Z,14.02
2023-10-12T04:46:26.316Z,14.01
2023-10-12T04:46:56.878Z,14.02
2023-10-12T04:47:27.791Z,14.02
2023-10-12T04:47:58.870Z,14.02
2023-10-12T04:48:29.396Z,14.01
2023-10-12T04:49:00.307Z,14.04
2023-10-12T04:49:31.219Z,14.04
2023-10-12T04:50:02.122Z,14.04
2023-10-12T04:50:33.029Z,14.02
2023-10-12T04:51:03.973Z,14.04
2023-10-12T04:51:34.959Z,14.04
2023-10-12T04:52:05.902Z,14.04
2023-10-12T04:52:36.883Z,14.05
2023-10-12T04:53:07.786Z,14.05
2023-10-12T04:53:38.760Z,14.05
2023-10-12T04:54:09.696Z,14.05
2023-10-12T04:54:40.669Z,14.02
2023-10-12T04:55:11.592Z,14.02
2023-10-12T04:55:42.513Z,14.02
2023-10-12T04:56:13.428Z,14.04
2023-10-12T04:57:15.198Z,14.04
2023-10-12T04:57:46.117Z,14.02
2023-10-12T04:58:17.028Z,14.01
2023-10-12T04:58:47.942Z,14.01
2023-10-12T04:59:18.897Z,14.02
2023-10-12T04:59:49.809Z,14.01
2023-10-12T05:00:20.752Z,14.02
2023-10-12T05:00:51.738Z,14.01
2023-10-12T05:01:22.243Z,14.02
2023-10-12T05:01:52.835Z,14.02
2023-10-12T05:02:23.229Z,14.01
2023-10-12T05:02:54.253Z,14.01
2023-10-12T05:03:24.828Z,14.01
2023-10-12T05:03:55.426Z,14.01
2023-10-12T05:04:26.009Z,14.01
2023-10-12T05:05:27.333Z,14.01
2023-10-12T05:05:58.279Z,14.01
2023-10-12T05:06:29.241Z,14.01
2023-10-12T05:07:00.121Z,13.99
2023-10-12T05:07:31.010Z,13.99
2023-10-12T05:08:02.003Z,13.99
2023-10-12T05:08:32.425Z,14.01
2023-10-12T05:09:03.414Z,13.98
2023-10-12T05:09:34.340Z,13.98
2023-10-12T05:10:05.271Z,13.99
2023-10-12T05:10:36.184Z,13.99
2023-10-12T05:11:07.116Z,13.99
2023-10-12T05:11:38.092Z,13.98
2023-10-12T05:12:08.970Z,13.98
2023-10-12T05:12:39.638Z,13.98
2023-10-12T05:13:10.529Z,13.98
2023-10-12T05:13:41.390Z,13.98
2023-10-12T05:14:12.272Z,13.96
2023-10-12T05:14:43.174Z,13.98
2023-10-12T05:15:13.891Z,13.98
2023-10-12T05:15:45.363Z,13.96
2023-10-12T05:16:16.207Z,13.96
2023-10-12T05:16:46.530Z,13.99
2023-10-12T05:17:17.198Z,13.98
2023-10-12T05:17:48.144Z,13.98
2023-10-12T05:18:19.117Z,13.98
2023-10-12T05:18:49.682Z,13.98
2023-10-12T05:19:20.053Z,13.96
2023-10-12T05:19:50.909Z,13.96
2023-10-12T05:20:21.823Z,13.94
2023-10-12T05:20:52.682Z,13.94
2023-10-12T05:21:23.530Z,13.94
2023-10-12T05:21:54.400Z,13.93
2023-10-12T05:22:25.407Z,13.94
2023-10-12T05:22:55.948Z,13.91
2023-10-12T05:23:26.786Z,13.93
2023-10-12T05:23:57.634Z,13.91
2023-10-12T05:24:28.535Z,13.91
2023-10-12T05:24:59.487Z,13.91
2023-10-12T05:25:30.359Z,13.91
2023-10-12T05:26:32.215Z,13.90
2023-10-12T05:27:03.058Z,13.88
2023-10-12T05:27:33.941Z,13.86
2023-10-12T05:28:04.848Z,13.86
2023-10-12T05:28:35.746Z,13.86
2023-10-12T05:29:06.644Z,13.84
2023-10-12T05:29:37.473Z,13.83
2023-10-12T05:30:08.317Z,13.83
2023-10-12T05:30:39.511Z,13.83
2023-10-12T05:31:10.222Z,13.81
2023-10-12T05:31:40.827Z,13.81
2023-10-12T05:32:11.304Z,13.80
2023-10-12T05:32:42.220Z,13.79
2023-10-12T05:33:13.119Z,13.79
2023-10-12T05:33:44.056Z,13.76
2023-10-12T05:34:14.925Z,13.76
2023-10-12T05:34:45.814Z,13.75
2023-10-12T05:35:16.658Z,13.73
2023-10-12T05:35:47.495Z,13.73
2023-10-12T05:36:18.342Z,13.72
2023-10-12T05:36:49.264Z,13.72
2023-10-12T05:37:20.115Z,13.72
2023-10-12T05:37:50.992Z,13.72
2023-10-12T05:38:21.934Z,13.69
2023-10-12T05:38:52.872Z,13.69
2023-10-12T05:39:23.779Z,13.69
2023-10-12T05:39:54.664Z,13.69
2023-10-12T05:40:25.534Z,13.68
2023-10-12T05:40:56.379Z,13.68
2023-10-12T05:41:27.254Z,13.68
2023-10-12T05:41:58.104Z,13.68
2023-10-12T05:42:29.023Z,13.66
2023-10-12T05:42:59.962Z,13.65
2023-10-12T05:43:30.832Z,13.66
2023-10-12T05:44:01.720Z,13.63
2023-10-12T05:44:32.551Z,13.66
2023-10-12T05:45:03.448Z,13.63
2023-10-12T05:45:34.311Z,13.63
2023-10-12T05:46:05.379Z,13.61
2023-10-12T05:46:35.949Z,13.62
2023-10-12T05:47:06.413Z,13.61
2023-10-12T05:47:37.295Z,13.57
2023-10-12T05:48:07.813Z,13.55
2023-10-12T05:48:38.708Z,13.55
2023-10-12T05:49:09.663Z,13.54
2023-10-12T05:49:40.105Z,13.54
2023-10-12T05:50:10.966Z,13.54
2023-10-12T05:50:41.809Z,13.51
2023-10-12T05:51:12.669Z,13.53
2023-10-12T05:51:43.563Z,13.53
2023-10-12T05:52:14.537Z,13.50
2023-10-12T05:52:45.079Z,13.51
2023-10-12T05:53:15.439Z,13.48
2023-10-12T05:53:46.307Z,13.48
2023-10-12T05:54:17.208Z,13.48
2023-10-12T05:54:48.152Z,13.50
2023-10-12T05:55:49.870Z,13.48
2023-10-12T05:56:20.744Z,13.50
2023-10-12T05:56:51.628Z,13.50
2023-10-12T05:57:22.471Z,13.50
2023-10-12T05:57:53.356Z,13.50
2023-10-12T05:58:24.194Z,13.50
2023-10-12T05:58:55.049Z,13.48
2023-10-12T05:59:25.914Z,13.50
2023-10-12T05:59:56.764Z,13.50
2023-10-12T06:00:27.635Z,13.47
2023-10-12T06:00:58.501Z,13.50
2023-10-12T06:01:41.701Z,13.50
2023-10-12T06:02:00.225Z,13.50
2023-10-12T06:02:30.792Z,13.51
2023-10-12T06:03:01.684Z,13.48
2023-10-12T06:03:32.652Z,13.50
2023-10-12T06:04:03.613Z,13.50
2023-10-12T06:04:34.601Z,13.51
2023-10-12T06:05:05.633Z,13.51
2023-10-12T06:05:35.920Z,13.51
2023-10-12T06:06:06.778Z,13.53
2023-10-12T06:06:37.685Z,13.54
2023-10-12T06:07:08.632Z,13.54
2023-10-12T06:07:39.502Z,13.55
2023-10-12T06:08:10.374Z,13.55
2023-10-12T06:08:41.257Z,13.55
2023-10-12T06:09:12.096Z,13.57
2023-10-12T06:09:43.044Z,13.57
2023-10-12T06:10:13.901Z,13.57
2023-10-12T06:10:44.754Z,13.59
2023-10-12T06:11:15.641Z,13.59
2023-10-12T06:11:46.524Z,13.62
2023-10-12T06:12:17.359Z,13.62
2023-10-12T06:12:48.228Z,13.63
2023-10-12T06:13:19.110Z,13.63
2023-10-12T06:13:49.941Z,13.65
2023-10-12T06:14:20.934Z,13.65
2023-10-12T06:14:51.299Z,13.65
2023-10-12T06:15:22.143Z,13.66
2023-10-12T06:15:53.021Z,13.69
2023-10-12T06:16:54.487Z,13.71
2023-10-12T06:17:25.350Z,13.71
2023-10-12T06:17:56.343Z,13.72
2023-10-12T06:18:26.773Z,13.72
2023-10-12T06:18:57.691Z,13.75
2023-10-12T06:19:28.806Z,13.76
2023-10-12T06:19:59.159Z,13.76
2023-10-12T06:20:30.055Z,13.76
2023-10-12T06:21:00.935Z,13.79
2023-10-12T06:21:31.795Z,13.80
2023-10-12T06:22:02.671Z,13.80
2023-10-12T06:22:33.527Z,13.81
2023-10-12T06:23:04.384Z,13.81
2023-10-12T06:23:35.279Z,13.83
2023-10-12T06:24:06.125Z,13.84
2023-10-12T06:24:37.029Z,13.84
2023-10-12T06:25:07.956Z,13.86
2023-10-12T06:25:41.603Z,13.86
2023-10-12T06:26:09.622Z,13.87
2023-10-12T06:26:40.501Z,13.88
2023-10-12T06:27:11.344Z,13.88
2023-10-12T06:27:42.251Z,13.88
2023-10-12T06:28:13.090Z,13.90
2023-10-12T06:28:43.950Z,13.91
2023-10-12T06:29:14.774Z,13.93
2023-10-12T06:29:45.612Z,13.93
2023-10-12T06:30:16.509Z,13.94
2023-10-12T06:30:47.431Z,13.96
2023-10-12T06:31:18.448Z,13.96
2023-10-12T06:31:49.026Z,13.98
2023-10-12T06:32:19.586Z,13.98
2023-10-12T06:32:50.351Z,13.99
2023-10-12T06:33:20.796Z,13.99
2023-10-12T06:33:51.680Z,13.99
2023-10-12T06:34:22.577Z,14.02
2023-10-12T06:34:53.441Z,14.02
2023-10-12T06:35:24.290Z,14.04
2023-10-12T06:35:55.148Z,14.04
2023-10-12T06:36:26.032Z,14.04
2023-10-12T06:36:56.908Z,14.04
2023-10-12T06:37:27.779Z,14.06
2023-10-12T06:37:58.635Z,14.05
2023-10-12T06:38:29.481Z,14.06
2023-10-12T06:39:00.324Z,14.09
2023-10-12T06:39:31.221Z,14.08
2023-10-12T06:40:02.178Z,14.08
2023-10-12T06:40:32.651Z,14.08
2023-10-12T06:41:03.502Z,14.09
2023-10-12T06:41:34.334Z,14.11
2023-10-12T06:42:05.212Z,14.09
2023-10-12T06:42:36.348Z,14.11
2023-10-12T06:43:07.010Z,14.11
2023-10-12T06:43:37.610Z,14.11
2023-10-12T06:44:08.470Z,14.12
2023-10-12T06:44:39.335Z,14.12
2023-10-12T06:45:10.222Z,14.12
2023-10-12T06:45:41.111Z,14.13
2023-10-12T06:46:12.064Z,14.12
2023-10-12T06:46:42.555Z,14.12