createdAt,value
2023-02-11T00:01:50.941Z,100.00
2023-02-11T00:04:18.985Z,100.00
2023-02-11T00:06:46.995Z,100.00
2023-02-11T00:09:14.909Z,100.00
2023-02-11T00:11:44.441Z,100.00
2023-02-11T00:14:12.946Z,100.00
2023-02-11T00:16:41.040Z,100.00
2023-02-11T00:19:09.828Z,100.00
2023-02-11T00:21:37.877Z,100.00
2023-02-11T00:24:05.827Z,100.00
2023-02-11T00:26:34.446Z,100.00
2023-02-11T00:29:06.414Z,100.00
2023-02-11T00:31:35.691Z,100.00
2023-02-11T00:34:03.776Z,100.00
2023-02-11T00:36:31.660Z,100.00
2023-02-11T00:38:59.908Z,100.00
2023-02-11T00:41:29.036Z,100.00
2023-02-11T00:43:56.942Z,100.00
2023-02-11T00:46:26.382Z,100.00
2023-02-11T00:48:58.085Z,100.00
2023-02-11T00:51:26.279Z,100.00
2023-02-11T00:53:54.433Z,100.00
2023-02-11T00:56:22.535Z,100.00
2023-02-11T00:58:50.294Z,100.00
2023-02-11T01:01:18.257Z,100.00
2023-02-11T01:03:47.869Z,100.00
2023-02-11T01:06:16.701Z,100.00
2023-02-11T01:08:44.522Z,100.00
2023-02-11T01:11:14.904Z,100.00
2023-02-11T01:13:43.045Z,100.00
2023-02-11T01:16:12.179Z,100.00
2023-02-11T01:18:40.249Z,100.00
2023-02-11T01:21:11.901Z,100.00
2023-02-11T01:23:39.826Z,100.00
2023-02-11T01:26:07.593Z,100.00
2023-02-11T01:28:35.706Z,100.00
2023-02-11T01:31:04.287Z,100.00
2023-02-11T01:33:32.199Z,100.00
2023-02-11T01:36:02.287Z,100.00
2023-02-11T01:38:32.757Z,100.00
2023-02-11T01:41:01.763Z,100.00
2023-02-11T01:43:37.807Z,100.00
2023-02-11T01:46:15.180Z,100.00
2023-02-11T01:48:45.123Z,100.00
2023-02-11T01:51:14.608Z,100.00
2023-02-11T01:54:03.639Z,100.00
2023-02-11T01:56:48.984Z,100.00
2023-02-11T01:59:19.725Z,100.00
2023-02-11T02:01:50.365Z,100.00
2023-02-11T02:04:20.162Z,100.00
2023-02-11T02:06:50.539Z,100.00
2023-02-11T02:09:23.135Z,100.00
2023-02-11T02:11:51.301Z,100.00
2023-02-11T02:14:19.252Z,100.00
2023-02-11T02:16:47.349Z,100.00
2023-02-11T02:19:27.119Z,100.00
2023-02-11T02:22:16.179Z,100.00
2023-02-11T02:25:11.690Z,100.00
2023-02-11T02:27:43.407Z,100.00
2023-02-11T02:30:31.740Z,100.00
2023-02-11T02:33:23.388Z,100.00
2023-02-11T02:35:56.707Z,100.00
2023-02-11T02:38:28.919Z,100.00
2023-02-11T02:40:58.199Z,100.00
2023-02-11T02:43:27.554Z,100.00
2023-02-11T02:45:55.485Z,100.00
2023-02-11T02:48:28.630Z,100.00
2023-02-11T02:51:07.867Z,100.00
2023-02-11T02:53:43.381Z,100.00
2023-02-11T02:56:15.036Z,100.00
2023-02-11T02:59:02.248Z,100.00
2023-02-11T03:01:36.502Z,100.00
2023-02-11T03:04:06.984Z,100.00
2023-02-11T03:06:43.402Z,100.00
2023-02-11T03:09:16.600Z,100.00
2023-02-11T03:11:44.535Z,100.00
2023-02-11T03:14:14.504Z,100.00
2023-02-11T03:16:44.793Z,100.00
2023-02-11T03:19:15.457Z,100.00
2023-02-11T03:21:47.884Z,100.00
2023-02-11T03:24:18.321Z,100.00
2023-02-11T03:26:50.244Z,100.00
2023-02-11T03:29:20.156Z,100.00
2023-02-11T03:31:53.750Z,100.00
2023-02-11T03:34:26.990Z,100.00
2023-02-11T03:37:00.489Z,100.00
2023-02-11T03:39:32.546Z,100.00
2023-02-11T03:42:01.425Z,100.00
2023-02-11T03:44:32.072Z,100.00
2023-02-11T03:47:00.827Z,100.00
2023-02-11T03:49:29.872Z,100.00
2023-02-11T03:51:59.548Z,100.00
2023-02-11T03:54:31.703Z,100.00
2023-02-11T03:57:00.591Z,100.00
2023-02-11T03:59:28.365Z,100.00
2023-02-11T04:01:56.679Z,100.00
2023-02-11T04:04:25.830Z,100.00
2023-02-11T04:06:54.848Z,100.00
2023-02-11T04:09:24.043Z,100.00
2023-02-11T04:11:52.847Z,100.00
2023-02-11T04:14:20.601Z,100.00
2023-02-11T04:16:48.484Z,100.00
2023-02-11T04:19:18.738Z,100.00
2023-02-11T04:21:46.610Z,100.00
2023-02-11T04:24:14.368Z,100.00
2023-02-11T04:26:43.634Z,100.00
2023-02-11T04:29:12.977Z,100.00
2023-02-11T04:31:40.926Z,100.00
2023-02-11T04:34:08.851Z,100.00
2023-02-11T04:36:36.777Z,100.00
2023-02-11T04:39:05.315Z,100.00
2023-02-11T04:41:34.040Z,100.00
2023-02-11T04:44:06.129Z,100.00
2023-02-11T04:46:34.173Z,100.00
2023-02-11T04:49:03.625Z,100.00
2023-02-11T04:51:31.752Z,100.00
2023-02-11T04:54:00.442Z,100.00
2023-02-11T04:56:28.344Z,100.00
2023-02-11T04:58:56.638Z,100.00
2023-02-11T05:01:26.506Z,100.00
2023-02-11T05:03:54.487Z,100.00
2023-02-11T05:06:22.695Z,100.00
2023-02-11T05:08:58.701Z,100.00
2023-02-11T05:11:27.900Z,100.00
2023-02-11T05:13:55.937Z,100.00
2023-02-11T05:16:25.510Z,100.00
2023-02-11T05:18:53.857Z,100.00
2023-02-11T05:21:23.424Z,100.00
2023-02-11T05:23:51.413Z,100.00
2023-02-11T05:26:19.762Z,100.00
2023-02-11T05:28:47.708Z,100.00
2023-02-11T05:31:18.620Z,100.00
2023-02-11T05:33:47.973Z,100.00
2023-02-11T05:36:16.981Z,100.00
2023-02-11T05:38:45.179Z,100.00
2023-02-11T05:41:15.483Z,100.00
2023-02-11T05:43:43.553Z,100.00
2023-02-11T05:46:11.476Z,100.00
2023-02-11T05:48:39.797Z,100.00
2023-02-11T05:51:09.601Z,100.00
2023-02-11T05:53:37.553Z,100.00
2023-02-11T05:56:05.658Z,100.00
2023-02-11T05:58:33.821Z,100.00
2023-02-11T06:01:01.890Z,100.00
2023-02-11T06:03:30.371Z,100.00
2023-02-11T06:05:59.530Z,100.00
2023-02-11T06:08:30.880Z,100.00
2023-02-11T06:10:58.789Z,100.00
2023-02-11T06:13:26.669Z,100.00
2023-02-11T06:16:00.853Z,100.00
2023-02-11T06:18:28.999Z,100.00
2023-02-11T06:20:56.920Z,100.00
2023-02-11T06:23:24.734Z,100.00
2023-02-11T06:25:54.098Z,100.00
2023-02-11T06:28:21.994Z,100.00
2023-02-11T06:30:49.918Z,100.00
2023-02-11T06:33:17.874Z,100.00
2023-02-11T06:35:45.638Z,100.00
2023-02-11T06:38:13.530Z,100.00
2023-02-11T06:40:42.013Z,100.00
2023-02-11T06:43:11.309Z,100.00
2023-02-11T06:45:40.614Z,100.00
2023-02-11T06:48:08.695Z,100.00
2023-02-11T06:50:36.558Z,100.00
2023-02-11T06:53:05.457Z,100.00
2023-02-11T06:55:33.266Z,100.00
2023-02-11T06:58:01.133Z,100.00
2023-02-11T07:00:30.693Z,100.00
2023-02-11T07:02:58.549Z,100.00
2023-02-11T07:05:27.136Z,100.00
2023-02-11T07:07:55.000Z,100.00
2023-02-11T07:10:22.824Z,100.00
2023-02-11T07:12:50.651Z,100.00
2023-02-11T07:15:18.603Z,100.00
2023-02-11T07:17:47.859Z,100.00
2023-02-11T07:20:15.836Z,100.00
2023-02-11T07:22:43.674Z,100.00
2023-02-11T07:25:11.638Z,100.00
2023-02-11T07:27:39.452Z,100.00
2023-02-11T07:30:13.294Z,100.00
2023-02-11T07:32:43.558Z,100.00
2023-02-11T07:35:15.996Z,100.00
2023-02-11T07:37:48.457Z,100.00
2023-02-11T07:40:16.377Z,100.00
2023-02-11T07:42:44.137Z,99.98
2023-02-11T07:45:15.465Z,99.92
2023-02-11T07:47:43.969Z,100.00
2023-02-11T07:50:13.470Z,99.62
2023-02-11T07:52:41.338Z,99.46
2023-02-11T07:55:10.394Z,98.93
2023-02-11T07:57:38.457Z,98.67
2023-02-11T08:00:07.183Z,98.29
2023-02-11T08:02:36.413Z,98.23
2023-02-11T08:05:04.222Z,97.92
2023-02-11T08:07:33.481Z,97.65
2023-02-11T08:10:01.611Z,97.38
2023-02-11T08:12:29.563Z,96.99
2023-02-11T08:14:57.485Z,96.89
2023-02-11T08:17:25.429Z,96.52
2023-02-11T08:19:53.260Z,96.53
2023-02-11T08:22:21.385Z,96.12
2023-02-11T08:24:52.401Z,96.05
2023-02-11T08:27:20.627Z,95.23
2023-02-11T08:29:48.631Z,95.22
2023-02-11T08:32:16.663Z,95.07
2023-02-11T08:34:45.878Z,94.71
2023-02-11T08:37:13.934Z,94.60
2023-02-11T08:39:44.532Z,94.28
2023-02-11T08:42:15.634Z,94.01
2023-02-11T08:44:44.109Z,93.79
2023-02-11T08:47:12.252Z,93.66
2023-02-11T08:49:43.471Z,93.27
2023-02-11T08:52:11.667Z,93.12
2023-02-11T08:54:39.750Z,92.91
2023-02-11T08:57:17.350Z,92.85
2023-02-11T08:59:48.940Z,92.51
2023-02-11T09:02:17.376Z,92.33
2023-02-11T09:04:45.326Z,91.92
2023-02-11T09:07:13.851Z,90.07
2023-02-11T09:09:42.834Z,90.40
2023-02-11T09:12:10.796Z,89.38
2023-02-11T09:14:39.776Z,88.28
2023-02-11T09:17:09.005Z,87.95
2023-02-11T09:19:48.188Z,88.08
2023-02-11T09:22:15.965Z,87.92
2023-02-11T09:24:44.123Z,87.77
2023-02-11T09:27:11.980Z,87.04
2023-02-11T09:29:39.854Z,87.18
2023-02-11T09:32:10.050Z,86.72
2023-02-11T09:34:38.274Z,86.77
2023-02-11T09:37:06.572Z,86.47
2023-02-11T09:39:34.549Z,86.46
2023-02-11T09:42:20.292Z,86.42
2023-02-11T09:44:56.312Z,86.34
2023-02-11T12:46:59.823Z,60.76
2023-02-11T12:49:34.115Z,60.80
2023-02-11T12:52:19.988Z,59.95
2023-02-11T12:54:53.334Z,59.42
2023-02-11T12:57:23.791Z,58.81
2023-02-11T12:59:59.105Z,58.46
2023-02-11T13:02:34.872Z,57.07
2023-02-11T13:05:05.442Z,57.21
2023-02-11T13:07:36.751Z,57.01
2023-02-11T13:10:07.811Z,56.91
2023-02-11T13:12:54.564Z,56.16
2023-02-11T13:41:19.509Z,56.55
2023-02-11T13:43:58.285Z,56.90
2023-02-11T13:46:27.262Z,56.18
2023-02-11T13:48:56.416Z,56.15
2023-02-11T13:51:36.151Z,55.22
2023-02-11T13:54:04.569Z,55.56
2023-02-11T13:56:35.108Z,55.61
2023-02-11T13:59:04.640Z,55.36
2023-02-11T14:01:40.695Z,54.70
2023-02-11T14:16:35.583Z,55.84
2023-02-11T14:19:06.459Z,55.46
2023-02-11T14:21:37.022Z,55.51
2023-02-11T14:24:42.236Z,55.42
2023-02-11T14:27:12.325Z,55.26
2023-02-11T14:29:45.051Z,55.44
2023-02-11T14:32:21.026Z,55.74
2023-02-11T14:34:55.844Z,54.36
2023-02-11T14:37:28.160Z,54.52
2023-02-11T14:39:59.574Z,54.25
2023-02-11T14:42:34.120Z,54.56
2023-02-11T14:45:06.137Z,54.67
2023-02-11T14:47:40.063Z,54.13
2023-02-11T14:50:09.986Z,54.27
2023-02-11T14:52:39.064Z,54.54
2023-02-11T14:55:14.720Z,54.68
2023-02-11T14:57:45.873Z,55.14
2023-02-11T15:00:18.989Z,54.94
2023-02-11T15:02:50.006Z,55.00
2023-02-11T15:05:19.119Z,55.36
2023-02-11T15:07:49.156Z,55.69
2023-02-11T15:10:19.059Z,55.86
2023-02-11T15:12:49.186Z,56.21
2023-02-11T15:15:17.730Z,55.74
2023-02-11T15:17:49.508Z,56.11
2023-02-11T15:20:23.283Z,56.63
2023-02-11T15:22:53.400Z,56.45
2023-02-11T15:25:23.017Z,56.47
2023-02-11T15:27:56.423Z,56.53
2023-02-11T15:30:28.518Z,56.58
2023-02-11T15:32:59.019Z,57.12
2023-02-11T15:35:29.576Z,57.47
2023-02-11T15:37:58.524Z,57.61
2023-02-11T15:40:29.716Z,57.83
2023-02-11T15:42:58.837Z,58.04
2023-02-11T15:45:30.493Z,58.25
2023-02-11T15:48:01.173Z,58.50
2023-02-11T15:50:36.129Z,58.61
2023-02-11T15:53:06.235Z,58.87
2023-02-11T15:55:34.148Z,58.85
2023-02-11T15:58:02.914Z,59.06
2023-02-11T16:00:34.826Z,59.23
2023-02-11T16:03:02.823Z,59.68
2023-02-11T16:05:33.625Z,60.46
2023-02-11T16:08:06.343Z,61.21
2023-02-11T16:10:36.192Z,61.83
2023-02-11T16:13:05.812Z,62.61
2023-02-11T16:15:50.778Z,62.99
2023-02-11T16:18:39.951Z,63.41
2023-02-11T16:21:17.008Z,63.95
2023-02-11T16:23:52.692Z,64.17
2023-02-11T16:26:28.177Z,64.40
2023-02-11T16:29:04.384Z,64.63
2023-02-11T16:31:36.133Z,64.97
2023-02-11T16:34:09.773Z,65.24
2023-02-11T16:36:39.398Z,65.37
2023-02-11T16:39:07.512Z,65.60
2023-02-11T16:41:35.775Z,65.41
2023-02-11T16:44:03.696Z,65.32
2023-02-11T16:46:32.397Z,65.08
2023-02-11T16:49:06.000Z,64.85
2023-02-11T16:51:33.805Z,64.46
2023-02-11T16:54:03.178Z,64.52
2023-02-11T16:56:34.137Z,64.65
2023-02-11T16:59:02.428Z,64.50
2023-02-11T17:01:31.174Z,64.78
2023-02-11T17:03:59.086Z,64.80
2023-02-11T17:06:27.611Z,64.90
2023-02-11T17:08:55.624Z,64.88
2023-02-11T17:11:25.240Z,65.12
2023-02-11T17:13:53.194Z,65.26
2023-02-11T17:16:25.153Z,65.48
2023-02-11T17:18:54.960Z,65.53
2023-02-11T17:21:27.588Z,65.11
2023-02-11T17:23:56.599Z,65.42
2023-02-11T17:26:29.101Z,65.67
2023-02-11T17:28:57.126Z,65.76
2023-02-11T17:31:25.000Z,65.99
2023-02-11T17:33:54.339Z,66.21
2023-02-11T17:36:22.260Z,66.35
2023-02-11T17:38:51.327Z,66.13
2023-02-11T17:41:19.517Z,66.36
2023-02-11T17:43:49.658Z,66.38
2023-02-11T17:46:17.830Z,66.37
2023-02-11T17:48:50.814Z,66.34
2023-02-11T17:51:23.644Z,65.98
2023-02-11T17:53:54.151Z,65.86
2023-02-11T17:56:22.224Z,65.95
2023-02-11T17:58:52.736Z,66.11
2023-02-11T18:01:21.006Z,66.23
2023-02-11T18:03:49.131Z,66.25
2023-02-11T18:06:17.453Z,66.16
2023-02-11T18:08:45.448Z,66.24
2023-02-11T18:11:15.169Z,65.91
2023-02-11T18:13:43.353Z,65.77
2023-02-11T18:16:16.568Z,65.55
2023-02-11T18:18:47.976Z,65.67
2023-02-11T18:21:17.474Z,66.01
2023-02-11T18:23:46.042Z,66.12
2023-02-11T18:26:14.554Z,66.24
2023-02-11T18:28:45.620Z,66.40
2023-02-11T18:31:16.101Z,66.52
2023-02-11T18:33:44.069Z,65.91
2023-02-11T18:36:14.424Z,65.71
2023-02-11T18:38:44.521Z,65.75
2023-02-11T18:41:12.326Z,65.74
2023-02-11T18:43:41.684Z,65.22
2023-02-11T18:46:10.467Z,65.28
2023-02-11T18:48:41.560Z,65.44
2023-02-11T18:51:09.908Z,65.40
2023-02-11T18:53:37.755Z,65.48
2023-02-11T18:56:13.367Z,65.69
2023-02-11T18:58:41.584Z,65.20
2023-02-11T19:01:13.833Z,65.23
2023-02-11T19:03:45.982Z,64.74
2023-02-11T19:06:18.455Z,64.27
2023-02-11T19:08:46.883Z,63.83
2023-02-11T19:11:16.305Z,63.47
2023-02-11T19:13:47.762Z,63.39
2023-02-11T19:16:19.861Z,63.25
2023-02-11T19:18:51.334Z,63.11
2023-02-11T19:21:20.932Z,63.18
2023-02-11T19:23:49.023Z,63.22
2023-02-11T19:26:17.353Z,63.06
2023-02-11T19:28:45.440Z,63.21
2023-02-11T19:31:13.644Z,63.34
2023-02-11T19:33:41.607Z,63.61
2023-02-11T19:36:16.443Z,63.85
2023-02-11T19:38:44.756Z,64.28
2023-02-11T19:41:13.341Z,64.14
2023-02-11T19:43:52.827Z,64.15
2023-02-11T19:46:21.986Z,64.12
2023-02-11T19:48:51.842Z,64.10
2023-02-11T19:51:22.246Z,64.35
2023-02-11T19:53:52.676Z,64.18
2023-02-11T19:56:21.030Z,64.30
2023-02-11T19:58:49.639Z,64.20
2023-02-11T20:01:18.731Z,63.86
2023-02-11T20:03:49.393Z,63.83
2023-02-11T20:06:18.741Z,63.60
2023-02-11T20:08:48.560Z,63.69
2023-02-11T20:11:24.460Z,62.96
2023-02-11T20:13:52.532Z,62.90
2023-02-11T20:16:23.096Z,62.87
2023-02-11T20:18:52.085Z,63.12
2023-02-11T20:21:20.801Z,63.19
2023-02-11T20:23:52.522Z,63.17
2023-02-11T20:26:21.759Z,63.21
2023-02-11T20:28:50.397Z,63.37
2023-02-11T20:31:18.513Z,63.31
2023-02-11T20:33:48.494Z,63.42
2023-02-11T20:36:17.930Z,63.21
2023-02-11T20:38:45.940Z,63.27
2023-02-11T20:41:16.494Z,63.32
2023-02-11T20:43:46.251Z,63.62
2023-02-11T20:46:16.350Z,63.69
2023-02-11T20:48:44.701Z,63.84
2023-02-11T20:51:13.981Z,63.77
2023-02-11T20:53:48.866Z,63.97
2023-02-11T20:56:28.099Z,64.00
2023-02-11T20:58:56.997Z,64.01
2023-02-11T21:01:36.866Z,64.13
2023-02-11T21:04:06.638Z,64.06
2023-02-11T21:06:37.714Z,64.25
2023-02-11T21:09:07.493Z,64.27
2023-02-11T21:11:38.877Z,64.34
2023-02-11T21:14:07.081Z,64.52
2023-02-11T21:16:35.589Z,64.47
2023-02-11T21:19:05.091Z,64.63
2023-02-11T21:21:33.168Z,64.74
2023-02-11T21:24:01.359Z,64.80
2023-02-11T21:26:29.820Z,64.89
2023-02-11T21:29:02.780Z,65.00
2023-02-11T21:31:32.177Z,65.03
2023-02-11T21:34:02.862Z,65.23
2023-02-11T21:39:13.782Z,65.36
2023-02-11T21:41:41.621Z,65.36
2023-02-11T21:44:12.287Z,65.41
2023-02-11T21:46:40.433Z,65.52
2023-02-11T21:49:08.338Z,65.82
2023-02-11T21:52:16.168Z,65.80
2023-02-11T21:54:44.439Z,65.80
2023-02-11T21:57:12.197Z,66.02
2023-02-11T21:59:41.796Z,66.18
2023-02-11T22:02:10.597Z,66.22
2023-02-11T22:04:39.716Z,66.32
2023-02-11T22:07:12.812Z,66.54
2023-02-11T22:09:41.079Z,66.50
2023-02-11T22:12:10.166Z,66.65
2023-02-11T22:14:38.287Z,66.76
2023-02-11T22:17:08.728Z,66.82
2023-02-11T22:19:36.762Z,66.91
2023-02-11T22:22:04.888Z,66.96
2023-02-11T22:24:32.701Z,67.16
2023-02-11T22:27:00.713Z,67.07
2023-02-11T22:29:28.798Z,67.20
2023-02-11T22:31:56.845Z,67.25
2023-02-11T22:34:26.709Z,67.31
2023-02-11T22:36:54.456Z,67.53
2023-02-11T22:39:22.452Z,67.54
2023-02-11T22:41:50.704Z,67.70
2023-02-11T22:44:20.132Z,67.69
2023-02-11T22:46:48.497Z,67.75
2023-02-11T22:49:17.466Z,67.75
2023-02-11T22:51:50.688Z,67.83
2023-02-11T22:54:22.561Z,67.89
2023-02-11T22:56:51.833Z,67.91
2023-02-11T22:59:21.222Z,67.84
2023-02-11T23:01:49.220Z,68.05
2023-02-11T23:04:19.304Z,67.82
2023-02-11T23:06:50.783Z,67.90
2023-02-11T23:09:18.960Z,67.85
2023-02-11T23:11:48.622Z,67.83
2023-02-11T23:14:16.464Z,67.83
2023-02-11T23:16:45.924Z,67.81
2023-02-11T23:19:17.245Z,67.83
2023-02-11T23:21:47.741Z,67.81
2023-02-11T23:24:17.332Z,67.79
2023-02-11T23:26:45.735Z,67.72
2023-02-11T23:29:14.207Z,67.86
2023-02-11T23:31:44.063Z,67.91
2023-02-11T23:34:12.241Z,67.96
2023-02-11T23:36:40.224Z,67.91
2023-02-11T23:39:08.059Z,67.95
2023-02-11T23:41:37.475Z,68.06
2023-02-11T23:44:06.489Z,68.04
2023-02-11T23:46:34.604Z,67.91
2023-02-11T23:49:03.028Z,68.00
2023-02-11T23:51:31.537Z,67.90
2023-02-11T23:53:59.623Z,68.04
2023-02-11T23:56:28.466Z,67.99
2023-02-11T23:58:58.963Z,67.99
