createdAt,value
2019-05-14T00:01:51.449Z,99.90
2019-05-14T00:04:22.044Z,99.90
2019-05-14T00:06:52.019Z,99.90
2019-05-14T00:09:21.667Z,99.90
2019-05-14T00:11:51.231Z,99.90
2019-05-14T00:14:22.093Z,99.90
2019-05-14T00:16:52.231Z,99.90
2019-05-14T00:19:21.594Z,99.90
2019-05-14T00:21:51.412Z,99.90
2019-05-14T00:24:21.696Z,99.90
2019-05-14T00:26:51.738Z,99.90
2019-05-14T00:29:22.079Z,99.90
2019-05-14T00:31:51.821Z,99.90
2019-05-14T00:34:21.543Z,99.90
2019-05-14T00:36:52.444Z,99.90
2019-05-14T00:39:21.577Z,99.90
2019-05-14T00:41:51.258Z,99.90
2019-05-14T00:44:21.550Z,99.90
2019-05-14T00:46:51.781Z,99.90
2019-05-14T00:49:21.234Z,99.90
2019-05-14T00:51:51.928Z,99.90
2019-05-14T00:54:21.514Z,99.90
2019-05-14T00:56:52.155Z,99.90
2019-05-14T00:59:21.807Z,99.90
2019-05-14T01:01:51.616Z,99.90
2019-05-14T01:04:22.287Z,99.90
2019-05-14T01:06:51.744Z,99.90
2019-05-14T01:09:21.819Z,99.90
2019-05-14T01:11:51.240Z,99.90
2019-05-14T01:14:21.175Z,99.90
2019-05-14T01:16:51.420Z,99.90
2019-05-14T01:19:21.433Z,99.90
2019-05-14T01:21:51.168Z,99.90
2019-05-14T01:24:21.582Z,99.90
2019-05-14T01:26:52.243Z,99.90
2019-05-14T01:29:22.039Z,99.90
2019-05-14T01:31:52.014Z,99.90
2019-05-14T01:34:21.611Z,99.90
2019-05-14T01:36:52.973Z,99.90
2019-05-14T01:39:22.403Z,99.90
2019-05-14T01:41:51.797Z,99.90
2019-05-14T01:44:21.478Z,99.90
2019-05-14T01:46:51.364Z,99.90
2019-05-14T01:49:22.114Z,99.90
2019-05-14T01:51:51.342Z,99.90
2019-05-14T01:54:21.179Z,99.90
2019-05-14T01:56:51.507Z,99.90
2019-05-14T01:59:21.378Z,99.90
2019-05-14T02:01:51.699Z,99.90
2019-05-14T02:04:22.070Z,99.90
2019-05-14T02:06:51.581Z,99.90
2019-05-14T02:09:21.675Z,99.90
2019-05-14T02:11:51.866Z,99.90
2019-05-14T02:14:22.009Z,99.90
2019-05-14T02:16:51.724Z,99.90
2019-05-14T02:19:22.188Z,99.90
2019-05-14T02:21:51.537Z,99.90
2019-05-14T02:24:21.848Z,99.90
2019-05-14T02:26:51.618Z,99.90
2019-05-14T02:29:21.914Z,99.90
2019-05-14T02:31:50.918Z,99.90
2019-05-14T02:34:20.514Z,99.90
2019-05-14T02:36:49.805Z,99.90
2019-05-14T02:39:19.794Z,99.90
2019-05-14T02:41:50.026Z,99.90
2019-05-14T02:44:20.070Z,99.90
2019-05-14T02:46:50.490Z,99.90
2019-05-14T02:49:19.636Z,99.90
2019-05-14T02:51:50.564Z,99.90
2019-05-14T02:54:20.585Z,99.90
2019-05-14T02:56:50.234Z,99.90
2019-05-14T02:59:19.660Z,99.90
2019-05-14T03:01:50.399Z,99.90
2019-05-14T03:04:19.987Z,99.90
2019-05-14T03:06:50.033Z,99.90
2019-05-14T03:09:20.688Z,99.90
2019-05-14T03:11:49.671Z,99.90
2019-05-14T03:14:19.581Z,99.90
2019-05-14T03:16:49.767Z,99.90
2019-05-14T03:19:19.822Z,99.90
2019-05-14T03:21:50.151Z,99.90
2019-05-14T03:24:20.038Z,99.90
2019-05-14T03:26:49.955Z,99.90
2019-05-14T03:29:19.709Z,99.90
2019-05-14T03:31:52.649Z,99.90
2019-05-14T03:34:23.946Z,99.90
2019-05-14T03:36:54.117Z,99.90
2019-05-14T03:39:25.585Z,99.90
2019-05-14T03:41:54.564Z,99.90
2019-05-14T03:44:23.554Z,99.90
2019-05-14T03:46:55.475Z,99.90
2019-05-14T03:49:23.693Z,99.90
2019-05-14T03:51:52.685Z,99.90
2019-05-14T03:54:21.575Z,99.90
2019-05-14T03:56:50.471Z,99.90
2019-05-14T03:59:20.083Z,99.90
2019-05-14T04:01:51.085Z,99.90
2019-05-14T04:04:20.966Z,99.90
2019-05-14T04:06:52.720Z,99.90
2019-05-14T04:09:23.598Z,99.90
2019-05-14T04:11:53.948Z,99.90
2019-05-14T04:14:25.574Z,99.90
2019-05-14T04:17:08.410Z,99.90
2019-05-14T04:19:30.373Z,99.90
2019-05-14T04:22:02.098Z,99.90
2019-05-14T04:24:36.879Z,99.90
2019-05-14T04:27:12.533Z,99.90
2019-05-14T04:29:40.864Z,99.90
2019-05-14T04:32:12.030Z,99.90
2019-05-14T04:34:41.820Z,99.90
2019-05-14T04:37:12.902Z,99.90
2019-05-14T04:39:41.747Z,99.90
2019-05-14T04:42:10.645Z,99.90
2019-05-14T04:44:40.615Z,99.90
2019-05-14T04:47:30.140Z,99.90
2019-05-14T04:49:40.903Z,99.90
2019-05-14T04:52:10.477Z,99.90
2019-05-14T04:54:40.624Z,99.90
2019-05-14T04:57:10.720Z,99.90
2019-05-14T04:59:40.149Z,99.90
2019-05-14T05:02:10.036Z,99.90
2019-05-14T05:04:41.130Z,99.90
2019-05-14T05:07:10.252Z,99.90
2019-05-14T05:09:40.223Z,99.90
2019-05-14T05:12:09.930Z,99.90
2019-05-14T05:14:39.160Z,99.90
2019-05-14T05:17:09.385Z,99.90
2019-05-14T05:19:39.926Z,99.90
2019-05-14T05:22:09.556Z,99.90
2019-05-14T05:24:38.476Z,99.90
2019-05-14T05:27:09.295Z,99.90
2019-05-14T05:29:39.268Z,99.90
2019-05-14T05:32:08.779Z,99.90
2019-05-14T05:34:38.911Z,99.90
2019-05-14T05:37:08.868Z,99.90
2019-05-14T05:39:38.812Z,99.90
2019-05-14T05:42:09.196Z,99.90
2019-05-14T05:44:39.492Z,99.90
2019-05-14T05:47:09.423Z,99.90
2019-05-14T05:49:38.954Z,99.90
2019-05-14T05:52:08.520Z,99.90
2019-05-14T05:54:38.579Z,99.90
2019-05-14T05:57:09.324Z,99.90
2019-05-14T05:59:39.270Z,99.90
2019-05-14T06:02:09.789Z,99.90
2019-05-14T06:04:39.352Z,99.90
2019-05-14T06:07:09.179Z,99.90
2019-05-14T06:09:38.321Z,99.90
2019-05-14T06:12:08.666Z,99.90
2019-05-14T06:14:38.547Z,99.90
2019-05-14T06:17:08.625Z,99.90
2019-05-14T06:19:38.258Z,99.90
2019-05-14T06:22:09.844Z,99.90
2019-05-14T06:24:38.998Z,99.90
2019-05-14T06:27:09.383Z,99.90
2019-05-14T06:29:39.131Z,99.90
2019-05-14T06:32:09.295Z,99.90
2019-05-14T06:34:38.546Z,99.90
2019-05-14T06:37:08.675Z,99.90
2019-05-14T06:39:39.140Z,99.90
2019-05-14T06:42:08.835Z,99.90
2019-05-14T06:44:38.670Z,99.90
2019-05-14T06:47:09.357Z,99.90
2019-05-14T06:49:39.065Z,99.90
2019-05-14T06:52:08.728Z,99.90
2019-05-14T06:54:38.865Z,99.90
2019-05-14T06:57:08.910Z,99.90
2019-05-14T06:59:38.720Z,99.90
2019-05-14T07:02:08.667Z,99.90
2019-05-14T07:04:39.410Z,99.90
2019-05-14T07:07:08.720Z,99.90
2019-05-14T07:09:38.635Z,99.90
2019-05-14T07:12:09.146Z,99.90
2019-05-14T07:14:38.988Z,99.90
2019-05-14T07:17:09.227Z,99.90
2019-05-14T07:19:38.802Z,99.90
2019-05-14T07:22:09.015Z,99.90
2019-05-14T07:24:40.649Z,99.90
2019-05-14T07:27:09.410Z,99.90
2019-05-14T07:29:39.129Z,99.90
2019-05-14T07:32:08.994Z,99.90
2019-05-14T07:34:39.052Z,99.90
2019-05-14T07:37:09.306Z,99.90
2019-05-14T07:39:38.996Z,99.90
2019-05-14T07:42:09.820Z,99.90
2019-05-14T07:44:39.034Z,99.90
2019-05-14T07:47:08.739Z,99.90
2019-05-14T07:49:38.548Z,99.90
2019-05-14T07:52:09.378Z,99.90
2019-05-14T07:54:39.046Z,99.90
2019-05-14T07:57:08.944Z,99.90
2019-05-14T07:59:38.619Z,99.90
2019-05-14T08:02:09.373Z,99.90
2019-05-14T08:04:38.238Z,99.90
2019-05-14T08:07:08.980Z,99.90
2019-05-14T08:09:38.897Z,99.90
2019-05-14T08:12:28.520Z,99.90
2019-05-14T08:15:14.089Z,99.90
2019-05-14T08:17:28.708Z,99.90
2019-05-14T08:19:58.308Z,99.90
2019-05-14T08:22:29.186Z,99.90
2019-05-14T08:24:58.554Z,99.90
2019-05-14T08:27:30.915Z,99.90
2019-05-14T08:29:58.918Z,99.90
2019-05-14T08:32:28.608Z,99.90
2019-05-14T08:34:58.461Z,99.90
2019-05-14T08:37:28.129Z,99.90
2019-05-14T08:39:58.838Z,99.90
2019-05-14T08:42:29.079Z,99.90
2019-05-14T08:44:59.267Z,99.90
2019-05-14T08:47:29.177Z,99.90
2019-05-14T08:49:59.919Z,99.90
2019-05-14T08:52:29.358Z,99.90
2019-05-14T08:55:09.128Z,99.90
2019-05-14T08:57:29.255Z,99.90
2019-05-14T08:59:59.404Z,99.90
2019-05-14T09:02:29.020Z,98.50
2019-05-14T09:05:04.208Z,99.50
2019-05-14T09:07:28.968Z,99.70
2019-05-14T09:10:00.119Z,99.90
2019-05-14T09:12:29.189Z,99.90
2019-05-14T09:14:58.857Z,99.90
2019-05-14T09:17:28.966Z,98.90
2019-05-14T09:20:06.232Z,99.80
2019-05-14T09:22:29.175Z,98.80
2019-05-14T09:25:00.032Z,99.90
2019-05-14T09:27:29.397Z,98.50
2019-05-14T09:29:58.937Z,98.50
2019-05-14T09:32:29.196Z,98.10
2019-05-14T09:34:59.077Z,98.90
2019-05-14T09:37:28.952Z,97.90
2019-05-14T09:39:58.583Z,98.70
2019-05-14T09:42:28.639Z,98.50
2019-05-14T09:44:59.574Z,99.50
2019-05-14T09:47:28.365Z,96.40
2019-05-14T09:49:59.714Z,99.80
2019-05-14T09:52:29.315Z,98.00
2019-05-14T09:54:58.646Z,98.20
2019-05-14T09:57:28.350Z,98.40
2019-05-14T09:59:58.617Z,99.40
2019-05-14T10:02:28.201Z,98.90
2019-05-14T10:04:59.617Z,97.80
2019-05-14T10:07:28.764Z,98.00
2019-05-14T10:09:58.150Z,98.30
2019-05-14T10:12:27.047Z,96.90
2019-05-14T10:14:55.935Z,97.50
2019-05-14T10:17:24.823Z,97.30
2019-05-14T10:19:53.918Z,99.00
2019-05-14T10:22:22.911Z,98.80
2019-05-14T10:24:51.804Z,99.20
2019-05-14T10:27:20.798Z,98.80
2019-05-14T10:29:49.788Z,99.60
2019-05-14T10:32:18.821Z,98.60
2019-05-14T10:34:48.640Z,98.30
2019-05-14T10:37:19.200Z,97.40
2019-05-14T10:39:49.027Z,99.10
2019-05-14T10:42:20.089Z,99.90
2019-05-14T10:44:49.057Z,99.90
2019-05-14T10:47:18.801Z,98.60
2019-05-14T10:49:48.493Z,98.90
2019-05-14T10:52:19.786Z,96.80
2019-05-14T10:54:55.346Z,98.60
2019-05-14T10:57:18.453Z,96.30
2019-05-14T10:59:47.434Z,96.70
2019-05-14T11:02:18.403Z,95.50
2019-05-14T11:04:48.306Z,95.80
2019-05-14T11:07:18.595Z,97.40
2019-05-14T11:09:48.659Z,97.60
2019-05-14T11:12:19.197Z,96.40
2019-05-14T11:14:49.370Z,94.90
2019-05-14T11:17:19.633Z,95.60
2019-05-14T11:19:49.415Z,95.80
2019-05-14T11:22:18.543Z,95.90
2019-05-14T11:24:49.188Z,96.90
2019-05-14T11:27:18.955Z,98.00
2019-05-14T11:29:49.186Z,94.30
2019-05-14T11:32:18.545Z,93.70
2019-05-14T11:34:48.189Z,94.60
2019-05-14T11:37:18.676Z,95.40
2019-05-14T11:39:48.716Z,94.40
2019-05-14T11:42:19.826Z,96.50
2019-05-14T11:44:48.878Z,93.30
2019-05-14T11:47:18.478Z,97.00
2019-05-14T11:49:49.289Z,97.20
2019-05-14T11:52:18.138Z,94.60
2019-05-14T11:54:49.225Z,96.00
2019-05-14T11:57:19.335Z,97.60
2019-05-14T11:59:48.973Z,95.80
2019-05-14T12:02:18.948Z,95.70
2019-05-14T12:04:48.601Z,96.00
2019-05-14T12:07:18.623Z,95.80
2019-05-14T12:09:48.021Z,94.50
2019-05-14T12:12:19.039Z,95.30
2019-05-14T12:14:48.443Z,94.20
2019-05-14T12:17:17.969Z,96.20
2019-05-14T12:19:48.474Z,96.20
2019-05-14T12:22:19.104Z,96.50
2019-05-14T12:24:49.447Z,94.30
2019-05-14T12:27:19.147Z,97.20
2019-05-14T12:29:49.780Z,97.10
2019-05-14T12:32:19.611Z,97.30
2019-05-14T12:34:48.986Z,96.10
2019-05-14T12:37:18.761Z,96.10
2019-05-14T12:39:48.430Z,94.40
2019-05-14T12:42:19.290Z,95.10
2019-05-14T12:44:47.952Z,94.10
2019-05-14T12:47:18.785Z,95.50
2019-05-14T12:49:48.353Z,95.30
2019-05-14T12:52:25.480Z,94.90
2019-05-14T12:54:50.079Z,95.10
2019-05-14T12:57:19.040Z,93.10
2019-05-14T12:59:48.794Z,95.90
2019-05-14T13:02:18.871Z,97.30
2019-05-14T13:04:48.598Z,96.60
2019-05-14T13:07:19.254Z,94.80
2019-05-14T13:09:48.994Z,96.20
2019-05-14T13:12:19.052Z,95.10
2019-05-14T13:14:49.020Z,98.00
2019-05-14T13:17:18.916Z,97.00
2019-05-14T13:19:48.874Z,97.20
2019-05-14T13:22:30.294Z,96.80
2019-05-14T13:24:49.424Z,98.70
2019-05-14T13:27:19.209Z,99.60
2019-05-14T13:29:49.005Z,99.90
2019-05-14T13:32:39.408Z,99.90
2019-05-14T13:35:13.597Z,99.90
2019-05-14T13:37:40.739Z,99.80
2019-05-14T13:40:13.753Z,99.40
2019-05-14T13:42:44.591Z,99.90
2019-05-14T13:45:14.889Z,99.50
2019-05-14T13:47:43.780Z,99.10
2019-05-14T13:50:14.138Z,99.10
2019-05-14T13:52:58.262Z,99.90
2019-05-14T13:55:14.342Z,99.40
2019-05-14T13:57:43.232Z,99.10
2019-05-14T14:00:14.869Z,98.60
2019-05-14T14:02:43.782Z,97.70
2019-05-14T14:05:12.773Z,99.40
2019-05-14T14:07:44.568Z,98.60
2019-05-14T14:10:12.949Z,99.70
2019-05-14T14:12:41.909Z,99.90
2019-05-14T14:15:11.716Z,99.50
2019-05-14T14:17:40.539Z,99.90
2019-05-14T14:20:09.806Z,99.80
2019-05-14T14:22:39.922Z,99.90
2019-05-14T14:25:09.980Z,99.30
2019-05-14T14:27:40.812Z,99.90
2019-05-14T14:30:11.358Z,99.90
2019-05-14T14:32:41.080Z,99.90
2019-05-14T14:35:10.941Z,99.90
2019-05-14T14:37:40.237Z,99.90
2019-05-14T14:40:11.338Z,99.90
2019-05-14T14:42:40.993Z,99.90
2019-05-14T14:45:11.244Z,99.90
2019-05-14T14:47:40.211Z,99.90
2019-05-14T14:50:11.445Z,99.90
2019-05-14T14:52:40.436Z,99.90
2019-05-14T14:55:10.912Z,99.90
2019-05-14T14:57:45.408Z,99.90
2019-05-14T15:00:12.197Z,99.90
2019-05-14T15:02:41.494Z,99.90
2019-05-14T15:05:14.166Z,99.90
2019-05-14T15:07:42.590Z,99.90
2019-05-14T15:10:30.835Z,99.90
2019-05-14T15:12:59.828Z,99.90
2019-05-14T15:15:31.958Z,99.90
2019-05-14T15:17:59.271Z,99.90
2019-05-14T15:20:28.971Z,99.90
2019-05-14T15:23:00.007Z,99.90
2019-05-14T15:25:29.194Z,99.90
2019-05-14T15:27:58.454Z,99.90
2019-05-14T15:30:28.781Z,99.90
2019-05-14T15:32:59.773Z,99.90
2019-05-14T15:35:28.965Z,99.90
2019-05-14T15:37:59.001Z,99.90
2019-05-14T15:40:29.095Z,99.90
2019-05-14T15:43:01.916Z,99.90
2019-05-14T15:45:29.332Z,99.90
2019-05-14T15:48:03.359Z,99.90
2019-05-14T15:50:32.463Z,99.90
2019-05-14T15:52:59.384Z,99.90
2019-05-14T15:55:28.892Z,99.90
2019-05-14T15:57:59.095Z,99.90
2019-05-14T16:00:29.627Z,99.90
2019-05-14T16:03:00.250Z,99.90
2019-05-14T16:05:29.062Z,99.90
2019-05-14T16:07:59.423Z,99.90
2019-05-14T16:10:30.954Z,99.90
2019-05-14T16:12:59.622Z,99.90
2019-05-14T16:15:30.054Z,99.90
2019-05-14T16:18:07.356Z,99.90
2019-05-14T16:20:29.791Z,99.90
2019-05-14T16:22:59.387Z,99.90
2019-05-14T16:25:28.714Z,99.90
2019-05-14T16:27:59.360Z,99.90
2019-05-14T16:30:29.080Z,99.90
2019-05-14T16:32:59.772Z,99.90
2019-05-14T16:35:28.959Z,99.90
2019-05-14T16:37:59.659Z,99.90
2019-05-14T16:40:28.932Z,99.90
2019-05-14T16:42:59.095Z,99.90
2019-05-14T16:45:28.989Z,99.90
2019-05-14T16:47:59.311Z,99.90
2019-05-14T16:50:28.960Z,99.90
2019-05-14T16:52:58.914Z,99.90
2019-05-14T16:55:30.609Z,99.90
2019-05-14T16:57:58.603Z,99.90
2019-05-14T17:00:29.432Z,99.90
2019-05-14T17:02:58.988Z,99.90
2019-05-14T17:05:29.865Z,99.90
2019-05-14T17:07:58.835Z,99.90
2019-05-14T17:10:28.756Z,99.90
2019-05-14T17:13:01.738Z,99.90
2019-05-14T17:15:29.777Z,99.90
2019-05-14T17:17:59.819Z,99.90
2019-05-14T17:20:29.643Z,99.90
2019-05-14T17:22:59.443Z,99.90
2019-05-14T17:25:30.457Z,99.90
2019-05-14T17:27:59.499Z,99.90
2019-05-14T17:30:29.072Z,99.90
2019-05-14T17:32:58.976Z,99.90
2019-05-14T17:35:29.810Z,99.90
2019-05-14T17:37:58.864Z,99.90
2019-05-14T17:40:28.960Z,99.90
2019-05-14T17:42:59.187Z,99.90
2019-05-14T17:45:28.521Z,99.90
2019-05-14T17:47:58.484Z,99.90
2019-05-14T17:50:29.234Z,99.90
2019-05-14T17:53:00.212Z,99.90
2019-05-14T17:55:43.168Z,99.90
2019-05-14T17:58:00.306Z,99.90
2019-05-14T18:00:29.423Z,99.90
2019-05-14T18:02:59.158Z,99.90
2019-05-14T18:05:29.069Z,99.90
2019-05-14T18:07:59.361Z,99.90
2019-05-14T18:10:28.612Z,99.90
2019-05-14T18:12:59.813Z,99.90
2019-05-14T18:15:29.282Z,99.90
2019-05-14T18:17:58.968Z,99.90
2019-05-14T18:20:28.922Z,99.90
2019-05-14T18:22:58.401Z,99.90
2019-05-14T18:25:29.139Z,99.90
2019-05-14T18:27:58.608Z,99.90
2019-05-14T18:30:28.904Z,99.90
2019-05-14T18:32:58.425Z,99.90
2019-05-14T18:35:29.451Z,99.90
2019-05-14T18:37:58.555Z,99.90
2019-05-14T18:40:28.148Z,99.90
2019-05-14T18:42:59.047Z,99.90
2019-05-14T18:45:29.455Z,99.90
2019-05-14T18:47:59.127Z,99.90
2019-05-14T18:50:28.859Z,99.90
2019-05-14T18:52:59.659Z,99.90
2019-05-14T18:55:29.327Z,99.90
2019-05-14T18:57:59.339Z,99.90
2019-05-14T19:00:29.659Z,99.90
2019-05-14T19:02:59.076Z,99.90
2019-05-14T19:05:29.480Z,99.90
2019-05-14T19:07:59.293Z,99.90
2019-05-14T19:10:28.321Z,99.90
2019-05-14T19:12:58.864Z,99.90
2019-05-14T19:15:27.961Z,99.90
2019-05-14T19:18:00.462Z,99.90
2019-05-14T19:20:28.273Z,99.90
2019-05-14T19:22:57.292Z,99.90
2019-05-14T19:25:26.248Z,99.90
2019-05-14T19:27:55.236Z,99.90
2019-05-14T19:30:24.124Z,99.90
2019-05-14T19:32:53.014Z,99.90
2019-05-14T19:35:22.358Z,99.90
2019-05-14T19:37:51.249Z,99.90
2019-05-14T19:40:20.281Z,99.90
2019-05-14T19:42:49.235Z,99.90
2019-05-14T19:45:18.476Z,99.90
2019-05-14T19:47:49.280Z,99.90
2019-05-14T19:50:18.729Z,99.90
2019-05-14T19:52:48.711Z,99.90
2019-05-14T19:55:18.887Z,99.90
2019-05-14T19:57:48.966Z,99.90
2019-05-14T20:00:28.607Z,99.90
2019-05-14T20:02:58.180Z,99.90
2019-05-14T20:05:28.654Z,99.90
2019-05-14T20:07:58.076Z,99.90
2019-05-14T20:10:29.002Z,99.90
2019-05-14T20:12:59.079Z,99.90
2019-05-14T20:15:28.366Z,99.90
2019-05-14T20:17:58.178Z,99.90
2019-05-14T20:20:28.804Z,99.90
2019-05-14T20:22:59.070Z,99.90
2019-05-14T20:25:28.267Z,99.90
2019-05-14T20:27:58.777Z,99.90
2019-05-14T20:30:29.519Z,99.90
2019-05-14T20:32:59.263Z,99.90
2019-05-14T20:35:34.594Z,99.90
2019-05-14T20:37:59.811Z,99.90
2019-05-14T20:40:28.704Z,99.90
2019-05-14T20:42:58.793Z,99.90
2019-05-14T20:45:28.943Z,99.90
2019-05-14T20:47:58.621Z,99.90
2019-05-14T20:50:29.034Z,99.90
2019-05-14T20:52:59.172Z,99.90
2019-05-14T20:55:28.921Z,99.90
2019-05-14T20:57:58.720Z,99.90
2019-05-14T21:00:29.512Z,99.90
2019-05-14T21:02:59.679Z,99.90
2019-05-14T21:05:29.287Z,99.90
2019-05-14T21:07:58.910Z,99.90
2019-05-14T21:10:29.329Z,99.90
2019-05-14T21:12:59.028Z,99.90
2019-05-14T21:15:28.711Z,99.90
2019-05-14T21:17:59.680Z,99.90
2019-05-14T21:20:29.081Z,99.90
2019-05-14T21:22:58.501Z,99.90
2019-05-14T21:25:29.550Z,99.90
2019-05-14T21:27:59.018Z,99.90
2019-05-14T21:30:29.669Z,99.90
2019-05-14T21:33:00.383Z,99.90
2019-05-14T21:35:30.400Z,99.90
2019-05-14T21:37:59.568Z,99.90
2019-05-14T21:40:32.008Z,99.90
2019-05-14T21:42:59.749Z,99.90
2019-05-14T21:45:28.638Z,99.90
2019-05-14T21:47:59.487Z,99.90
2019-05-14T21:50:28.899Z,99.90
2019-05-14T21:52:59.607Z,99.90
2019-05-14T21:55:29.050Z,99.90
2019-05-14T21:57:58.007Z,99.90
2019-05-14T22:00:42.669Z,99.90
2019-05-14T22:03:11.552Z,99.90
2019-05-14T22:05:40.452Z,99.90
2019-05-14T22:08:09.987Z,99.90
2019-05-14T22:10:39.874Z,99.90
2019-05-14T22:13:09.374Z,99.90
2019-05-14T22:15:38.973Z,99.90
2019-05-14T22:18:16.953Z,99.90
2019-05-14T22:20:39.938Z,99.90
2019-05-14T22:23:09.082Z,99.90
2019-05-14T22:25:39.386Z,99.90
2019-05-14T22:28:15.390Z,99.90
2019-05-14T22:30:39.807Z,99.90
2019-05-14T22:33:08.828Z,99.90
2019-05-14T22:35:39.697Z,99.90
2019-05-14T22:38:08.324Z,99.90
2019-05-14T22:40:39.119Z,99.90
2019-05-14T22:43:09.193Z,99.90
2019-05-14T22:45:38.371Z,99.90
2019-05-14T22:48:09.357Z,99.90
2019-05-14T22:50:41.026Z,99.90
2019-05-14T22:58:09.922Z,99.90
2019-05-14T23:00:44.904Z,99.90
2019-05-14T23:03:09.003Z,99.90
2019-05-14T23:05:39.326Z,99.90
2019-05-14T23:08:08.942Z,99.90
2019-05-14T23:10:38.882Z,99.90
2019-05-14T23:13:09.346Z,99.90
2019-05-14T23:15:38.991Z,99.90
2019-05-14T23:18:08.557Z,99.90
2019-05-14T23:20:38.975Z,99.90
2019-05-14T23:23:09.241Z,99.90
2019-05-14T23:25:39.048Z,99.90
2019-05-14T23:28:08.714Z,99.90
2019-05-14T23:30:38.777Z,99.90
2019-05-14T23:33:08.186Z,99.90
2019-05-14T23:35:39.150Z,99.90
2019-05-14T23:38:09.039Z,99.90
2019-05-14T23:40:39.773Z,99.90
2019-05-14T23:43:08.665Z,99.90
2019-05-14T23:45:38.116Z,99.90
2019-05-14T23:48:09.390Z,99.90
2019-05-14T23:50:37.961Z,99.90
2019-05-14T23:53:09.187Z,99.90
2019-05-14T23:55:38.586Z,99.90
2019-05-14T23:58:08.404Z,99.90
