createdAt,value
2024-02-03T00:00:34.312Z,6.2
2024-02-03T00:01:48.605Z,5.6
2024-02-03T00:03:02.898Z,6.5
2024-02-03T00:04:16.213Z,5.9
2024-02-03T00:05:29.522Z,6.5
2024-02-03T00:06:43.815Z,6.1
2024-02-03T00:07:58.109Z,5.8
2024-02-03T00:09:12.402Z,6.2
2024-02-03T00:10:26.695Z,6.8
2024-02-03T00:12:55.282Z,6.6
2024-02-03T00:14:09.575Z,6.5
2024-02-03T00:15:23.868Z,6.2
2024-02-03T00:17:52.454Z,6.9
2024-02-03T00:19:05.769Z,6.6
2024-02-03T00:20:19.078Z,7
2024-02-03T00:22:47.664Z,6.7
2024-02-03T00:24:01.958Z,6.7
2024-02-03T00:25:16.251Z,6.7
2024-02-03T00:26:30.544Z,6.9
2024-02-03T00:27:44.838Z,6.8
2024-02-03T00:28:59.131Z,6.9
2024-02-03T00:30:13.424Z,6.6
2024-02-03T00:31:27.717Z,6.9
2024-02-03T00:32:42.010Z,6.6
2024-02-03T00:33:56.304Z,7.2
2024-02-03T00:35:10.597Z,7.3
2024-02-03T00:36:23.906Z,6.7
2024-02-03T00:37:38.199Z,6.6
2024-02-03T00:38:52.492Z,6.8
2024-02-03T00:40:06.785Z,7.1
2024-02-03T00:42:35.372Z,6.6
2024-02-03T00:43:49.665Z,6.8
2024-02-03T00:45:03.958Z,6.6
2024-02-03T00:46:18.251Z,7.1
2024-02-03T00:47:31.566Z,6.7
2024-02-03T00:48:44.875Z,7
2024-02-03T00:49:59.168Z,7
2024-02-03T00:52:27.754Z,6.5
2024-02-03T00:53:42.047Z,6.7
2024-02-03T00:54:56.340Z,7
2024-02-03T00:56:10.633Z,7
2024-02-03T00:57:24.926Z,6.7
2024-02-03T00:58:39.219Z,6.7
2024-02-03T00:59:53.512Z,6.2
2024-02-03T01:01:07.805Z,6.5
2024-02-03T01:02:22.098Z,7
2024-02-03T01:03:36.391Z,6.8
2024-02-03T01:04:49.700Z,6.3
2024-02-03T01:06:03.993Z,6.9
2024-02-03T01:07:18.286Z,6.4
2024-02-03T01:08:32.579Z,6.4
2024-02-03T01:09:46.872Z,6.5
2024-02-03T01:11:01.165Z,6.2
2024-02-03T01:12:15.458Z,6.7
2024-02-03T01:13:29.751Z,6.6
2024-02-03T01:14:43.066Z,6.6
2024-02-03T01:17:10.668Z,6.1
2024-02-03T01:18:24.961Z,6.4
2024-02-03T01:19:39.254Z,6.5
2024-02-03T01:20:53.548Z,6.3
2024-02-03T01:22:07.841Z,6.2
2024-02-03T01:23:22.134Z,6
2024-02-03T01:24:36.427Z,6.1
2024-02-03T01:25:50.720Z,6.4
2024-02-03T01:27:05.013Z,6.9
2024-02-03T01:29:33.600Z,6
2024-02-03T01:30:46.915Z,6.3
2024-02-03T01:32:00.224Z,6.5
2024-02-03T01:33:14.517Z,6.4
2024-02-03T01:34:28.810Z,6.1
2024-02-03T01:36:57.397Z,6.1
2024-02-03T01:38:11.690Z,6.3
2024-02-03T01:39:25.983Z,6.1
2024-02-03T01:40:40.276Z,6.3
2024-02-03T01:41:54.569Z,6.2
2024-02-03T01:43:08.862Z,6.2
2024-02-03T01:44:23.156Z,6.1
2024-02-03T01:45:37.449Z,6
2024-02-03T01:46:51.742Z,6.4
2024-02-03T01:48:05.051Z,6.1
2024-02-03T01:49:19.344Z,6.2
2024-02-03T01:50:33.637Z,6.4
2024-02-03T01:51:47.930Z,6.4
2024-02-03T01:53:02.223Z,6.1
2024-02-03T01:54:16.517Z,5.9
2024-02-03T01:55:30.810Z,6.1
2024-02-03T01:56:44.124Z,5.9
2024-02-03T01:57:57.434Z,6.1
2024-02-03T02:00:26.020Z,5.9
2024-02-03T02:01:40.313Z,5.6
2024-02-03T02:02:54.606Z,5.7
2024-02-03T02:04:08.899Z,6
2024-02-03T02:05:23.192Z,6.1
2024-02-03T02:06:37.486Z,5.7
2024-02-03T02:07:51.779Z,5.8
2024-02-03T02:09:06.072Z,6
2024-02-03T02:10:20.366Z,6
2024-02-03T02:11:34.659Z,6.1
2024-02-03T02:14:03.246Z,5.5
2024-02-03T02:15:16.561Z,5.8
2024-02-03T02:16:29.870Z,5.7
2024-02-03T02:17:44.163Z,5.7
2024-02-03T02:18:58.457Z,5.5
2024-02-03T02:20:12.750Z,6
2024-02-03T02:21:27.043Z,5.7
2024-02-03T02:22:41.336Z,6.3
2024-02-03T02:23:55.629Z,5.8
2024-02-03T02:25:09.922Z,5.4
2024-02-03T02:26:24.215Z,5.7
2024-02-03T02:27:37.530Z,5.6
2024-02-03T02:28:50.839Z,5.8
2024-02-03T02:30:05.132Z,5.1
2024-02-03T02:31:19.425Z,6
2024-02-03T02:33:48.012Z,5.4
2024-02-03T02:35:02.305Z,5.7
2024-02-03T02:38:45.184Z,5.9
2024-02-03T02:39:59.477Z,5.7
2024-02-03T02:41:13.771Z,5.6
2024-02-03T02:42:28.064Z,5.7
2024-02-03T02:43:41.378Z,5.9
2024-02-03T02:44:54.687Z,5.9
2024-02-03T02:46:08.981Z,5.5
2024-02-03T02:47:23.274Z,5.6
2024-02-03T02:48:37.567Z,5.6
2024-02-03T02:49:51.860Z,5.3
2024-02-03T02:51:06.153Z,5.3
2024-02-03T02:52:20.446Z,5.4
2024-02-03T02:53:34.740Z,5.7
2024-02-03T02:54:49.033Z,5.4
2024-02-03T02:56:02.347Z,5.5
2024-02-03T02:57:15.656Z,5.8
2024-02-03T02:58:29.949Z,5.2
2024-02-03T02:59:44.243Z,5.3
2024-02-03T03:00:58.537Z,5.3
2024-02-03T03:02:12.830Z,5.5
2024-02-03T03:03:27.123Z,5.3
2024-02-03T03:04:41.416Z,5.3
2024-02-03T03:05:55.709Z,5.3
2024-02-03T03:07:10.002Z,5.6
2024-02-03T03:08:24.295Z,5.5
2024-02-03T03:09:37.609Z,5.1
2024-02-03T03:10:50.924Z,5.3
2024-02-03T03:12:04.238Z,5.1
2024-02-03T03:13:17.548Z,5.3
2024-02-03T03:14:31.841Z,5.1
2024-02-03T03:15:46.134Z,5
2024-02-03T03:17:00.427Z,5.5
2024-02-03T03:19:29.013Z,5.2
2024-02-03T03:20:43.306Z,5.2
2024-02-03T03:21:57.599Z,5
2024-02-03T03:23:11.892Z,5.1
2024-02-03T03:24:26.185Z,4.7
2024-02-03T03:25:40.479Z,5.4
2024-02-03T03:26:54.772Z,5.2
2024-02-03T03:29:23.358Z,5.2
2024-02-03T03:30:36.672Z,5
2024-02-03T03:31:49.982Z,5.3
2024-02-03T03:33:04.275Z,5.5
2024-02-03T03:34:18.568Z,5.3
2024-02-03T03:35:32.861Z,5.2
2024-02-03T03:36:47.154Z,5.2
2024-02-03T03:38:01.447Z,5.5
2024-02-03T03:39:15.741Z,5
2024-02-03T03:40:30.034Z,5.1
2024-02-03T03:41:44.327Z,5.1
2024-02-03T03:42:57.641Z,5.2
2024-02-03T03:44:10.950Z,5.6
2024-02-03T03:45:25.244Z,5
2024-02-03T03:46:39.537Z,5.2
2024-02-03T03:47:53.830Z,5.1
2024-02-03T03:49:08.123Z,5.5
2024-02-03T03:50:22.416Z,4.9
2024-02-03T03:51:36.709Z,5.1
2024-02-03T03:54:05.295Z,5.4
2024-02-03T03:56:33.882Z,5.4
2024-02-03T03:57:47.196Z,4.8
2024-02-03T04:00:14.799Z,4.9
2024-02-03T04:03:57.678Z,4.9
2024-02-03T04:05:11.971Z,4.8
2024-02-03T04:06:26.264Z,4.7
2024-02-03T04:07:39.579Z,5.2
2024-02-03T04:08:53.872Z,4.9
2024-02-03T04:10:08.165Z,4.5
2024-02-03T04:11:22.458Z,4.5
2024-02-03T04:13:51.044Z,4.8
2024-02-03T04:15:04.358Z,4.7
2024-02-03T04:17:31.961Z,4.9
2024-02-03T04:18:46.254Z,4.5
2024-02-03T04:20:00.547Z,4.8
2024-02-03T04:21:14.840Z,4.2
2024-02-03T04:23:43.426Z,4.7
2024-02-03T04:24:57.719Z,4.3
2024-02-03T04:26:12.012Z,4.4
2024-02-03T04:27:26.305Z,4.7
2024-02-03T04:28:40.599Z,4.5
2024-02-03T04:29:54.892Z,4.5
2024-02-03T04:31:09.185Z,4.3
2024-02-03T04:32:22.494Z,4.5
2024-02-03T04:33:36.787Z,4.2
2024-02-03T04:34:51.080Z,4
2024-02-03T04:36:05.373Z,4.4
2024-02-03T04:37:19.666Z,4.2
2024-02-03T04:39:48.252Z,4.1
2024-02-03T04:41:02.546Z,4.5
2024-02-03T04:42:16.839Z,4.1
2024-02-03T04:43:30.153Z,4.1
2024-02-03T04:44:43.462Z,4.6
2024-02-03T04:45:57.756Z,4.5
2024-02-03T04:47:12.049Z,4.1
2024-02-03T04:48:26.342Z,4
2024-02-03T04:49:40.635Z,4.5
2024-02-03T04:50:54.928Z,4.4
2024-02-03T04:52:09.221Z,3.8
2024-02-03T04:53:23.514Z,4.5
2024-02-03T04:54:37.807Z,4.2
2024-02-03T04:55:51.122Z,4.4
2024-02-03T04:57:04.431Z,4.5
2024-02-03T04:58:18.724Z,4.4
2024-02-03T04:59:33.017Z,4.3
2024-02-03T05:02:01.603Z,3.6
2024-02-03T05:03:15.896Z,4.3
2024-02-03T05:04:30.189Z,3.9
2024-02-03T05:05:44.483Z,3.8
2024-02-03T05:06:58.776Z,4.1
2024-02-03T05:08:13.069Z,4.2
2024-02-03T05:09:27.362Z,4.4
2024-02-03T05:10:41.655Z,4.1
2024-02-03T05:11:55.948Z,3.9
2024-02-03T05:13:09.258Z,3.8
2024-02-03T05:14:23.551Z,3.6
2024-02-03T05:16:52.137Z,3.4
2024-02-03T05:18:05.451Z,3.6
2024-02-03T05:19:18.761Z,3.9
2024-02-03T05:20:33.054Z,4
2024-02-03T05:21:47.347Z,4
2024-02-03T05:23:01.640Z,3.8
2024-02-03T05:24:15.933Z,3.7
2024-02-03T05:25:30.226Z,3.9
2024-02-03T05:26:44.520Z,3.5
2024-02-03T05:27:58.813Z,3.4
2024-02-03T05:29:13.106Z,3.5
2024-02-03T05:30:26.420Z,3.6
2024-02-03T05:31:39.729Z,3.6
2024-02-03T05:32:54.023Z,3.6
2024-02-03T05:34:08.316Z,3.7
2024-02-03T05:35:22.609Z,3.6
2024-02-03T05:36:36.902Z,3.5
2024-02-03T05:37:51.195Z,3.5
2024-02-03T05:39:05.488Z,3.2
2024-02-03T05:41:34.074Z,3.6
2024-02-03T05:42:48.368Z,3.6
2024-02-03T05:44:02.661Z,3.4
2024-02-03T05:45:16.955Z,3.6
2024-02-03T05:46:31.248Z,3.6
2024-02-03T05:47:44.557Z,3.2
2024-02-03T05:48:58.850Z,3.7
2024-02-03T05:50:13.143Z,3.2
2024-02-03T05:51:27.436Z,3.5
2024-02-03T05:52:41.729Z,3.4
2024-02-03T05:53:56.023Z,3.6
2024-02-03T05:55:10.316Z,3.5
2024-02-03T05:56:23.630Z,3.1
2024-02-03T05:57:36.939Z,3.2
2024-02-03T05:58:51.233Z,3
2024-02-03T06:00:05.526Z,3.3
2024-02-03T06:01:19.819Z,3.3
2024-02-03T06:02:34.112Z,3.2
2024-02-03T06:03:48.405Z,3.4
2024-02-03T06:06:16.992Z,2.8
2024-02-03T06:07:31.285Z,3.1
2024-02-03T06:08:45.578Z,3.2
2024-02-03T06:09:59.871Z,3
2024-02-03T06:11:14.164Z,2.9
2024-02-03T06:12:28.457Z,3.1
2024-02-03T06:13:41.712Z,2.9
2024-02-03T06:14:56.007Z,3.2
2024-02-03T06:16:10.257Z,2.8
2024-02-03T06:17:24.496Z,3.1
2024-02-03T06:18:38.790Z,3
2024-02-03T06:19:53.040Z,3.2
2024-02-03T06:21:07.279Z,2.9
2024-02-03T06:22:20.550Z,3.1
2024-02-03T06:23:33.806Z,3.1
2024-02-03T06:24:48.045Z,2.8
2024-02-03T06:26:02.284Z,3
2024-02-03T06:27:16.523Z,2.9
2024-02-03T06:28:30.763Z,2.8
2024-02-03T06:29:45.002Z,2.8
2024-02-03T06:30:59.241Z,2.9
2024-02-03T06:32:13.480Z,2.7
2024-02-03T06:33:27.720Z,3
2024-02-03T06:34:41.959Z,2.7
2024-02-03T06:35:56.198Z,2.8
2024-02-03T06:37:10.437Z,2.6
2024-02-03T06:38:24.676Z,2.9
2024-02-03T06:39:37.931Z,2.7
2024-02-03T06:40:52.171Z,2.6
2024-02-03T06:42:06.409Z,2.4
2024-02-03T06:43:20.649Z,2.4
2024-02-03T06:44:34.888Z,2.5
2024-02-03T06:45:49.127Z,2.7
2024-02-03T06:47:02.387Z,2.7
2024-02-03T06:48:15.642Z,2.3
2024-02-03T06:49:29.881Z,2.8
2024-02-03T06:50:44.120Z,2.2
2024-02-03T06:51:58.359Z,2.4
2024-02-03T06:53:12.599Z,2.4
2024-02-03T06:54:26.838Z,2.5
2024-02-03T06:55:41.077Z,2.6
2024-02-03T06:56:55.316Z,2.3
2024-02-03T06:58:09.555Z,2.3
2024-02-03T06:59:23.794Z,2.2
2024-02-03T07:00:38.033Z,2.4
2024-02-03T07:01:52.272Z,2.2
2024-02-03T07:03:06.511Z,2.2
2024-02-03T07:04:19.766Z,2.3
2024-02-03T07:05:34.006Z,2.3
2024-02-03T07:06:48.245Z,2.1
2024-02-03T07:08:02.484Z,2
2024-02-03T07:09:16.724Z,1.9
2024-02-03T07:10:30.963Z,2.2
2024-02-03T07:11:45.202Z,2.1
2024-02-03T07:12:59.441Z,2.1
2024-02-03T07:14:13.681Z,2.1
2024-02-03T07:15:27.920Z,2.1
2024-02-03T07:16:42.159Z,2
2024-02-03T07:17:56.398Z,2.1
2024-02-03T07:19:10.637Z,1.9
2024-02-03T07:20:23.892Z,2
2024-02-03T07:21:38.131Z,2.2
2024-02-03T07:22:52.370Z,2.1
2024-02-03T07:24:06.609Z,1.9
2024-02-03T07:26:35.088Z,2.1
2024-02-03T07:27:49.327Z,2.1
2024-02-03T07:29:03.566Z,1.9
2024-02-03T07:30:17.805Z,1.9
2024-02-03T07:31:32.044Z,1.9
2024-02-03T07:32:46.283Z,2
2024-02-03T07:34:00.522Z,1.9
2024-02-03T07:35:14.761Z,2
2024-02-03T07:36:28.017Z,1.9
2024-02-03T07:37:42.256Z,1.9
2024-02-03T07:38:56.495Z,2
2024-02-03T07:40:10.735Z,1.9
2024-02-03T07:41:24.974Z,1.8
2024-02-03T07:42:39.213Z,1.7
2024-02-03T07:43:53.452Z,1.9
2024-02-03T07:45:07.691Z,1.9
2024-02-03T07:46:21.930Z,1.7
2024-02-03T07:48:50.409Z,1.8
2024-02-03T07:50:04.648Z,1.8
2024-02-03T07:51:18.887Z,1.9
2024-02-03T07:52:32.142Z,1.7
2024-02-03T07:53:46.381Z,2
2024-02-03T07:55:00.620Z,1.9
2024-02-03T07:56:14.859Z,1.8
2024-02-03T07:57:29.098Z,2
2024-02-03T07:58:43.337Z,1.9
2024-02-03T07:59:57.576Z,1.7
2024-02-03T08:01:11.815Z,1.7
2024-02-03T08:02:26.054Z,1.8
2024-02-03T08:03:40.293Z,1.7
2024-02-03T08:04:54.532Z,1.6
2024-02-03T08:06:08.771Z,1.7
2024-02-03T08:07:23.011Z,1.7
2024-02-03T08:08:36.266Z,1.8
2024-02-03T08:09:50.505Z,1.6
2024-02-03T08:11:04.745Z,1.8
2024-02-03T08:13:33.223Z,1.5
2024-02-03T08:14:47.462Z,1.7
2024-02-03T08:16:00.722Z,1.6
2024-02-03T08:17:14.961Z,1.7
2024-02-03T08:18:29.200Z,1.6
2024-02-03T08:19:43.440Z,1.6
2024-02-03T08:20:57.679Z,1.6
2024-02-03T08:22:11.918Z,1.6
2024-02-03T08:23:26.157Z,1.6
2024-02-03T08:24:40.396Z,1.6
2024-02-03T08:25:54.635Z,1.5
2024-02-03T08:27:08.874Z,1.4
2024-02-03T08:28:23.112Z,1.6
2024-02-03T08:29:37.352Z,1.5
2024-02-03T08:30:51.591Z,1.4
2024-02-03T08:32:04.846Z,1.6
2024-02-03T08:33:19.085Z,1.5
2024-02-03T08:34:33.324Z,1.5
2024-02-03T08:37:01.802Z,1.4
2024-02-03T08:38:16.041Z,1.5
2024-02-03T08:39:30.280Z,1.4
2024-02-03T08:41:58.758Z,1.6
2024-02-03T08:43:12.997Z,1.4
2024-02-03T08:44:27.236Z,1.4
2024-02-03T08:45:41.475Z,1.5
2024-02-03T08:46:55.714Z,1.5
2024-02-03T08:48:08.969Z,1.3
2024-02-03T08:49:23.208Z,1.5
2024-02-03T08:51:51.686Z,1.4
2024-02-03T08:53:04.946Z,1.4
2024-02-03T08:54:18.201Z,1.6
2024-02-03T08:55:32.440Z,1.5
2024-02-03T08:56:46.679Z,1.3
2024-02-03T08:58:00.918Z,1.4
2024-02-03T08:59:15.157Z,1.6
2024-02-03T09:00:29.396Z,1.3
2024-02-03T09:01:43.635Z,1.6
2024-02-03T09:02:57.874Z,1.4
2024-02-03T09:04:12.113Z,1.2
2024-02-03T09:05:25.373Z,1.4
2024-02-03T09:06:38.628Z,1.6
2024-02-03T09:07:52.867Z,1.5
2024-02-03T09:09:07.106Z,1.6
2024-02-03T09:10:21.345Z,1.3
2024-02-03T09:11:35.584Z,1.5
2024-02-03T09:12:49.823Z,1.4
2024-02-03T09:14:04.062Z,1.5
2024-02-03T09:15:18.301Z,1.4
2024-02-03T09:16:32.540Z,1.3
2024-02-03T09:17:46.779Z,1.4
2024-02-03T09:19:01.018Z,1.4
2024-02-03T09:20:15.257Z,1.2
2024-02-03T09:21:29.496Z,1.5
2024-02-03T09:22:42.751Z,1.4
2024-02-03T09:23:56.990Z,1.5
2024-02-03T09:25:11.229Z,1.4
2024-02-03T09:26:25.468Z,1.4
2024-02-03T09:27:39.707Z,1.5
2024-02-03T09:28:53.946Z,1.5
2024-02-03T09:31:22.424Z,1.4
2024-02-03T09:32:36.663Z,1.3
2024-02-03T09:33:50.902Z,1.3
2024-02-03T09:35:05.141Z,1.5
2024-02-03T09:36:19.380Z,1.3
2024-02-03T09:37:33.619Z,1.5
2024-02-03T09:38:46.874Z,1.3
2024-02-03T09:40:01.113Z,1.4
2024-02-03T09:41:15.352Z,1.5
2024-02-03T09:42:29.591Z,1.5
2024-02-03T09:43:43.830Z,1.5
2024-02-03T09:44:58.068Z,1.6
2024-02-03T09:46:12.307Z,1.6
2024-02-03T09:47:26.546Z,1.4
2024-02-03T09:48:40.786Z,1.6
2024-02-03T09:49:55.024Z,1.3
2024-02-03T09:51:09.263Z,1.4
2024-02-03T09:52:23.502Z,1.4
2024-02-03T09:53:37.741Z,1.4
2024-02-03T09:54:50.996Z,1.3
2024-02-03T09:56:05.235Z,1.3
2024-02-03T09:57:19.474Z,1
2024-02-03T09:59:47.952Z,1.2
2024-02-03T10:01:02.191Z,1.2
2024-02-03T10:02:16.430Z,1.1
2024-02-03T10:03:30.669Z,1.2
2024-02-03T10:04:44.908Z,1
2024-02-03T10:05:59.147Z,1.2
2024-02-03T10:07:13.386Z,1.1
2024-02-03T10:08:27.625Z,1.2
2024-02-03T10:09:41.865Z,1.2
2024-02-03T10:10:55.120Z,1.2
2024-02-03T10:12:09.359Z,1.2
2024-02-03T10:13:23.598Z,1.2
2024-02-03T10:14:37.837Z,1.1
2024-02-03T10:15:52.076Z,1.2
2024-02-03T10:17:06.315Z,1.2
2024-02-03T10:18:20.554Z,1.3
2024-02-03T10:19:34.793Z,1.3
2024-02-03T10:20:49.032Z,1.1
2024-02-03T10:22:03.271Z,1.3
2024-02-03T10:23:17.510Z,1.2
2024-02-03T10:24:31.749Z,1.2
2024-02-03T10:25:45.988Z,1.1
2024-02-03T10:26:59.243Z,1.3
2024-02-03T10:28:13.482Z,1.1
2024-02-03T10:29:27.720Z,1.2
2024-02-03T10:30:41.959Z,1.2
2024-02-03T10:31:56.199Z,1.1
2024-02-03T10:33:10.438Z,1.1
2024-02-03T10:34:24.676Z,1.2
2024-02-03T10:35:38.915Z,1.1
2024-02-03T10:36:53.154Z,1.1
2024-02-03T10:38:07.393Z,1.1
2024-02-03T10:39:21.632Z,1.2
2024-02-03T10:40:35.871Z,1.1
2024-02-03T10:41:50.110Z,1.1
2024-02-03T10:43:03.365Z,1.3
2024-02-03T10:44:17.604Z,1.3
2024-02-03T10:45:31.843Z,1.3
2024-02-03T10:46:46.081Z,1.2
2024-02-03T10:48:00.320Z,1.2
2024-02-03T10:49:14.559Z,1.3
2024-02-03T10:50:28.798Z,1.3
2024-02-03T10:51:43.037Z,1
2024-02-03T10:52:57.276Z,1
2024-02-03T10:54:11.515Z,1.1
2024-02-03T10:55:25.754Z,1.2
2024-02-03T10:56:39.993Z,0.8
2024-02-03T10:57:54.232Z,1.2
2024-02-03T10:59:07.487Z,1.1
2024-02-03T11:00:21.725Z,1.2
2024-02-03T11:01:35.964Z,1.1
2024-02-03T11:02:50.203Z,1
2024-02-03T11:04:04.442Z,1.1
2024-02-03T11:05:18.681Z,1.2
2024-02-03T11:06:32.919Z,1.1
2024-02-03T11:07:47.158Z,1.2
2024-02-03T11:09:01.397Z,0.9
2024-02-03T11:10:15.636Z,1
2024-02-03T11:11:29.874Z,1.1
2024-02-03T11:12:44.113Z,0.9
2024-02-03T11:13:58.352Z,1.1
2024-02-03T11:15:11.607Z,0.9
2024-02-03T11:16:25.846Z,1
2024-02-03T11:17:40.085Z,1
2024-02-03T11:18:54.323Z,1
2024-02-03T11:20:08.562Z,1
2024-02-03T11:21:22.801Z,0.9
2024-02-03T11:22:37.040Z,1
2024-02-03T11:23:51.278Z,1.1
2024-02-03T11:25:05.517Z,0.9
2024-02-03T11:26:19.756Z,0.9
2024-02-03T11:27:33.995Z,0.9
2024-02-03T11:28:48.234Z,1.2
2024-02-03T11:30:02.474Z,1
2024-02-03T11:31:15.729Z,1
2024-02-03T11:32:29.967Z,1
2024-02-03T11:33:44.206Z,1.1
2024-02-03T11:34:58.445Z,0.9
2024-02-03T11:36:12.684Z,0.9
2024-02-03T11:37:26.923Z,0.7
2024-02-03T11:38:41.162Z,0.9
2024-02-03T11:39:55.401Z,0.9
2024-02-03T11:41:09.639Z,0.7
2024-02-03T11:42:23.878Z,0.8
2024-02-03T11:43:38.117Z,0.9
2024-02-03T11:44:52.356Z,0.9
2024-02-03T11:46:06.595Z,0.9
2024-02-03T11:47:19.850Z,0.9
2024-02-03T11:48:34.089Z,0.9
2024-02-03T11:49:48.328Z,0.8
2024-02-03T11:51:02.567Z,0.9
2024-02-03T11:52:16.805Z,1
2024-02-03T11:53:31.044Z,0.8
2024-02-03T11:54:45.284Z,0.9
2024-02-03T11:55:59.523Z,1
2024-02-03T11:57:13.762Z,1
2024-02-03T11:59:42.240Z,0.8
2024-02-03T12:00:56.479Z,0.8
2024-02-03T12:02:10.718Z,0.8
2024-02-03T12:03:23.973Z,0.8
2024-02-03T12:04:38.211Z,0.9
2024-02-03T12:05:52.450Z,1
2024-02-03T12:07:06.689Z,0.9
2024-02-03T12:08:20.928Z,0.8
2024-02-03T12:09:35.167Z,1.2
2024-02-03T12:12:03.645Z,1.1
2024-02-03T12:13:17.884Z,0.8
2024-02-03T12:15:46.361Z,0.9
2024-02-03T12:16:59.621Z,0.9
2024-02-03T12:18:12.876Z,0.9
2024-02-03T12:19:27.115Z,0.8
2024-02-03T12:20:41.355Z,0.7
2024-02-03T12:21:55.593Z,1
2024-02-03T12:23:09.832Z,0.9
2024-02-03T12:24:23.092Z,1.1
2024-02-03T12:25:37.331Z,1
2024-02-03T12:26:51.570Z,0.8
2024-02-03T12:28:05.809Z,0.9
2024-02-03T12:29:19.069Z,0.9
2024-02-03T12:30:32.324Z,0.8
2024-02-03T12:31:46.563Z,0.9
2024-02-03T12:33:00.801Z,1
2024-02-03T12:34:15.041Z,0.9
2024-02-03T12:35:29.279Z,0.8
2024-02-03T12:37:57.757Z,1
2024-02-03T12:39:11.996Z,1
2024-02-03T12:40:26.235Z,1
2024-02-03T12:41:40.474Z,0.8
2024-02-03T12:42:54.712Z,0.9
2024-02-03T12:44:08.952Z,0.9
2024-02-03T12:45:23.190Z,0.8
2024-02-03T12:46:36.445Z,0.8
2024-02-03T12:47:50.684Z,0.9
2024-02-03T12:50:19.162Z,1
2024-02-03T12:51:32.422Z,0.8
2024-02-03T12:52:45.677Z,0.8
2024-02-03T12:53:59.916Z,0.8
2024-02-03T12:55:14.155Z,0.9
2024-02-03T12:56:28.394Z,0.7
2024-02-03T12:57:42.633Z,0.7
2024-02-03T12:58:56.872Z,0.7
2024-02-03T13:00:11.111Z,0.6
2024-02-03T13:01:25.349Z,0.7
2024-02-03T13:02:39.588Z,0.8
2024-02-03T13:05:07.087Z,0.9
2024-02-03T13:06:20.342Z,0.7
2024-02-03T13:07:34.581Z,0.7
2024-02-03T13:08:48.820Z,0.8
2024-02-03T13:10:03.059Z,0.6
2024-02-03T13:11:17.298Z,0.8
2024-02-03T13:12:31.537Z,0.8
2024-02-03T13:13:45.776Z,0.8
2024-02-03T13:15:00.014Z,0.7
2024-02-03T13:16:14.253Z,0.8
2024-02-03T13:17:27.513Z,0.8
2024-02-03T13:18:40.768Z,0.6
2024-02-03T13:19:55.007Z,0.8
2024-02-03T13:21:09.246Z,0.8
2024-02-03T13:22:23.485Z,0.8
2024-02-03T13:23:37.724Z,0.7
2024-02-03T13:24:51.963Z,0.8
2024-02-03T13:26:06.202Z,0.7
2024-02-03T13:27:20.441Z,0.7
2024-02-03T13:28:34.679Z,0.6
2024-02-03T13:29:48.918Z,0.8
2024-02-03T13:31:03.157Z,0.5
2024-02-03T13:32:17.396Z,0.7
2024-02-03T13:33:31.635Z,0.7
2024-02-03T13:34:44.890Z,0.6
2024-02-03T13:35:59.129Z,0.9
2024-02-03T13:37:13.368Z,0.6
2024-02-03T13:38:27.607Z,0.7
2024-02-03T13:39:41.845Z,0.7
2024-02-03T13:40:56.084Z,0.7
2024-02-03T13:42:10.323Z,0.8
2024-02-03T13:43:24.562Z,0.7
2024-02-03T13:44:38.801Z,0.9
2024-02-03T13:45:53.041Z,0.8
2024-02-03T13:47:07.280Z,0.7
2024-02-03T13:48:21.519Z,0.7
2024-02-03T13:49:35.758Z,0.6
2024-02-03T13:50:49.013Z,0.6
2024-02-03T13:52:03.251Z,0.7
2024-02-03T13:53:17.490Z,0.8
2024-02-03T13:54:31.730Z,0.6
2024-02-03T13:55:45.968Z,0.5
2024-02-03T13:57:00.207Z,0.6
2024-02-03T13:58:14.446Z,0.6
2024-02-03T13:59:28.685Z,0.6
2024-02-03T14:00:42.924Z,0.7
2024-02-03T14:01:57.163Z,0.6
2024-02-03T14:03:11.402Z,0.7
2024-02-03T14:04:25.642Z,0.6
2024-02-03T14:05:39.880Z,0.6
2024-02-03T14:06:53.135Z,0.7
2024-02-03T14:08:07.374Z,0.7
2024-02-03T14:09:21.613Z,0.7
2024-02-03T14:10:35.852Z,0.7
2024-02-03T14:11:50.091Z,0.7
2024-02-03T14:13:04.330Z,0.7
2024-02-03T14:14:18.568Z,0.7
2024-02-03T14:15:32.808Z,0.6
2024-02-03T14:16:47.047Z,0.7
2024-02-03T14:18:01.285Z,0.8
2024-02-03T14:19:15.524Z,0.7
2024-02-03T14:20:29.763Z,0.7
2024-02-03T14:21:44.003Z,0.9
2024-02-03T14:22:57.258Z,0.7
2024-02-03T14:24:11.497Z,0.8
2024-02-03T14:25:25.736Z,0.8
2024-02-03T14:26:39.975Z,0.7
2024-02-03T14:27:54.214Z,0.5
2024-02-03T14:29:08.453Z,0.5
2024-02-03T14:31:36.930Z,0.6
2024-02-03T14:32:51.169Z,0.5
2024-02-03T14:34:05.408Z,0.8
2024-02-03T14:35:19.647Z,0.6
2024-02-03T14:36:33.886Z,0.6
2024-02-03T14:37:48.125Z,0.8
2024-02-03T14:39:01.380Z,0.7
2024-02-03T14:40:15.619Z,0.5
2024-02-03T14:41:29.858Z,0.8
2024-02-03T14:42:44.097Z,0.6
2024-02-03T14:43:58.336Z,0.7
2024-02-03T14:45:12.575Z,0.7
2024-02-03T14:46:26.813Z,0.6
2024-02-03T14:48:55.292Z,0.8
2024-02-03T14:50:09.531Z,0.8
2024-02-03T14:51:23.770Z,0.7
2024-02-03T14:52:38.008Z,0.7
2024-02-03T14:55:06.487Z,0.7
2024-02-03T14:56:19.747Z,0.6
2024-02-03T14:58:47.242Z,0.8
2024-02-03T15:00:01.481Z,0.7
2024-02-03T15:01:15.720Z,0.7
2024-02-03T15:02:29.959Z,0.8
2024-02-03T15:04:58.437Z,0.7
2024-02-03T15:06:12.675Z,0.8
2024-02-03T15:07:26.914Z,0.8
2024-02-03T15:08:41.153Z,0.7
2024-02-03T15:09:55.393Z,0.9
2024-02-03T15:11:08.653Z,0.9
2024-02-03T15:12:21.908Z,0.8
2024-02-03T15:13:36.147Z,0.7
2024-02-03T15:16:04.625Z,0.8
2024-02-03T15:19:47.342Z,0.9
2024-02-03T15:21:01.580Z,0.9
2024-02-03T15:22:15.821Z,1
2024-02-03T15:23:30.060Z,0.9
2024-02-03T15:24:44.298Z,1
2024-02-03T15:25:58.537Z,1
2024-02-03T15:27:12.776Z,0.9
2024-02-03T15:28:26.031Z,0.9
2024-02-03T15:29:40.270Z,0.9
2024-02-03T15:30:54.509Z,1
2024-02-03T15:32:08.748Z,1.1
2024-02-03T15:33:22.987Z,1
2024-02-03T15:34:37.226Z,0.9
2024-02-03T15:35:51.465Z,1
2024-02-03T15:37:05.704Z,1
2024-02-03T15:38:19.943Z,1
2024-02-03T15:39:34.182Z,0.9
2024-02-03T15:40:48.421Z,1.1
2024-02-03T15:42:02.660Z,1.2
2024-02-03T15:43:16.899Z,1.1
2024-02-03T15:44:30.159Z,1.1
2024-02-03T15:45:43.414Z,1.3
2024-02-03T15:46:57.653Z,1.1
2024-02-03T15:48:11.892Z,1.1
2024-02-03T15:49:26.131Z,1.3
2024-02-03T15:50:40.370Z,1.1
2024-02-03T15:51:54.610Z,1.2
2024-02-03T15:53:08.849Z,1.1
2024-02-03T15:54:23.088Z,1.3
2024-02-03T15:55:37.327Z,1.2
2024-02-03T15:56:50.587Z,1.1
2024-02-03T15:58:03.842Z,1
2024-02-03T15:59:18.081Z,1.2
2024-02-03T16:00:32.320Z,1.1
2024-02-03T16:01:46.559Z,1.1
2024-02-03T16:03:00.798Z,1.1
2024-02-03T16:04:15.037Z,1.1
2024-02-03T16:05:29.276Z,1.2
2024-02-03T16:06:43.515Z,1.1
2024-02-03T16:07:57.754Z,1.2
2024-02-03T16:09:11.993Z,1.2
2024-02-03T16:10:26.232Z,1.1
2024-02-03T16:11:40.471Z,1.2
2024-02-03T16:12:54.710Z,1.1
2024-02-03T16:14:07.965Z,1.1
2024-02-03T16:16:36.443Z,1.1
2024-02-03T16:17:50.682Z,1
2024-02-03T16:19:04.921Z,1.2
2024-02-03T16:20:19.160Z,1.1
2024-02-03T16:21:33.399Z,1
2024-02-03T16:22:47.638Z,1.1
2024-02-03T16:24:01.877Z,1
2024-02-03T16:25:16.116Z,1.3
2024-02-03T16:26:30.355Z,1
2024-02-03T16:27:44.594Z,1
2024-02-03T16:28:58.833Z,1.1
2024-02-03T16:30:12.142Z,0.9
2024-02-03T16:31:26.435Z,0.9
2024-02-03T16:32:39.750Z,1.2
2024-02-03T16:33:54.043Z,1
2024-02-03T16:35:08.336Z,0.9
2024-02-03T16:36:22.629Z,0.9
2024-02-03T16:37:36.922Z,1
2024-02-03T16:38:51.215Z,1.2
2024-02-03T16:40:05.508Z,1.2
2024-02-03T16:41:19.801Z,1
2024-02-03T16:42:34.094Z,1
2024-02-03T16:43:48.387Z,1.2
2024-02-03T16:45:02.680Z,1.1
2024-02-03T16:46:16.973Z,1
2024-02-03T16:47:31.266Z,1
2024-02-03T16:48:44.575Z,0.8
2024-02-03T16:49:58.868Z,0.9
2024-02-03T16:51:13.161Z,0.9
2024-02-03T16:52:27.454Z,0.9
2024-02-03T16:53:41.747Z,0.9
2024-02-03T16:54:56.040Z,1
2024-02-03T16:56:10.333Z,0.9
2024-02-03T16:57:24.626Z,0.9
2024-02-03T16:58:38.918Z,0.9
2024-02-03T16:59:53.211Z,0.9
2024-02-03T17:01:07.504Z,1
2024-02-03T17:02:21.798Z,1.2
2024-02-03T17:03:36.090Z,1
2024-02-03T17:04:49.400Z,1.2
2024-02-03T17:06:03.692Z,1.1
2024-02-03T17:07:17.985Z,1.1
2024-02-03T17:08:32.278Z,1.3
2024-02-03T17:09:46.571Z,1.2
2024-02-03T17:11:00.864Z,1.1
2024-02-03T17:12:15.157Z,1.2
2024-02-03T17:13:29.450Z,1.4
2024-02-03T17:14:43.743Z,1.3
2024-02-03T17:15:58.036Z,1.6
2024-02-03T17:17:12.329Z,1.5
2024-02-03T17:18:26.622Z,1.5
2024-02-03T17:19:40.915Z,1.7
2024-02-03T17:20:54.224Z,1.8
2024-02-03T17:22:08.517Z,1.8
2024-02-03T17:23:22.810Z,1.7
2024-02-03T17:24:37.103Z,1.9
2024-02-03T17:25:51.396Z,1.7
2024-02-03T17:27:05.689Z,1.9
2024-02-03T17:28:19.982Z,1.7
2024-02-03T17:29:34.275Z,1.8
2024-02-03T17:30:48.568Z,1.8
2024-02-03T17:32:02.861Z,1.8
2024-02-03T17:33:17.154Z,2.2
2024-02-03T17:35:45.740Z,2
2024-02-03T17:36:59.049Z,1.9
2024-02-03T17:38:13.342Z,2
2024-02-03T17:39:27.635Z,1.9
2024-02-03T17:40:41.928Z,2
2024-02-03T17:41:56.221Z,1.9
2024-02-03T17:43:10.514Z,1.8
2024-02-03T17:44:24.807Z,1.7
2024-02-03T17:45:39.100Z,1.7
2024-02-03T17:46:53.393Z,2.1
2024-02-03T17:48:07.686Z,1.8
2024-02-03T17:49:21.979Z,1.9
2024-02-03T17:50:36.272Z,1.9
2024-02-03T17:53:04.857Z,1.7
2024-02-03T17:54:18.167Z,1.7
2024-02-03T17:55:32.460Z,1.6
2024-02-03T17:56:46.753Z,1.7
2024-02-03T17:58:01.046Z,1.7
2024-02-03T17:59:15.339Z,1.6
2024-02-03T18:00:29.632Z,1.5
2024-02-03T18:01:43.925Z,1.6
2024-02-03T18:02:58.218Z,1.6
2024-02-03T18:04:12.511Z,1.6
2024-02-03T18:05:26.804Z,1.5
2024-02-03T18:06:41.097Z,1.5
2024-02-03T18:07:55.390Z,1.4
2024-02-03T18:09:09.683Z,1.6
2024-02-03T18:10:22.992Z,1.4
2024-02-03T18:11:37.285Z,1.5
2024-02-03T18:12:51.578Z,1.5
2024-02-03T18:14:05.871Z,2.8