createdAt,value
2017-08-03T00:02:07.947Z,21.60
2017-08-03T00:04:35.075Z,21.70
2017-08-03T00:07:01.525Z,21.70
2017-08-03T00:09:28.675Z,21.70
2017-08-03T00:11:55.044Z,21.60
2017-08-03T00:14:21.448Z,21.60
2017-08-03T00:16:48.607Z,21.50
2017-08-03T00:19:14.974Z,21.50
2017-08-03T00:21:41.344Z,21.50
2017-08-03T00:24:08.507Z,21.30
2017-08-03T00:26:35.642Z,21.30
2017-08-03T00:29:02.043Z,21.30
2017-08-03T00:31:28.464Z,21.30
2017-08-03T00:33:54.843Z,21.30
2017-08-03T00:36:22.000Z,21.20
2017-08-03T00:38:49.132Z,21.20
2017-08-03T00:41:15.530Z,21.20
2017-08-03T00:43:42.028Z,21.10
2017-08-03T00:46:08.425Z,21.10
2017-08-03T00:48:34.798Z,21.10
2017-08-03T00:51:01.191Z,21.10
2017-08-03T00:53:27.586Z,21.00
2017-08-03T00:55:54.037Z,21.00
2017-08-03T00:58:20.467Z,21.10
2017-08-03T01:00:46.851Z,21.00
2017-08-03T01:03:13.227Z,21.00
2017-08-03T01:05:39.650Z,20.90
2017-08-03T01:08:06.031Z,20.90
2017-08-03T01:10:33.183Z,20.80
2017-08-03T01:13:00.351Z,20.80
2017-08-03T01:15:26.726Z,20.80
2017-08-03T01:17:53.124Z,20.90
2017-08-03T01:20:19.535Z,20.80
2017-08-03T01:22:46.629Z,20.90
2017-08-03T01:25:13.036Z,20.90
2017-08-03T01:27:39.427Z,20.90
2017-08-03T01:30:05.852Z,20.90
2017-08-03T01:32:32.292Z,20.90
2017-08-03T01:34:58.716Z,20.90
2017-08-03T01:37:25.152Z,20.90
2017-08-03T01:39:51.578Z,20.90
2017-08-03T01:42:18.005Z,20.90
2017-08-03T01:44:44.423Z,20.90
2017-08-03T01:47:10.892Z,20.90
2017-08-03T01:49:37.319Z,20.90
2017-08-03T01:52:03.761Z,20.90
2017-08-03T01:54:30.191Z,20.90
2017-08-03T01:56:56.612Z,20.80
2017-08-03T01:59:23.007Z,20.80
2017-08-03T02:01:49.434Z,20.80
2017-08-03T02:04:15.929Z,20.80
2017-08-03T02:06:42.346Z,20.80
2017-08-03T02:09:08.796Z,20.80
2017-08-03T02:11:35.324Z,20.70
2017-08-03T02:14:08.836Z,20.70
2017-08-03T02:16:36.010Z,20.60
2017-08-03T02:19:02.523Z,20.60
2017-08-03T02:21:29.671Z,20.50
2017-08-03T02:23:56.775Z,20.50
2017-08-03T02:26:23.163Z,20.50
2017-08-03T02:28:50.291Z,20.60
2017-08-03T02:31:16.702Z,20.60
2017-08-03T02:33:43.091Z,20.60
2017-08-03T02:36:09.491Z,20.60
2017-08-03T02:38:35.903Z,20.60
2017-08-03T02:41:02.292Z,20.60
2017-08-03T02:43:28.696Z,20.60
2017-08-03T02:45:55.823Z,20.50
2017-08-03T02:48:22.208Z,20.50
2017-08-03T02:50:48.604Z,20.50
2017-08-03T02:53:15.707Z,20.50
2017-08-03T02:55:42.112Z,20.40
2017-08-03T02:58:08.522Z,20.50
2017-08-03T03:00:35.692Z,20.40
2017-08-03T03:03:02.258Z,20.40
2017-08-03T03:05:28.636Z,20.40
2017-08-03T03:07:55.100Z,20.40
2017-08-03T03:10:21.472Z,20.40
2017-08-03T03:12:47.865Z,20.40
2017-08-03T03:15:14.263Z,20.40
2017-08-03T03:17:40.662Z,20.40
2017-08-03T03:20:07.053Z,20.40
2017-08-03T03:22:33.428Z,20.40
2017-08-03T03:24:59.859Z,20.40
2017-08-03T03:27:26.252Z,20.40
2017-08-03T03:29:52.658Z,20.40
2017-08-03T03:32:19.840Z,20.40
2017-08-03T03:34:46.252Z,20.40
2017-08-03T03:37:13.399Z,20.40
2017-08-03T03:39:40.518Z,20.40
2017-08-03T03:42:06.933Z,20.40
2017-08-03T03:44:33.447Z,20.40
2017-08-03T03:46:59.813Z,20.40
2017-08-03T03:49:26.200Z,20.40
2017-08-03T03:51:52.587Z,20.40
2017-08-03T03:54:18.999Z,20.40
2017-08-03T03:56:45.395Z,20.40
2017-08-03T03:59:11.776Z,20.40
2017-08-03T04:01:38.192Z,20.40
2017-08-03T04:04:04.607Z,20.50
2017-08-03T04:06:31.012Z,20.50
2017-08-03T04:08:57.414Z,20.50
2017-08-03T04:11:23.933Z,20.50
2017-08-03T04:13:50.299Z,20.50
2017-08-03T04:16:17.419Z,20.50
2017-08-03T04:18:43.814Z,20.40
2017-08-03T04:21:10.192Z,20.40
2017-08-03T04:23:36.591Z,20.40
2017-08-03T04:26:03.034Z,20.50
2017-08-03T04:28:29.447Z,20.40
2017-08-03T04:30:55.876Z,20.30
2017-08-03T04:33:22.311Z,20.30
2017-08-03T04:35:48.681Z,20.30
2017-08-03T04:38:15.104Z,20.30
2017-08-03T04:40:41.520Z,20.30
2017-08-03T04:43:07.900Z,20.20
2017-08-03T04:45:35.098Z,20.20
2017-08-03T04:48:01.504Z,20.20
2017-08-03T04:50:27.934Z,20.10
2017-08-03T04:52:54.321Z,20.00
2017-08-03T04:55:20.735Z,20.00
2017-08-03T04:57:47.127Z,20.10
2017-08-03T05:00:14.331Z,20.00
2017-08-03T05:02:40.746Z,20.00
2017-08-03T05:05:07.138Z,20.10
2017-08-03T05:07:34.274Z,20.20
2017-08-03T05:10:00.675Z,20.20
2017-08-03T05:12:27.087Z,20.20
2017-08-03T05:14:53.458Z,20.20
2017-08-03T05:17:19.899Z,20.10
2017-08-03T05:19:47.055Z,20.20
2017-08-03T05:22:13.416Z,20.20
2017-08-03T05:24:39.870Z,20.10
2017-08-03T05:27:06.259Z,20.10
2017-08-03T05:29:33.392Z,20.20
2017-08-03T05:31:59.807Z,20.10
2017-08-03T05:34:26.215Z,20.10
2017-08-03T05:36:52.643Z,20.10
2017-08-03T05:39:19.052Z,20.10
2017-08-03T05:41:46.230Z,20.20
2017-08-03T05:44:12.612Z,20.20
2017-08-03T05:46:39.028Z,20.40
2017-08-03T05:49:05.452Z,20.40
2017-08-03T05:51:31.828Z,20.40
2017-08-03T05:53:58.262Z,20.50
2017-08-03T05:56:25.396Z,20.40
2017-08-03T05:58:51.790Z,20.40
2017-08-03T06:01:18.268Z,20.50
2017-08-03T06:03:45.747Z,20.60
2017-08-03T06:06:12.150Z,20.60
2017-08-03T06:08:38.576Z,20.60
2017-08-03T06:11:05.055Z,20.70
2017-08-03T06:13:31.473Z,20.80
2017-08-03T06:15:57.914Z,20.80
2017-08-03T06:18:24.378Z,20.90
2017-08-03T06:20:50.775Z,21.00
2017-08-03T06:23:17.198Z,21.00
2017-08-03T06:25:44.323Z,21.10
2017-08-03T06:28:10.823Z,21.10
2017-08-03T06:30:37.241Z,21.20
2017-08-03T06:33:03.645Z,21.20
2017-08-03T06:35:30.120Z,21.20
2017-08-03T06:37:56.516Z,21.30
2017-08-03T06:40:22.919Z,21.30
2017-08-03T06:42:49.311Z,21.40
2017-08-03T06:45:15.743Z,21.40
2017-08-03T06:47:42.140Z,21.50
2017-08-03T06:50:09.354Z,21.60
2017-08-03T06:52:36.536Z,21.60
2017-08-03T06:55:03.680Z,21.70
2017-08-03T06:57:30.162Z,21.70
2017-08-03T06:59:56.596Z,21.70
2017-08-03T07:02:23.031Z,21.70
2017-08-03T07:04:49.447Z,21.80
2017-08-03T07:07:15.884Z,21.80
2017-08-03T07:09:42.306Z,21.90
2017-08-03T07:12:08.711Z,22.00
2017-08-03T07:14:35.827Z,22.10
2017-08-03T07:17:02.276Z,22.10
2017-08-03T07:19:28.691Z,22.20
2017-08-03T07:21:55.090Z,22.20
2017-08-03T07:24:21.519Z,22.30
2017-08-03T07:26:48.105Z,22.30
2017-08-03T07:29:14.548Z,22.40
2017-08-03T07:31:40.975Z,22.40
2017-08-03T07:34:07.448Z,22.50
2017-08-03T07:36:33.879Z,22.60
2017-08-03T07:39:00.276Z,22.60
2017-08-03T07:41:26.656Z,22.70
2017-08-03T07:43:53.110Z,22.70
2017-08-03T07:46:19.499Z,22.80
2017-08-03T07:48:46.660Z,22.90
2017-08-03T07:51:13.047Z,22.90
2017-08-03T07:53:39.572Z,23.00
2017-08-03T07:56:06.000Z,23.10
2017-08-03T07:58:32.447Z,23.20
2017-08-03T08:00:58.900Z,23.30
2017-08-03T08:03:25.320Z,23.30
2017-08-03T08:05:51.727Z,23.40
2017-08-03T08:08:18.099Z,23.40
2017-08-03T08:10:44.511Z,23.50
2017-08-03T08:13:10.908Z,23.60
2017-08-03T08:15:37.300Z,23.60
2017-08-03T08:18:04.671Z,23.80
2017-08-03T08:20:31.049Z,23.80
2017-08-03T08:22:57.466Z,23.90
2017-08-03T08:25:24.747Z,24.10
2017-08-03T08:27:51.335Z,24.10
2017-08-03T08:30:17.823Z,24.20
2017-08-03T08:32:44.214Z,24.20
2017-08-03T08:35:10.639Z,24.40
2017-08-03T08:37:37.037Z,24.50
2017-08-03T08:40:04.163Z,24.60
2017-08-03T08:42:30.575Z,24.60
2017-08-03T08:44:57.033Z,24.80
2017-08-03T08:47:24.256Z,25.00
2017-08-03T08:49:50.688Z,24.90
2017-08-03T08:52:17.068Z,25.00
2017-08-03T08:54:44.208Z,25.20
2017-08-03T08:57:10.636Z,25.10
2017-08-03T08:59:37.023Z,25.20
2017-08-03T09:02:03.451Z,25.30
2017-08-03T09:04:29.908Z,25.50
2017-08-03T09:06:56.300Z,25.70
2017-08-03T09:09:22.691Z,25.80
2017-08-03T09:11:49.124Z,25.90
2017-08-03T09:14:15.503Z,26.00
2017-08-03T09:16:41.944Z,26.00
2017-08-03T09:19:08.355Z,26.10
2017-08-03T09:21:34.775Z,26.20
2017-08-03T09:24:02.052Z,26.40
2017-08-03T09:26:28.450Z,26.30
2017-08-03T09:28:54.891Z,26.40
2017-08-03T09:31:21.324Z,26.50
2017-08-03T09:33:47.736Z,26.50
2017-08-03T09:36:14.968Z,26.60
2017-08-03T09:38:41.464Z,26.80
2017-08-03T09:41:07.835Z,26.80
2017-08-03T09:43:34.202Z,26.90
2017-08-03T09:46:00.643Z,27.00
2017-08-03T09:48:27.048Z,27.20
2017-08-03T09:50:53.480Z,27.30
2017-08-03T09:53:19.886Z,27.40
2017-08-03T09:55:46.263Z,27.40
2017-08-03T09:58:12.675Z,27.40
2017-08-03T10:00:39.064Z,27.60
2017-08-03T10:03:05.487Z,27.70
2017-08-03T10:05:32.663Z,27.90
2017-08-03T10:07:59.097Z,27.80
2017-08-03T10:10:25.610Z,27.90
2017-08-03T10:12:51.992Z,28.00
2017-08-03T10:15:18.400Z,28.10
2017-08-03T10:17:44.800Z,28.20
2017-08-03T10:20:11.239Z,28.40
2017-08-03T10:22:37.673Z,28.60
2017-08-03T10:25:04.048Z,28.60
2017-08-03T10:27:30.458Z,28.60
2017-08-03T10:29:56.867Z,28.70
2017-08-03T10:32:23.249Z,28.80
2017-08-03T10:34:49.651Z,28.80
2017-08-03T10:37:16.091Z,29.00
2017-08-03T10:39:42.487Z,29.10
2017-08-03T10:42:09.631Z,29.20
2017-08-03T10:44:36.823Z,29.30
2017-08-03T10:47:03.347Z,29.30
2017-08-03T10:49:29.792Z,29.40
2017-08-03T10:51:56.166Z,29.50
2017-08-03T10:54:22.571Z,29.60
2017-08-03T10:56:49.025Z,29.60
2017-08-03T10:59:15.419Z,29.70
2017-08-03T11:01:41.810Z,29.80
2017-08-03T11:04:08.973Z,30.10
2017-08-03T11:06:36.158Z,30.10
2017-08-03T11:09:02.691Z,30.10
2017-08-03T11:11:29.107Z,30.20
2017-08-03T11:13:55.531Z,30.30
2017-08-03T11:16:21.963Z,30.30
2017-08-03T11:18:48.471Z,30.40
2017-08-03T11:21:15.620Z,30.70
2017-08-03T11:23:42.044Z,30.60
2017-08-03T11:26:08.440Z,30.80
2017-08-03T11:28:34.835Z,30.90
2017-08-03T11:31:02.015Z,31.20
2017-08-03T11:33:28.444Z,31.20
2017-08-03T11:35:54.929Z,31.10
2017-08-03T11:38:21.348Z,31.20
2017-08-03T11:40:47.760Z,31.30
2017-08-03T11:43:14.188Z,31.50
2017-08-03T11:45:40.654Z,31.70
2017-08-03T11:48:07.080Z,31.80
2017-08-03T11:50:33.487Z,31.80
2017-08-03T11:52:59.876Z,32.00
2017-08-03T11:55:27.036Z,32.00
2017-08-03T11:57:53.435Z,32.00
2017-08-03T12:00:19.827Z,32.20
2017-08-03T12:02:46.243Z,32.40
2017-08-03T12:05:12.659Z,32.50
2017-08-03T12:07:39.146Z,32.60
2017-08-03T12:10:05.564Z,32.60
2017-08-03T12:12:31.982Z,32.70
2017-08-03T12:14:58.399Z,32.90
2017-08-03T12:17:24.799Z,33.10
2017-08-03T12:19:51.242Z,33.10
2017-08-03T12:22:18.420Z,33.50
2017-08-03T12:24:44.815Z,33.50
2017-08-03T12:27:11.235Z,33.50
2017-08-03T12:29:37.695Z,33.70
2017-08-03T12:32:04.819Z,34.10
2017-08-03T12:34:32.015Z,34.40
2017-08-03T12:36:58.497Z,34.40
2017-08-03T12:39:24.995Z,34.60
2017-08-03T12:41:51.384Z,34.80
2017-08-03T12:44:17.771Z,34.90
2017-08-03T12:46:44.210Z,35.10
2017-08-03T12:49:10.610Z,35.50
2017-08-03T12:51:37.059Z,35.70
2017-08-03T12:54:03.465Z,35.80
2017-08-03T12:56:29.855Z,35.80
2017-08-03T12:58:56.339Z,35.90
2017-08-03T13:01:22.762Z,36.00
2017-08-03T13:03:49.130Z,36.40
2017-08-03T13:06:15.539Z,36.20
2017-08-03T13:08:42.034Z,36.50
2017-08-03T13:11:08.508Z,36.80
2017-08-03T13:13:34.896Z,36.80
2017-08-03T13:16:02.904Z,37.30
2017-08-03T13:18:30.023Z,37.30
2017-08-03T13:20:56.394Z,37.30
2017-08-03T13:23:22.857Z,37.40
2017-08-03T13:25:49.243Z,37.30
2017-08-03T13:28:15.647Z,37.40
2017-08-03T13:30:43.759Z,37.50
2017-08-03T13:33:10.150Z,37.50
2017-08-03T13:35:36.539Z,37.50
2017-08-03T13:38:02.972Z,37.80
2017-08-03T13:40:30.183Z,37.90
2017-08-03T13:42:56.603Z,37.90
2017-08-03T13:45:22.991Z,37.90
2017-08-03T13:47:49.386Z,38.20
2017-08-03T13:50:16.535Z,38.60
2017-08-03T13:52:42.909Z,38.50
2017-08-03T13:55:09.331Z,38.20
2017-08-03T13:57:35.706Z,37.50
2017-08-03T14:00:02.138Z,37.70
2017-08-03T14:02:28.528Z,37.70
2017-08-03T14:04:54.953Z,38.10
2017-08-03T14:07:21.385Z,37.90
2017-08-03T14:09:47.791Z,38.20
2017-08-03T14:12:14.199Z,38.50
2017-08-03T14:14:40.585Z,38.60
2017-08-03T14:17:07.058Z,38.30
2017-08-03T14:19:34.348Z,38.00
2017-08-03T14:22:01.459Z,37.60
2017-08-03T14:24:27.872Z,37.60
2017-08-03T14:26:54.292Z,37.50
2017-08-03T14:29:20.691Z,37.30
2017-08-03T14:31:47.860Z,37.60
2017-08-03T14:34:14.236Z,37.50
2017-08-03T14:36:40.626Z,37.60
2017-08-03T14:39:07.036Z,37.30
2017-08-03T14:41:33.472Z,37.10
2017-08-03T14:43:59.914Z,37.10
2017-08-03T14:46:27.039Z,37.30
2017-08-03T14:48:53.467Z,37.20
2017-08-03T14:51:19.892Z,37.20
2017-08-03T14:53:46.261Z,37.10
2017-08-03T14:56:13.420Z,36.80
2017-08-03T14:58:39.863Z,36.80
2017-08-03T15:01:06.257Z,36.70
2017-08-03T15:03:32.635Z,36.40
2017-08-03T15:05:59.063Z,35.80
2017-08-03T15:08:25.444Z,35.80
2017-08-03T15:10:51.928Z,35.70
2017-08-03T15:13:18.412Z,35.50
2017-08-03T15:15:44.796Z,35.40
2017-08-03T15:18:11.223Z,35.00
2017-08-03T15:20:37.631Z,35.00
2017-08-03T15:23:04.751Z,34.50
2017-08-03T15:25:31.199Z,34.50
2017-08-03T15:27:57.660Z,34.40
2017-08-03T15:30:24.079Z,34.20
2017-08-03T15:32:51.244Z,33.90
2017-08-03T15:35:18.402Z,33.90
2017-08-03T15:37:44.795Z,33.90
2017-08-03T15:40:11.196Z,33.90
2017-08-03T15:42:37.623Z,33.90
2017-08-03T15:45:04.068Z,34.00
2017-08-03T15:47:30.465Z,34.00
2017-08-03T15:49:56.851Z,34.00
2017-08-03T15:52:23.283Z,33.80
2017-08-03T15:54:49.660Z,33.50
2017-08-03T15:57:16.104Z,33.50
2017-08-03T15:59:42.523Z,33.60
2017-08-03T16:02:08.911Z,33.60
2017-08-03T16:04:35.308Z,33.80
2017-08-03T16:07:01.755Z,33.90
2017-08-03T16:09:28.172Z,33.90
2017-08-03T16:11:54.710Z,33.80
2017-08-03T16:14:21.123Z,33.60
2017-08-03T16:16:47.551Z,33.70
2017-08-03T16:19:13.983Z,33.50
2017-08-03T16:21:40.422Z,33.40
2017-08-03T16:24:06.984Z,33.20
2017-08-03T16:26:33.411Z,33.20
2017-08-03T16:28:59.790Z,33.20
2017-08-03T16:31:26.315Z,33.10
2017-08-03T16:33:52.720Z,33.00
2017-08-03T16:36:19.119Z,32.90
2017-08-03T16:38:45.747Z,32.70
2017-08-03T16:41:12.876Z,32.40
2017-08-03T16:43:39.316Z,32.40
2017-08-03T16:46:06.472Z,32.00
2017-08-03T16:48:33.603Z,31.90
2017-08-03T16:50:59.968Z,31.90
2017-08-03T16:53:26.399Z,31.80
2017-08-03T16:55:53.522Z,31.70
2017-08-03T16:58:19.952Z,31.60
2017-08-03T17:00:46.432Z,31.50
2017-08-03T17:03:12.823Z,31.50
2017-08-03T17:05:39.975Z,31.30
2017-08-03T17:08:06.518Z,31.30
2017-08-03T17:10:33.648Z,31.10
2017-08-03T17:13:00.028Z,31.10
2017-08-03T17:15:26.443Z,31.10
2017-08-03T17:17:52.880Z,31.00
2017-08-03T17:20:19.308Z,30.90
2017-08-03T17:22:46.460Z,30.70
2017-08-03T17:25:12.891Z,30.70
2017-08-03T17:27:40.028Z,30.60
2017-08-03T17:30:07.164Z,30.60
2017-08-03T17:32:33.599Z,30.60
2017-08-03T17:35:00.611Z,30.50
2017-08-03T17:37:27.067Z,30.40
2017-08-03T17:39:53.462Z,30.40
2017-08-03T17:42:19.919Z,30.30
2017-08-03T17:44:46.343Z,30.20
2017-08-03T17:47:12.911Z,30.10
2017-08-03T17:49:39.369Z,30.00
2017-08-03T17:52:06.487Z,29.80
2017-08-03T17:54:32.920Z,29.80
2017-08-03T17:56:59.531Z,29.80
2017-08-03T17:59:26.191Z,29.60
2017-08-03T18:01:52.600Z,29.50
2017-08-03T18:04:19.004Z,29.50
2017-08-03T18:06:45.397Z,29.40
2017-08-03T18:09:11.832Z,29.30
2017-08-03T18:11:38.227Z,29.20
2017-08-03T18:14:04.643Z,29.10
2017-08-03T18:16:31.288Z,29.00
2017-08-03T18:18:57.719Z,29.00
2017-08-03T18:21:24.287Z,28.90
2017-08-03T18:23:50.756Z,28.70
2017-08-03T18:26:17.157Z,28.60
2017-08-03T18:28:43.614Z,28.50
2017-08-03T18:31:10.014Z,28.50
2017-08-03T18:33:36.399Z,28.60
2017-08-03T18:36:02.859Z,28.50
2017-08-03T18:38:29.300Z,28.50
2017-08-03T18:40:55.759Z,28.40
2017-08-03T18:43:22.159Z,28.30
2017-08-03T18:45:48.554Z,28.20
2017-08-03T18:48:15.915Z,28.00
2017-08-03T18:50:43.071Z,28.00
2017-08-03T18:53:09.563Z,28.00
2017-08-03T18:55:35.975Z,28.00
2017-08-03T18:58:02.367Z,27.90
2017-08-03T19:00:28.769Z,27.90
2017-08-03T19:02:55.179Z,27.90
2017-08-03T19:05:21.556Z,27.90
2017-08-03T19:07:48.667Z,27.90
2017-08-03T19:10:15.079Z,27.80
2017-08-03T19:12:41.457Z,27.80
2017-08-03T19:15:08.608Z,27.80
2017-08-03T19:17:35.002Z,27.70
2017-08-03T19:20:02.004Z,27.70
2017-08-03T19:22:28.600Z,27.70
2017-08-03T19:24:55.064Z,27.70
2017-08-03T19:27:22.217Z,27.60
2017-08-03T19:29:48.623Z,27.60
2017-08-03T19:32:15.032Z,27.50
2017-08-03T19:34:41.439Z,27.40
2017-08-03T19:37:07.863Z,27.40
2017-08-03T19:39:34.241Z,27.30
2017-08-03T19:42:00.635Z,27.20
2017-08-03T19:44:27.153Z,27.20
2017-08-03T19:46:53.725Z,27.20
2017-08-03T19:49:20.168Z,27.20
2017-08-03T19:51:46.582Z,27.20
2017-08-03T19:54:13.202Z,27.20
2017-08-03T19:56:39.592Z,27.20
2017-08-03T19:59:06.867Z,27.20
2017-08-03T20:01:34.058Z,27.20
2017-08-03T20:04:00.469Z,27.20
2017-08-03T20:06:27.028Z,27.20
2017-08-03T20:09:05.703Z,27.20
2017-08-03T20:11:32.143Z,27.10
2017-08-03T20:13:59.255Z,27.10
2017-08-03T20:16:25.699Z,27.10
2017-08-03T20:18:52.120Z,27.10
2017-08-03T20:21:18.581Z,27.10
2017-08-03T20:23:44.972Z,27.00
2017-08-03T20:26:11.404Z,27.00
2017-08-03T20:28:38.005Z,27.10
2017-08-03T20:31:04.387Z,27.10
2017-08-03T20:33:30.773Z,27.00
2017-08-03T20:35:57.180Z,27.10
2017-08-03T20:38:23.615Z,27.00
2017-08-03T20:40:50.911Z,27.10
2017-08-03T20:43:17.754Z,27.00
2017-08-03T20:45:44.154Z,27.10
2017-08-03T20:48:11.299Z,27.00
2017-08-03T20:50:38.476Z,27.00
2017-08-03T20:53:04.920Z,27.00
2017-08-03T20:55:31.353Z,27.00
2017-08-03T20:57:57.959Z,27.00
2017-08-03T21:00:24.351Z,27.00
2017-08-03T21:02:50.735Z,27.00
2017-08-03T21:05:17.163Z,27.00
2017-08-03T21:07:43.551Z,26.90
2017-08-03T21:10:09.935Z,26.90
2017-08-03T21:12:36.431Z,26.90
2017-08-03T21:15:02.860Z,26.90
2017-08-03T21:17:29.794Z,26.80
2017-08-03T21:19:56.196Z,26.80
2017-08-03T21:22:22.598Z,26.80
2017-08-03T21:24:49.056Z,26.80
2017-08-03T21:27:15.455Z,26.70
2017-08-03T21:29:41.844Z,26.70
2017-08-03T21:32:08.257Z,26.60
2017-08-03T21:34:34.647Z,26.50
2017-08-03T21:37:01.048Z,26.50
2017-08-03T21:39:27.450Z,26.40
2017-08-03T21:41:53.859Z,26.40
2017-08-03T21:44:20.268Z,26.40
2017-08-03T21:46:47.419Z,26.30
2017-08-03T21:49:13.787Z,26.30
2017-08-03T21:51:40.240Z,26.30
2017-08-03T21:54:06.663Z,26.30
2017-08-03T21:56:33.114Z,26.20
2017-08-03T21:58:59.534Z,26.20
2017-08-03T22:01:25.940Z,26.20
2017-08-03T22:03:52.395Z,26.10
2017-08-03T22:06:18.784Z,26.10
2017-08-03T22:08:45.955Z,26.10
2017-08-03T22:11:12.495Z,26.10
2017-08-03T22:13:38.901Z,26.10
2017-08-03T22:16:05.312Z,26.10
2017-08-03T22:18:31.739Z,26.20
2017-08-03T22:20:58.114Z,26.20
2017-08-03T22:23:24.523Z,26.20
2017-08-03T22:25:50.931Z,26.20
2017-08-03T22:28:17.323Z,26.20
2017-08-03T22:30:43.756Z,26.20
2017-08-03T22:33:10.136Z,26.30
2017-08-03T22:35:36.532Z,26.20
2017-08-03T22:38:02.959Z,26.30
2017-08-03T22:40:29.337Z,26.30
2017-08-03T22:42:55.839Z,26.30
2017-08-03T22:45:22.209Z,26.30
2017-08-03T22:47:48.588Z,26.30
2017-08-03T22:50:15.003Z,26.20
2017-08-03T22:52:41.506Z,26.30
2017-08-03T22:55:07.900Z,26.20
2017-08-03T22:57:34.291Z,26.20
2017-08-03T23:00:00.825Z,26.20
2017-08-03T23:02:27.220Z,26.20
2017-08-03T23:04:53.651Z,26.20
2017-08-03T23:07:20.080Z,26.10
2017-08-03T23:09:46.475Z,26.00
2017-08-03T23:12:12.911Z,26.00
2017-08-03T23:14:39.291Z,26.00
2017-08-03T23:17:05.693Z,26.00
2017-08-03T23:19:32.098Z,25.90
2017-08-03T23:21:58.584Z,25.90
2017-08-03T23:24:24.980Z,25.80
2017-08-03T23:26:51.371Z,25.80
2017-08-03T23:29:17.792Z,25.70
2017-08-03T23:31:44.163Z,25.60
2017-08-03T23:34:10.552Z,25.50
2017-08-03T23:36:36.979Z,25.50
2017-08-03T23:39:03.463Z,25.40
2017-08-03T23:41:29.870Z,25.40
2017-08-03T23:43:56.286Z,25.30
2017-08-03T23:46:22.663Z,25.30
2017-08-03T23:48:49.089Z,25.20
2017-08-03T23:51:15.675Z,25.20
2017-08-03T23:53:42.043Z,25.10
2017-08-03T23:56:09.164Z,25.00
2017-08-03T23:58:35.589Z,24.90
