createdAt,value
2023-03-26T00:00:14.971Z,6.25
2023-03-26T00:01:17.584Z,6.00
2023-03-26T00:02:20.878Z,10.75
2023-03-26T00:03:22.694Z,4.00
2023-03-26T00:04:26.044Z,4.00
2023-03-26T00:05:27.797Z,7.00
2023-03-26T00:06:31.804Z,4.00
2023-03-26T00:07:33.467Z,4.00
2023-03-26T00:08:36.160Z,4.50
2023-03-26T00:09:38.101Z,3.50
2023-03-26T00:10:41.344Z,3.50
2023-03-26T00:11:43.120Z,7.25
2023-03-26T00:12:47.076Z,3.00
2023-03-26T00:13:48.763Z,4.00
2023-03-26T00:14:51.691Z,4.00
2023-03-26T00:15:53.631Z,6.25
2023-03-26T00:16:56.468Z,6.00
2023-03-26T00:17:58.188Z,6.50
2023-03-26T00:19:01.319Z,5.75
2023-03-26T00:20:03.988Z,6.50
2023-03-26T00:21:08.714Z,5.00
2023-03-26T00:22:13.376Z,4.00
2023-03-26T00:23:16.028Z,3.00
2023-03-26T00:24:17.667Z,7.00
2023-03-26T00:25:21.401Z,5.75
2023-03-26T00:26:23.925Z,4.00
2023-03-26T00:27:27.606Z,8.50
2023-03-26T00:28:30.767Z,6.00
2023-03-26T00:29:35.564Z,7.50
2023-03-26T00:30:37.252Z,9.50
2023-03-26T00:31:40.919Z,6.50
2023-03-26T00:32:42.607Z,6.50
2023-03-26T00:33:45.304Z,6.00
2023-03-26T00:34:46.967Z,4.50
2023-03-26T00:35:54.136Z,4.00
2023-03-26T00:37:02.317Z,7.00
2023-03-26T00:38:04.998Z,6.00
2023-03-26T00:39:06.717Z,14.75
2023-03-26T00:40:10.905Z,3.00
2023-03-26T00:41:17.643Z,6.00
2023-03-26T00:42:20.421Z,6.00
2023-03-26T00:43:22.511Z,4.50
2023-03-26T00:44:26.563Z,6.00
2023-03-26T00:45:28.233Z,5.50
2023-03-26T00:46:31.714Z,4.00
2023-03-26T00:47:34.557Z,7.00
2023-03-26T00:48:45.054Z,6.00
2023-03-26T00:49:48.752Z,7.00
2023-03-26T00:50:50.498Z,4.00
2023-03-26T00:51:53.109Z,3.50
2023-03-26T00:52:55.742Z,6.00
2023-03-26T00:53:58.915Z,5.00
2023-03-26T00:55:00.545Z,6.50
2023-03-26T00:56:03.156Z,4.75
2023-03-26T00:57:06.849Z,6.00
2023-03-26T00:58:10.205Z,4.00
2023-03-26T00:59:12.852Z,3.75
2023-03-26T01:00:17.116Z,4.50
2023-03-26T01:01:21.406Z,6.00
2023-03-26T01:02:23.218Z,4.00
2023-03-26T01:03:27.784Z,5.50
2023-03-26T01:04:31.791Z,6.75
2023-03-26T01:05:48.842Z,7.50
2023-03-26T01:06:50.833Z,7.25
2023-03-26T01:07:53.430Z,4.50
2023-03-26T01:09:00.414Z,6.25
2023-03-26T01:10:03.167Z,7.00
2023-03-26T01:11:07.421Z,6.00
2023-03-26T01:12:11.832Z,4.00
2023-03-26T01:13:13.464Z,6.00
2023-03-26T01:14:17.927Z,4.00
2023-03-26T01:15:21.999Z,4.00
2023-03-26T01:16:27.394Z,6.00
2023-03-26T01:17:34.009Z,7.00
2023-03-26T01:18:41.166Z,6.00
2023-03-26T01:19:46.140Z,3.75
2023-03-26T01:20:49.855Z,5.50
2023-03-26T01:21:51.493Z,6.00
2023-03-26T01:22:56.210Z,5.00
2023-03-26T01:24:02.793Z,5.25
2023-03-26T01:25:07.180Z,5.00
2023-03-26T01:26:13.469Z,6.00
2023-03-26T01:27:20.766Z,4.00
2023-03-26T01:28:22.389Z,6.25
2023-03-26T01:29:31.579Z,4.50
2023-03-26T01:30:37.088Z,4.50
2023-03-26T01:31:41.515Z,7.50
2023-03-26T01:32:49.897Z,3.00
2023-03-26T01:33:54.008Z,5.00
2023-03-26T01:35:04.626Z,6.00
2023-03-26T01:36:08.494Z,3.75
2023-03-26T01:37:15.092Z,7.00
2023-03-26T01:38:23.243Z,6.00
2023-03-26T01:39:29.246Z,6.00
2023-03-26T01:40:38.491Z,6.00
2023-03-26T01:41:43.964Z,6.00
2023-03-26T01:42:47.515Z,3.50
2023-03-26T01:43:52.280Z,4.50
2023-03-26T01:44:55.797Z,6.50
2023-03-26T01:45:58.974Z,7.00
2023-03-26T01:47:00.626Z,3.75
2023-03-26T01:48:03.383Z,4.00
2023-03-26T01:49:05.408Z,6.25
2023-03-26T01:50:09.284Z,8.50
2023-03-26T01:51:11.319Z,6.25
2023-03-26T01:52:15.722Z,6.00
2023-03-26T01:53:17.371Z,5.00
2023-03-26T01:54:21.095Z,5.00
2023-03-26T01:55:24.453Z,4.25
2023-03-26T01:56:29.160Z,6.00
2023-03-26T01:57:34.957Z,9.00
2023-03-26T01:58:38.352Z,4.25
2023-03-26T01:59:48.288Z,6.25
2023-03-26T02:00:53.232Z,6.25
2023-03-26T02:01:58.049Z,5.00
2023-03-26T02:03:06.420Z,4.50
2023-03-26T02:04:10.625Z,7.00
2023-03-26T02:05:16.012Z,6.00
2023-03-26T02:06:20.201Z,6.50
2023-03-26T02:07:25.099Z,5.00
2023-03-26T02:08:31.566Z,3.50
2023-03-26T02:09:37.111Z,6.00
2023-03-26T02:10:40.893Z,3.75
2023-03-26T02:11:43.474Z,5.00
2023-03-26T02:12:45.366Z,8.00
2023-03-26T02:13:47.947Z,6.00
2023-03-26T02:14:49.598Z,6.00
2023-03-26T02:15:59.025Z,5.00
2023-03-26T02:17:00.757Z,8.50
2023-03-26T02:18:04.067Z,3.00
2023-03-26T02:19:05.755Z,4.00
2023-03-26T02:20:10.714Z,4.00
2023-03-26T02:21:13.541Z,4.00
2023-03-26T02:22:16.130Z,7.25
2023-03-26T02:23:17.772Z,3.25
2023-03-26T02:24:20.400Z,7.00
2023-03-26T02:25:22.127Z,4.00
2023-03-26T02:26:26.089Z,4.50
2023-03-26T02:27:27.685Z,6.00
2023-03-26T02:28:30.374Z,4.00
2023-03-26T02:29:31.972Z,4.00
2023-03-26T02:30:34.550Z,6.00
2023-03-26T02:31:36.665Z,3.50
2023-03-26T02:32:40.935Z,6.00
2023-03-26T02:33:44.989Z,5.00
2023-03-26T02:34:47.580Z,4.00
2023-03-26T02:35:49.312Z,4.00
2023-03-26T02:36:52.000Z,6.50
2023-03-26T02:37:53.643Z,9.75
2023-03-26T02:38:57.996Z,7.00
2023-03-26T02:39:59.771Z,3.25
2023-03-26T02:41:02.609Z,6.25
2023-03-26T02:42:05.710Z,6.00
2023-03-26T02:43:08.593Z,4.00
2023-03-26T02:44:10.366Z,7.00
2023-03-26T02:45:12.942Z,4.00
2023-03-26T02:46:14.593Z,6.00
2023-03-26T02:47:17.177Z,6.00
2023-03-26T02:48:18.802Z,6.75
2023-03-26T02:49:21.508Z,4.50
2023-03-26T02:50:24.086Z,4.00
2023-03-26T02:51:25.767Z,7.50
2023-03-26T02:52:28.374Z,5.50
2023-03-26T02:53:30.291Z,5.50
2023-03-26T02:54:33.494Z,6.00
2023-03-26T02:55:35.140Z,6.00
2023-03-26T02:56:37.802Z,4.50
2023-03-26T02:57:41.246Z,4.50
2023-03-26T02:58:43.842Z,4.00
2023-03-26T02:59:46.377Z,6.25
2023-03-26T03:00:50.677Z,6.75
2023-03-26T03:01:52.507Z,3.75
2023-03-26T03:02:57.793Z,5.00
2023-03-26T03:04:01.406Z,9.00
2023-03-26T03:05:05.984Z,5.00
2023-03-26T03:06:09.027Z,6.50
2023-03-26T03:07:14.332Z,5.50
2023-03-26T03:08:18.187Z,3.75
2023-03-26T03:09:20.833Z,9.00
2023-03-26T03:10:23.051Z,4.00
2023-03-26T03:11:25.639Z,6.00
2023-03-26T03:12:27.240Z,5.50
2023-03-26T03:13:31.166Z,6.00
2023-03-26T03:14:32.773Z,7.00
2023-03-26T03:15:35.784Z,7.00
2023-03-26T03:16:37.434Z,5.00
2023-03-26T03:17:40.489Z,6.25
2023-03-26T03:18:42.129Z,7.50
2023-03-26T03:19:45.246Z,4.00
2023-03-26T03:20:46.923Z,5.50
2023-03-26T03:21:49.496Z,4.00
2023-03-26T03:22:51.159Z,6.00
2023-03-26T03:23:53.741Z,5.75
2023-03-26T03:24:57.698Z,6.75
2023-03-26T03:26:00.364Z,3.50
2023-03-26T03:27:01.996Z,4.00
2023-03-26T03:28:05.047Z,3.50
2023-03-26T03:29:08.884Z,3.00
2023-03-26T03:30:12.698Z,4.00
2023-03-26T03:31:14.469Z,3.25
2023-03-26T03:32:17.044Z,5.25
2023-03-26T03:33:20.325Z,5.00
2023-03-26T03:34:23.352Z,5.00
2023-03-26T03:35:25.068Z,6.00
2023-03-26T03:36:30.425Z,6.75
2023-03-26T03:37:32.081Z,4.00
2023-03-26T03:38:34.657Z,6.00
2023-03-26T03:39:36.254Z,8.00
2023-03-26T03:40:38.834Z,4.00
2023-03-26T03:41:40.547Z,6.00
2023-03-26T03:42:43.141Z,4.00
2023-03-26T03:43:44.782Z,9.00
2023-03-26T03:44:48.708Z,7.00
2023-03-26T03:45:50.320Z,5.50
2023-03-26T03:46:55.542Z,6.00
2023-03-26T03:47:57.215Z,4.00
2023-03-26T03:48:59.820Z,4.00
2023-03-26T03:50:01.624Z,5.00
2023-03-26T03:51:04.492Z,5.50
2023-03-26T03:52:06.918Z,7.75
2023-03-26T03:53:09.499Z,6.25
2023-03-26T03:54:11.105Z,8.50
2023-03-26T03:55:13.972Z,4.50
2023-03-26T03:56:18.836Z,6.00
2023-03-26T03:57:21.983Z,6.25
2023-03-26T03:58:24.354Z,3.25
2023-03-26T03:59:26.922Z,5.50
2023-03-26T04:00:30.646Z,3.50
2023-03-26T04:01:33.228Z,4.00
2023-03-26T04:02:35.278Z,6.00
2023-03-26T04:03:39.241Z,6.75
2023-03-26T04:04:41.113Z,4.50
2023-03-26T04:05:49.254Z,6.00
2023-03-26T04:06:51.316Z,6.00
2023-03-26T04:07:54.021Z,9.00
2023-03-26T04:08:56.276Z,6.00
2023-03-26T04:09:59.874Z,6.00
2023-03-26T04:11:01.603Z,4.00
2023-03-26T04:12:04.297Z,6.00
2023-03-26T04:13:05.981Z,6.00
2023-03-26T04:14:08.573Z,6.00
2023-03-26T04:15:10.585Z,4.00
2023-03-26T04:16:14.550Z,6.25
2023-03-26T04:17:16.223Z,5.00
2023-03-26T04:18:20.303Z,7.00
2023-03-26T04:19:22.138Z,6.00
2023-03-26T04:20:24.733Z,3.00
2023-03-26T04:21:30.188Z,9.00
2023-03-26T04:22:35.017Z,6.50
2023-03-26T04:23:37.743Z,5.00
2023-03-26T04:24:40.172Z,6.25
2023-03-26T04:25:43.668Z,5.50
2023-03-26T04:26:47.962Z,6.50
2023-03-26T04:27:50.548Z,4.00
2023-03-26T04:28:53.422Z,5.00
2023-03-26T04:29:58.128Z,5.50
2023-03-26T04:31:00.843Z,8.50
2023-03-26T04:32:07.274Z,6.00
2023-03-26T04:33:09.268Z,5.75
2023-03-26T04:34:19.761Z,8.50
2023-03-26T04:35:21.437Z,4.00
2023-03-26T04:36:27.068Z,5.00
2023-03-26T04:37:34.459Z,6.00
2023-03-26T04:38:40.830Z,5.50
2023-03-26T04:39:42.493Z,6.00
2023-03-26T04:40:47.188Z,6.00
2023-03-26T04:41:48.804Z,6.50
2023-03-26T04:42:54.499Z,6.25
2023-03-26T04:43:56.800Z,3.00
2023-03-26T04:44:59.976Z,6.50
2023-03-26T04:46:03.222Z,7.50
2023-03-26T04:47:07.158Z,6.75
2023-03-26T04:48:08.773Z,4.50
2023-03-26T04:49:11.326Z,4.50
2023-03-26T04:50:13.087Z,5.00
2023-03-26T04:51:18.329Z,6.25
2023-03-26T04:52:20.150Z,7.00
2023-03-26T04:53:24.172Z,6.50
2023-03-26T04:54:25.771Z,7.00
2023-03-26T04:55:30.914Z,6.00
2023-03-26T04:56:38.166Z,4.00
2023-03-26T04:57:43.559Z,4.00
2023-03-26T04:58:45.172Z,3.25
2023-03-26T04:59:47.773Z,4.50
2023-03-26T05:00:49.743Z,8.50
2023-03-26T05:01:52.681Z,6.00
2023-03-26T05:02:57.802Z,4.00
2023-03-26T05:04:00.481Z,9.25
2023-03-26T05:05:02.959Z,8.00
2023-03-26T05:06:06.024Z,6.00
2023-03-26T05:07:09.402Z,9.00
2023-03-26T05:08:11.988Z,8.50
2023-03-26T05:09:14.315Z,7.00
2023-03-26T05:10:17.025Z,8.00
2023-03-26T05:11:18.677Z,7.00
2023-03-26T05:12:21.495Z,6.75
2023-03-26T05:13:23.110Z,6.00
2023-03-26T05:14:25.738Z,6.00
2023-03-26T05:15:27.337Z,3.75
2023-03-26T05:16:30.059Z,7.00
2023-03-26T05:17:34.746Z,7.50
2023-03-26T05:18:38.769Z,7.00
2023-03-26T05:19:41.279Z,9.00
2023-03-26T05:20:44.572Z,7.00
2023-03-26T05:21:46.424Z,5.00
2023-03-26T05:22:49.204Z,8.00
2023-03-26T05:23:51.027Z,6.75
2023-03-26T05:24:53.649Z,6.25
2023-03-26T05:25:55.254Z,4.50
2023-03-26T05:26:57.984Z,4.00
2023-03-26T05:27:59.580Z,7.25
2023-03-26T05:29:02.919Z,6.00
2023-03-26T05:30:05.513Z,5.00
2023-03-26T05:31:09.101Z,7.00
2023-03-26T05:32:11.014Z,6.50
2023-03-26T05:33:13.708Z,6.00
2023-03-26T05:34:17.729Z,6.00
2023-03-26T05:35:19.708Z,6.50
2023-03-26T05:36:22.421Z,6.00
2023-03-26T05:37:24.612Z,6.00
2023-03-26T05:38:28.883Z,6.00
2023-03-26T05:39:31.489Z,7.75
2023-03-26T05:40:33.084Z,8.00
2023-03-26T05:41:35.782Z,6.75
2023-03-26T05:42:37.934Z,6.75
2023-03-26T05:43:40.681Z,6.25
2023-03-26T05:44:42.272Z,5.75
2023-03-26T05:45:44.915Z,4.00
2023-03-26T05:46:46.572Z,7.00
2023-03-26T05:47:49.637Z,4.00
2023-03-26T05:48:51.973Z,5.50
2023-03-26T05:49:55.928Z,6.25
2023-03-26T05:50:58.126Z,6.00
2023-03-26T05:52:00.762Z,7.00
2023-03-26T05:53:02.493Z,6.00
2023-03-26T05:54:05.264Z,4.00
2023-03-26T05:55:08.073Z,8.50
2023-03-26T05:56:11.761Z,5.50
2023-03-26T05:57:13.416Z,6.75
2023-03-26T05:58:16.137Z,7.75
2023-03-26T05:59:17.866Z,7.00
2023-03-26T06:00:20.450Z,7.00
2023-03-26T06:01:22.641Z,6.75
2023-03-26T06:02:25.261Z,4.50
2023-03-26T06:03:27.118Z,6.00
2023-03-26T06:04:29.896Z,6.50
2023-03-26T06:05:34.342Z,5.00
2023-03-26T06:06:36.922Z,6.75
2023-03-26T06:07:38.971Z,4.00
2023-03-26T06:08:42.462Z,7.00
2023-03-26T06:09:45.201Z,6.00
2023-03-26T06:10:46.804Z,6.00
2023-03-26T06:11:49.390Z,8.25
2023-03-26T06:12:51.032Z,7.00
2023-03-26T06:13:53.643Z,6.00
2023-03-26T06:14:55.383Z,4.00
2023-03-26T06:15:58.244Z,6.00
2023-03-26T06:16:59.879Z,6.50
2023-03-26T06:18:02.529Z,5.75
2023-03-26T06:19:04.335Z,4.00
2023-03-26T06:20:09.532Z,6.25
2023-03-26T06:21:12.672Z,5.00
2023-03-26T06:22:15.498Z,6.50
2023-03-26T06:23:17.175Z,7.00
2023-03-26T06:24:20.112Z,6.75
2023-03-26T06:25:21.711Z,6.50
2023-03-26T06:26:24.283Z,6.00
2023-03-26T06:27:26.066Z,7.50
2023-03-26T06:28:28.646Z,6.00
2023-03-26T06:29:30.523Z,6.00
2023-03-26T06:30:33.165Z,6.00
2023-03-26T06:31:34.903Z,4.50
2023-03-26T06:32:37.605Z,7.50
2023-03-26T06:33:39.293Z,5.00
2023-03-26T06:34:42.508Z,6.00
2023-03-26T06:35:45.219Z,6.75
2023-03-26T06:36:52.463Z,7.00
2023-03-26T06:37:54.103Z,7.00
2023-03-26T06:38:56.662Z,4.00
2023-03-26T06:39:58.355Z,9.00
2023-03-26T06:41:03.448Z,6.00
2023-03-26T06:42:05.082Z,6.25
2023-03-26T06:43:10.956Z,6.00
2023-03-26T06:44:12.902Z,4.00
2023-03-26T06:45:15.808Z,6.50
2023-03-26T06:46:17.427Z,7.50
2023-03-26T06:47:20.029Z,8.50
2023-03-26T06:48:21.631Z,6.00
2023-03-26T06:49:24.217Z,9.75
2023-03-26T06:50:25.928Z,4.00
2023-03-26T06:51:28.534Z,4.00
2023-03-26T06:52:31.567Z,6.50
2023-03-26T06:53:34.156Z,9.50
2023-03-26T06:54:35.939Z,4.00
2023-03-26T06:55:38.570Z,6.00
2023-03-26T06:56:40.258Z,9.00
2023-03-26T06:57:45.185Z,6.00
2023-03-26T06:58:46.820Z,7.50
2023-03-26T06:59:49.457Z,5.00
2023-03-26T07:00:54.237Z,6.00
2023-03-26T07:01:56.264Z,4.50
2023-03-26T07:02:58.871Z,10.00
2023-03-26T07:04:00.658Z,7.00
2023-03-26T07:05:03.268Z,8.25
2023-03-26T07:06:06.468Z,8.00
2023-03-26T07:07:08.514Z,6.50
2023-03-26T07:08:12.506Z,6.25
2023-03-26T07:09:15.249Z,7.00
2023-03-26T07:10:16.965Z,5.00
2023-03-26T07:11:20.688Z,7.00
2023-03-26T07:12:22.341Z,7.25
2023-03-26T07:13:24.939Z,6.00
2023-03-26T07:14:27.945Z,6.00
2023-03-26T07:15:30.683Z,6.00
2023-03-26T07:16:32.363Z,6.75
2023-03-26T07:17:35.028Z,6.75
2023-03-26T07:18:36.666Z,7.00
2023-03-26T07:19:39.250Z,4.50
2023-03-26T07:20:42.545Z,6.00
2023-03-26T07:21:46.449Z,6.50
2023-03-26T07:22:49.709Z,4.00
2023-03-26T07:23:55.607Z,7.00
2023-03-26T07:24:59.673Z,8.50
2023-03-26T07:26:01.954Z,12.00
2023-03-26T07:27:07.516Z,14.75
2023-03-26T07:28:14.046Z,10.00
2023-03-26T07:29:18.249Z,9.00
2023-03-26T07:30:22.341Z,10.00
2023-03-26T07:31:27.281Z,11.50
2023-03-26T07:32:33.421Z,15.00
2023-03-26T07:33:37.619Z,16.75
2023-03-26T07:34:47.746Z,14.00
2023-03-26T07:35:53.030Z,12.50
2023-03-26T07:36:57.008Z,12.00
2023-03-26T07:38:06.936Z,10.00
2023-03-26T07:39:15.195Z,8.00
2023-03-26T07:40:21.507Z,12.00
2023-03-26T07:41:24.861Z,11.00
2023-03-26T07:42:34.982Z,13.00
2023-03-26T07:44:04.132Z,17.50
2023-03-26T07:45:13.020Z,10.50
2023-03-26T07:46:15.810Z,14.25
2023-03-26T07:47:25.730Z,7.00
2023-03-26T07:48:30.517Z,6.00
2023-03-26T07:49:32.838Z,8.50
2023-03-26T07:50:36.146Z,10.00
2023-03-26T07:51:38.232Z,6.25
2023-03-26T07:52:41.751Z,12.00
2023-03-26T07:53:43.846Z,12.00
2023-03-26T07:54:48.420Z,18.50
2023-03-26T07:55:53.616Z,16.00
2023-03-26T07:56:58.846Z,12.00
2023-03-26T07:58:09.037Z,12.75
2023-03-26T07:59:17.682Z,11.75
2023-03-26T08:00:22.033Z,9.00
2023-03-26T08:01:29.024Z,8.50
2023-03-26T08:02:42.022Z,10.00
2023-03-26T08:03:52.382Z,7.50
2023-03-26T08:04:59.412Z,9.00
2023-03-26T08:06:06.581Z,9.00
2023-03-26T08:07:10.786Z,9.00
2023-03-26T08:08:17.043Z,7.00
2023-03-26T08:09:21.159Z,8.00
2023-03-26T08:10:27.669Z,6.50
2023-03-26T08:11:34.367Z,8.50
2023-03-26T08:12:41.561Z,8.00
2023-03-26T08:13:52.404Z,7.25
2023-03-26T08:14:57.271Z,9.00
2023-03-26T08:16:05.402Z,7.75
2023-03-26T08:17:09.917Z,10.00
2023-03-26T08:18:21.752Z,8.25
2023-03-26T08:19:40.839Z,9.00
2023-03-26T08:20:45.630Z,7.00
2023-03-26T08:21:48.968Z,10.00
2023-03-26T08:22:54.170Z,10.50
2023-03-26T08:24:00.827Z,6.75
2023-03-26T08:25:17.753Z,8.75
2023-03-26T08:26:27.353Z,5.00
2023-03-26T08:27:37.818Z,7.00
2023-03-26T08:28:48.565Z,8.00
2023-03-26T08:29:51.654Z,10.75
2023-03-26T08:30:55.424Z,11.00
2023-03-26T08:31:58.345Z,11.50
2023-03-26T08:33:02.467Z,10.25
2023-03-26T08:34:05.086Z,10.00
2023-03-26T08:35:09.396Z,10.00
2023-03-26T08:36:12.076Z,9.25
2023-03-26T08:37:13.740Z,7.00
2023-03-26T08:38:17.755Z,7.50
2023-03-26T08:39:22.180Z,10.00
2023-03-26T08:40:37.571Z,9.00
2023-03-26T08:41:56.283Z,8.75
2023-03-26T08:43:27.286Z,9.00
2023-03-26T08:45:06.016Z,8.00
2023-03-26T08:46:28.443Z,6.50
2023-03-26T08:48:07.897Z,10.25
2023-03-26T08:49:25.546Z,8.00
2023-03-26T08:50:44.242Z,8.25
2023-03-26T08:52:07.362Z,9.00
2023-03-26T08:53:23.020Z,11.00
2023-03-26T08:55:04.202Z,6.50
2023-03-26T08:56:08.959Z,5.00
2023-03-26T08:57:44.092Z,7.25
2023-03-26T08:59:18.325Z,8.50
2023-03-26T09:00:37.243Z,7.50
2023-03-26T09:02:00.849Z,8.75
2023-03-26T09:03:14.214Z,9.00
2023-03-26T09:04:25.274Z,9.00
2023-03-26T09:05:49.466Z,7.00
2023-03-26T09:07:09.922Z,9.00
2023-03-26T09:08:36.732Z,5.50
2023-03-26T09:09:56.315Z,4.00
2023-03-26T09:11:24.682Z,6.00
2023-03-26T09:13:02.901Z,4.00
2023-03-26T09:14:41.003Z,6.00
2023-03-26T09:16:26.736Z,8.00
2023-03-26T09:18:02.745Z,7.00
2023-03-26T09:19:37.465Z,5.75
2023-03-26T09:20:59.740Z,7.00
2023-03-26T09:22:18.554Z,7.50
2023-03-26T09:24:05.873Z,8.00
2023-03-26T09:25:26.463Z,9.00
2023-03-26T09:26:33.578Z,4.75
2023-03-26T09:27:37.171Z,4.00
2023-03-26T09:29:27.143Z,3.50
2023-03-26T09:30:37.967Z,5.75
2023-03-26T09:32:05.648Z,4.00
2023-03-26T09:33:32.376Z,3.75
2023-03-26T09:34:36.710Z,3.00
2023-03-26T09:36:04.138Z,3.00
2023-03-26T09:37:14.855Z,3.25
2023-03-26T09:38:24.036Z,3.50
2023-03-26T09:39:37.771Z,4.50
2023-03-26T09:40:44.037Z,6.00
2023-03-26T09:41:54.181Z,3.75
2023-03-26T09:42:56.968Z,3.00
2023-03-26T09:44:28.487Z,4.25
2023-03-26T09:45:37.271Z,6.00
2023-03-26T09:46:44.486Z,3.25
2023-03-26T09:48:15.127Z,6.00
2023-03-26T09:49:28.586Z,3.00
2023-03-26T09:50:36.546Z,3.00
2023-03-26T09:52:10.121Z,3.00
2023-03-26T09:53:39.105Z,3.00
2023-03-26T09:54:55.190Z,2.50
2023-03-26T09:56:04.865Z,2.50
2023-03-26T09:57:09.331Z,3.00
2023-03-26T09:58:39.017Z,3.00
2023-03-26T09:59:56.716Z,3.00
2023-03-26T10:01:00.928Z,1.00
2023-03-26T10:02:11.772Z,3.00
2023-03-26T10:03:19.203Z,6.00
2023-03-26T10:05:05.022Z,3.00
2023-03-26T10:06:15.581Z,1.00
2023-03-26T10:07:30.115Z,1.50
2023-03-26T10:08:37.048Z,3.00
2023-03-26T10:09:44.946Z,1.00
2023-03-26T10:10:50.679Z,3.00
2023-03-26T10:12:02.676Z,1.00
2023-03-26T10:13:15.042Z,1.00
2023-03-26T10:14:20.716Z,1.00
2023-03-26T10:15:27.566Z,1.50
2023-03-26T10:16:34.976Z,3.00
2023-03-26T10:17:43.670Z,1.00
2023-03-26T10:18:54.107Z,1.00
2023-03-26T10:20:08.782Z,1.00
2023-03-26T10:21:13.626Z,3.00
2023-03-26T10:22:23.912Z,3.50
2023-03-26T10:23:39.818Z,3.00
2023-03-26T10:24:52.767Z,4.00
2023-03-26T10:26:04.438Z,3.00
2023-03-26T10:27:16.433Z,1.00
2023-03-26T10:28:26.274Z,2.00
2023-03-26T10:29:42.269Z,3.00
2023-03-26T10:31:03.665Z,1.00
2023-03-26T10:32:11.416Z,3.00
2023-03-26T10:33:17.997Z,2.00
2023-03-26T10:34:30.277Z,3.00
2023-03-26T10:35:40.001Z,2.50
2023-03-26T10:36:44.847Z,3.00
2023-03-26T10:37:55.819Z,1.50
2023-03-26T10:39:04.967Z,1.00
2023-03-26T10:40:24.572Z,4.00
2023-03-26T10:41:29.298Z,3.00
2023-03-26T10:42:45.281Z,3.00
2023-03-26T10:44:22.751Z,2.00
2023-03-26T10:45:31.976Z,3.00
2023-03-26T10:46:53.503Z,3.00
2023-03-26T10:48:18.138Z,1.00
2023-03-26T10:49:49.115Z,4.00
2023-03-26T10:50:54.358Z,6.00
2023-03-26T10:51:57.467Z,3.00
2023-03-26T10:53:01.876Z,7.50
2023-03-26T10:54:07.771Z,6.00
2023-03-26T10:55:12.587Z,3.00
2023-03-26T10:56:17.291Z,3.75
2023-03-26T10:57:26.240Z,3.75
2023-03-26T10:58:29.489Z,3.00
2023-03-26T10:59:51.992Z,1.00
2023-03-26T11:00:55.959Z,3.00
2023-03-26T11:02:05.836Z,3.00
2023-03-26T11:03:18.267Z,1.00
2023-03-26T11:04:28.326Z,3.00
2023-03-26T11:05:44.872Z,3.00
2023-03-26T11:06:50.988Z,1.50
2023-03-26T11:07:54.612Z,6.00
2023-03-26T11:08:59.456Z,3.25
2023-03-26T11:10:03.273Z,1.00
2023-03-26T11:11:10.242Z,3.00
2023-03-26T11:12:26.661Z,3.00
2023-03-26T11:13:40.047Z,3.00
2023-03-26T11:14:45.044Z,3.25
2023-03-26T11:15:48.113Z,1.00
2023-03-26T11:16:56.893Z,3.00
2023-03-26T11:18:06.013Z,3.00
2023-03-26T11:19:11.804Z,3.00
2023-03-26T11:20:18.841Z,3.00
2023-03-26T11:21:25.279Z,3.00
2023-03-26T11:22:29.885Z,1.00
2023-03-26T11:23:35.802Z,1.00
2023-03-26T11:24:48.089Z,1.50
2023-03-26T11:26:01.663Z,1.00
2023-03-26T11:27:14.890Z,3.00
2023-03-26T11:28:26.541Z,3.25
2023-03-26T11:29:38.912Z,2.00
2023-03-26T11:30:42.976Z,3.50
2023-03-26T11:31:52.055Z,3.00
2023-03-26T11:32:55.694Z,2.50
2023-03-26T11:33:59.828Z,2.00
2023-03-26T11:35:04.198Z,1.50
2023-03-26T11:36:08.093Z,4.00
2023-03-26T11:37:16.748Z,4.00
2023-03-26T11:38:20.886Z,1.00
2023-03-26T11:39:23.921Z,3.25
2023-03-26T11:40:28.841Z,3.00
2023-03-26T11:41:31.143Z,4.00
2023-03-26T11:42:34.215Z,3.00
2023-03-26T11:43:36.376Z,3.00
2023-03-26T11:44:39.268Z,4.00
2023-03-26T11:45:42.581Z,9.50
2023-03-26T11:46:45.890Z,3.50
2023-03-26T11:47:52.936Z,4.00
2023-03-26T11:48:57.486Z,3.75
2023-03-26T11:50:00.237Z,4.00
2023-03-26T11:51:05.140Z,3.00
2023-03-26T11:52:08.870Z,3.00
2023-03-26T11:53:12.876Z,4.00
2023-03-26T11:54:16.371Z,4.00
2023-03-26T11:55:18.022Z,3.00
2023-03-26T11:56:23.846Z,4.00
2023-03-26T11:57:26.933Z,3.00
2023-03-26T11:58:31.948Z,3.00
2023-03-26T11:59:45.270Z,4.00
2023-03-26T12:00:56.693Z,3.00
2023-03-26T12:01:59.132Z,3.75
2023-03-26T12:03:01.832Z,5.50
2023-03-26T12:04:04.483Z,6.00
2023-03-26T12:05:20.451Z,6.00
2023-03-26T12:06:25.627Z,4.00
2023-03-26T12:07:32.672Z,6.00
2023-03-26T12:08:39.721Z,4.00
2023-03-26T12:09:49.622Z,4.00
2023-03-26T12:10:53.072Z,4.00
2023-03-26T12:12:00.196Z,6.00
2023-03-26T12:13:02.842Z,6.00
2023-03-26T12:14:05.648Z,4.00
2023-03-26T12:15:12.258Z,3.00
2023-03-26T12:16:15.758Z,3.50
2023-03-26T12:17:31.240Z,4.00
2023-03-26T12:18:33.654Z,4.00
2023-03-26T12:19:40.973Z,5.00
2023-03-26T12:20:42.580Z,3.75
2023-03-26T12:21:46.681Z,4.00
2023-03-26T12:22:48.457Z,3.50
2023-03-26T12:23:59.924Z,4.00
2023-03-26T12:25:02.878Z,3.00
2023-03-26T12:26:07.232Z,3.00
2023-03-26T12:27:21.998Z,3.00
2023-03-26T12:28:23.681Z,4.50
2023-03-26T12:29:27.733Z,3.75
2023-03-26T12:30:31.073Z,3.00
2023-03-26T12:31:41.450Z,4.00
2023-03-26T12:32:46.670Z,3.00
2023-03-26T12:34:04.923Z,5.50
2023-03-26T12:35:08.177Z,3.00
2023-03-26T12:36:25.538Z,3.00
2023-03-26T12:37:38.642Z,3.00
2023-03-26T12:38:42.378Z,6.00
2023-03-26T12:40:07.330Z,4.00
2023-03-26T12:42:52.683Z,5.50
2023-03-26T12:44:46.260Z,6.25
2023-03-26T12:44:50.336Z,4.00
2023-03-26T12:45:20.015Z,4.00
2023-03-26T12:47:56.422Z,3.75
2023-03-26T12:48:01.545Z,3.75
2023-03-26T12:49:08.767Z,3.00
2023-03-26T12:50:13.032Z,10.00
2023-03-26T12:51:18.659Z,1.00
2023-03-26T12:52:28.195Z,3.50
2023-03-26T12:53:42.894Z,3.00
2023-03-26T12:54:48.354Z,4.00
2023-03-26T12:55:56.001Z,6.25
2023-03-26T12:57:11.800Z,3.00
2023-03-26T12:59:07.961Z,3.00
2023-03-26T13:00:28.925Z,3.00
2023-03-26T13:01:36.976Z,4.00
2023-03-26T13:03:02.278Z,3.25
2023-03-26T13:04:28.604Z,4.00
2023-03-26T13:05:43.334Z,4.00
2023-03-26T13:06:59.997Z,6.25
2023-03-26T13:08:13.972Z,3.50
2023-03-26T13:09:32.838Z,4.00
2023-03-26T13:10:43.884Z,3.25
2023-03-26T13:11:51.285Z,4.00
2023-03-26T13:12:55.200Z,3.50
2023-03-26T13:14:26.360Z,4.00
2023-03-26T13:15:29.048Z,3.25
2023-03-26T13:16:36.429Z,5.50
2023-03-26T13:17:41.231Z,3.75
2023-03-26T13:18:46.496Z,4.00
2023-03-26T13:19:52.240Z,4.00
2023-03-26T13:20:56.132Z,5.75
2023-03-26T13:22:05.360Z,4.00
2023-03-26T13:23:10.310Z,2.00
2023-03-26T13:24:18.157Z,3.00
2023-03-26T13:25:26.337Z,3.00
2023-03-26T13:26:38.679Z,4.00
2023-03-26T13:27:46.602Z,3.25
2023-03-26T13:28:52.567Z,3.75
2023-03-26T13:29:57.913Z,4.00
2023-03-26T13:31:04.337Z,4.50
2023-03-26T13:32:09.422Z,4.00
2023-03-26T13:33:22.106Z,6.00
2023-03-26T13:34:27.838Z,3.00
2023-03-26T13:35:31.359Z,1.00
2023-03-26T13:36:38.974Z,3.00
2023-03-26T13:37:43.911Z,1.00
2023-03-26T13:38:59.273Z,2.50
2023-03-26T13:40:06.698Z,2.00
2023-03-26T13:41:10.657Z,1.00
2023-03-26T13:42:28.739Z,1.00
2023-03-26T13:43:38.386Z,1.00
2023-03-26T13:44:46.765Z,1.00
2023-03-26T13:45:54.303Z,1.00
2023-03-26T13:46:59.237Z,1.00
2023-03-26T13:48:00.971Z,1.00
2023-03-26T13:49:04.662Z,1.00
2023-03-26T13:50:09.824Z,1.00
2023-03-26T13:51:14.244Z,1.00
2023-03-26T13:52:18.440Z,1.00
2023-03-26T13:53:24.481Z,1.00
2023-03-26T13:54:28.188Z,3.00
2023-03-26T13:55:31.699Z,2.00
2023-03-26T13:56:35.008Z,1.00
2023-03-26T13:57:41.321Z,1.00
2023-03-26T13:58:46.168Z,1.00
2023-03-26T13:59:51.095Z,1.00
2023-03-26T14:00:57.516Z,1.00
2023-03-26T14:02:02.822Z,1.00
2023-03-26T14:03:09.956Z,1.00
2023-03-26T14:04:17.702Z,1.00
2023-03-26T14:05:25.911Z,3.00
2023-03-26T14:06:35.587Z,1.00
2023-03-26T14:07:41.912Z,1.00
2023-03-26T14:08:45.081Z,1.50
2023-03-26T14:09:48.468Z,1.00
2023-03-26T14:10:54.132Z,1.00
2023-03-26T14:12:22.531Z,1.50
2023-03-26T14:13:26.992Z,1.00
2023-03-26T14:14:33.450Z,3.00
2023-03-26T14:15:38.131Z,1.00
2023-03-26T14:16:41.352Z,1.00
2023-03-26T14:17:47.726Z,1.00
2023-03-26T14:18:52.600Z,1.00
2023-03-26T14:20:11.445Z,1.00
2023-03-26T14:21:30.416Z,1.00
2023-03-26T14:22:33.616Z,1.00
2023-03-26T14:24:03.824Z,3.75
2023-03-26T14:25:16.946Z,1.00
2023-03-26T14:26:27.337Z,1.00
2023-03-26T14:27:38.033Z,3.00
2023-03-26T14:29:14.751Z,3.00
2023-03-26T14:31:05.937Z,1.00
2023-03-26T14:32:24.161Z,3.00
2023-03-26T14:33:38.670Z,3.00
2023-03-26T14:34:46.843Z,1.00
2023-03-26T14:35:52.250Z,1.00
2023-03-26T14:37:08.107Z,3.00
2023-03-26T14:38:56.656Z,3.00
2023-03-26T14:40:22.871Z,3.00
2023-03-26T14:41:25.891Z,2.50
2023-03-26T14:42:31.707Z,2.00
2023-03-26T14:43:57.999Z,3.00
2023-03-26T14:45:44.123Z,1.00
2023-03-26T14:46:53.206Z,3.00
2023-03-26T14:48:10.560Z,3.00
2023-03-26T14:49:22.414Z,3.00
2023-03-26T14:51:02.401Z,2.00