createdAt,value
2023-05-05T00:01:14.162Z,13.60
2023-05-05T00:03:42.781Z,13.54
2023-05-05T00:06:10.662Z,13.56
2023-05-05T00:08:38.284Z,13.42
2023-05-05T00:11:06.118Z,13.36
2023-05-05T00:13:33.911Z,13.41
2023-05-05T00:16:01.464Z,13.39
2023-05-05T00:18:29.617Z,13.38
2023-05-05T00:20:57.114Z,13.36
2023-05-05T00:23:24.690Z,13.24
2023-05-05T00:25:52.501Z,13.25
2023-05-05T00:28:20.120Z,13.27
2023-05-05T00:30:48.004Z,13.35
2023-05-05T00:33:15.997Z,13.37
2023-05-05T00:35:43.672Z,13.36
2023-05-05T00:38:11.396Z,13.18
2023-05-05T00:40:39.491Z,13.05
2023-05-05T00:43:07.732Z,12.94
2023-05-05T00:45:37.358Z,12.94
2023-05-05T00:48:06.009Z,12.90
2023-05-05T00:50:33.620Z,12.84
2023-05-05T00:53:02.824Z,12.75
2023-05-05T00:55:31.239Z,12.74
2023-05-05T00:58:00.307Z,12.73
2023-05-05T01:00:28.345Z,12.78
2023-05-05T01:02:56.385Z,12.88
2023-05-05T01:05:24.549Z,12.98
2023-05-05T01:08:01.010Z,13.02
2023-05-05T01:10:45.397Z,13.06
2023-05-05T01:13:25.566Z,13.00
2023-05-05T01:16:12.332Z,12.97
2023-05-05T01:19:07.977Z,12.97
2023-05-05T01:21:41.578Z,13.03
2023-05-05T01:24:28.159Z,12.99
2023-05-05T01:27:20.216Z,12.32
2023-05-05T01:30:25.161Z,12.27
2023-05-05T01:32:56.976Z,12.24
2023-05-05T01:35:50.920Z,12.41
2023-05-05T01:38:30.856Z,12.49
2023-05-05T01:41:11.261Z,12.47
2023-05-05T01:43:41.388Z,12.45
2023-05-05T01:46:09.017Z,11.96
2023-05-05T01:48:37.327Z,11.94
2023-05-05T01:51:05.845Z,11.96
2023-05-05T01:53:34.419Z,11.91
2023-05-05T01:56:03.049Z,11.88
2023-05-05T01:58:32.516Z,11.84
2023-05-05T02:01:01.032Z,11.82
2023-05-05T02:03:29.914Z,11.84
2023-05-05T02:05:58.547Z,11.92
2023-05-05T02:08:26.960Z,11.99
2023-05-05T02:10:54.820Z,11.98
2023-05-05T02:13:23.537Z,11.83
2023-05-05T02:15:52.101Z,11.58
2023-05-05T02:18:22.490Z,11.62
2023-05-05T02:20:53.131Z,11.70
2023-05-05T02:23:21.346Z,11.76
2023-05-05T02:25:56.061Z,11.81
2023-05-05T02:28:50.611Z,11.75
2023-05-05T02:31:21.364Z,11.66
2023-05-05T02:33:50.840Z,11.53
2023-05-05T02:36:20.776Z,11.44
2023-05-05T02:39:04.764Z,11.27
2023-05-05T02:41:36.360Z,11.10
2023-05-05T02:44:05.335Z,11.14
2023-05-05T02:46:33.782Z,11.11
2023-05-05T02:49:01.722Z,11.23
2023-05-05T02:51:29.691Z,11.35
2023-05-05T02:53:58.622Z,11.38
2023-05-05T02:56:38.269Z,11.44
2023-05-05T02:59:16.171Z,11.36
2023-05-05T03:02:16.423Z,11.34
2023-05-05T03:04:57.261Z,11.38
2023-05-05T03:07:31.691Z,11.42
2023-05-05T03:10:20.941Z,11.43
2023-05-05T03:12:53.834Z,11.35
2023-05-05T03:15:25.845Z,10.82
2023-05-05T03:17:54.240Z,11.02
2023-05-05T03:20:22.895Z,11.05
2023-05-05T03:22:52.012Z,11.12
2023-05-05T03:25:19.562Z,11.17
2023-05-05T03:27:48.252Z,11.19
2023-05-05T03:30:20.182Z,11.08
2023-05-05T03:32:48.584Z,11.02
2023-05-05T03:35:16.530Z,11.05
2023-05-05T03:37:44.046Z,11.04
2023-05-05T03:40:13.689Z,11.09
2023-05-05T03:42:41.856Z,11.08
2023-05-05T03:45:09.894Z,11.09
2023-05-05T03:47:38.746Z,11.01
2023-05-05T03:50:07.607Z,10.67
2023-05-05T03:52:36.294Z,10.60
2023-05-05T03:55:04.602Z,10.63
2023-05-05T03:57:32.978Z,10.67
2023-05-05T04:00:01.151Z,10.73
2023-05-05T04:02:30.568Z,10.81
2023-05-05T04:04:58.707Z,10.91
2023-05-05T04:07:27.061Z,10.78
2023-05-05T04:09:56.058Z,10.78
2023-05-05T04:12:23.975Z,10.74
2023-05-05T04:14:51.614Z,10.83
2023-05-05T04:17:19.502Z,10.70
2023-05-05T04:19:47.308Z,10.86
2023-05-05T04:22:14.940Z,10.97
2023-05-05T04:24:42.539Z,11.05
2023-05-05T04:27:10.698Z,11.20
2023-05-05T04:29:38.492Z,11.23
2023-05-05T04:32:06.564Z,11.30
2023-05-05T04:34:34.474Z,11.34
2023-05-05T04:37:02.030Z,11.49
2023-05-05T04:39:29.967Z,11.58
2023-05-05T04:41:58.014Z,11.73
2023-05-05T04:44:25.772Z,11.75
2023-05-05T04:46:53.364Z,11.87
2023-05-05T04:49:21.878Z,11.97
2023-05-05T04:51:49.967Z,12.05
2023-05-05T04:54:17.949Z,12.07
2023-05-05T04:56:45.915Z,12.09
2023-05-05T04:59:14.231Z,12.12
2023-05-05T05:01:42.136Z,12.18
2023-05-05T05:04:13.080Z,12.30
2023-05-05T05:06:40.698Z,12.21
2023-05-05T05:09:08.301Z,12.39
2023-05-05T05:11:36.026Z,12.52
2023-05-05T05:14:03.701Z,12.70
2023-05-05T05:16:31.338Z,12.76
2023-05-05T05:19:01.483Z,13.04
2023-05-05T05:21:30.129Z,13.13
2023-05-05T05:23:57.813Z,12.97
2023-05-05T05:26:26.202Z,13.07
2023-05-05T05:28:54.119Z,13.32
2023-05-05T05:31:22.095Z,13.44
2023-05-05T05:33:51.082Z,13.52
2023-05-05T05:36:19.242Z,13.70
2023-05-05T05:38:46.954Z,13.79
2023-05-05T05:41:15.461Z,14.05
2023-05-05T05:43:43.125Z,14.22
2023-05-05T05:46:11.408Z,14.35
2023-05-05T05:48:42.702Z,14.56
2023-05-05T05:51:17.796Z,14.71
2023-05-05T05:54:00.135Z,14.85
2023-05-05T05:56:30.119Z,15.07
2023-05-05T05:58:58.164Z,15.20
2023-05-05T06:01:26.106Z,15.33
2023-05-05T06:03:54.991Z,15.49
2023-05-05T06:06:23.521Z,15.58
2023-05-05T06:08:51.616Z,15.70
2023-05-05T06:11:20.104Z,15.83
2023-05-05T06:13:48.304Z,15.71
2023-05-05T06:16:16.076Z,16.00
2023-05-05T06:18:44.780Z,16.16
2023-05-05T06:21:13.385Z,16.23
2023-05-05T06:23:42.278Z,16.16
2023-05-05T06:26:10.073Z,16.56
2023-05-05T06:28:37.811Z,16.76
2023-05-05T06:31:05.583Z,16.95
2023-05-05T06:33:33.620Z,17.15
2023-05-05T06:36:01.467Z,17.25
2023-05-05T06:38:29.598Z,17.43
2023-05-05T06:40:58.689Z,17.40
2023-05-05T06:43:30.691Z,16.98
2023-05-05T06:46:04.742Z,17.51
2023-05-05T06:48:35.190Z,17.91
2023-05-05T06:51:05.320Z,18.01
2023-05-05T06:53:34.017Z,17.38
2023-05-05T06:56:01.678Z,17.83
2023-05-05T06:58:30.281Z,18.33
2023-05-05T07:00:57.956Z,18.56
2023-05-05T07:03:27.962Z,17.99
2023-05-05T07:05:56.647Z,18.42
2023-05-05T07:08:27.946Z,18.76
2023-05-05T07:10:57.942Z,18.70
2023-05-05T07:13:26.018Z,18.42
2023-05-05T07:15:54.025Z,18.45
2023-05-05T07:18:22.582Z,18.79
2023-05-05T07:20:50.329Z,19.10
2023-05-05T07:23:18.056Z,19.42
2023-05-05T07:25:53.260Z,19.73
2023-05-05T07:28:30.308Z,19.87
2023-05-05T07:31:05.313Z,19.99
2023-05-05T07:33:34.502Z,19.90
2023-05-05T07:36:02.786Z,19.31
2023-05-05T07:38:30.725Z,19.86
2023-05-05T07:40:58.335Z,20.27
2023-05-05T07:43:26.218Z,20.43
2023-05-05T07:45:54.462Z,20.57
2023-05-05T07:48:22.335Z,19.79
2023-05-05T07:50:50.527Z,20.33
2023-05-05T07:53:18.303Z,20.59
2023-05-05T07:55:46.377Z,20.11
2023-05-05T07:58:55.330Z,21.05
2023-05-05T08:01:23.202Z,21.32
2023-05-05T08:03:51.429Z,21.65
2023-05-05T08:06:22.390Z,21.66
2023-05-05T08:08:50.747Z,21.74
2023-05-05T08:11:21.904Z,21.36
2023-05-05T08:13:49.537Z,21.45
2023-05-05T08:16:17.558Z,22.23
2023-05-05T08:18:46.301Z,21.09
2023-05-05T08:21:14.592Z,22.10
2023-05-05T08:23:42.075Z,22.26
2023-05-05T08:26:10.143Z,22.76
2023-05-05T08:28:37.751Z,22.65
2023-05-05T08:31:06.812Z,21.98
2023-05-05T08:33:34.692Z,23.08
2023-05-05T08:36:02.138Z,23.66
2023-05-05T08:38:29.726Z,23.44
2023-05-05T08:40:57.551Z,22.99
2023-05-05T08:43:25.804Z,23.01
2023-05-05T08:45:53.791Z,23.54
2023-05-05T08:48:23.067Z,23.25
2023-05-05T08:51:01.949Z,21.97
2023-05-05T08:53:37.306Z,23.10
2023-05-05T08:56:05.945Z,22.51
2023-05-05T08:58:37.137Z,23.10
2023-05-05T09:01:06.582Z,22.63
2023-05-05T09:03:35.930Z,22.46
2023-05-05T09:06:04.338Z,22.95
2023-05-05T09:08:35.081Z,21.84
2023-05-05T09:11:05.239Z,21.24
2023-05-05T09:13:32.974Z,21.07
2023-05-05T09:16:00.738Z,21.21
2023-05-05T09:18:29.090Z,21.68
2023-05-05T09:20:59.302Z,22.04
2023-05-05T09:23:27.265Z,22.51
2023-05-05T09:26:06.072Z,22.78
2023-05-05T09:28:33.977Z,23.63
2023-05-05T09:31:16.112Z,23.98
2023-05-05T09:33:44.252Z,23.43
2023-05-05T09:36:12.327Z,23.92
2023-05-05T09:38:39.868Z,23.76
2023-05-05T09:41:23.191Z,23.96
2023-05-05T09:45:00.986Z,25.12
2023-05-05T09:47:53.239Z,25.07
2023-05-05T09:50:31.062Z,25.87
2023-05-05T09:53:01.513Z,25.59
2023-05-05T09:55:31.450Z,23.81
2023-05-05T09:58:20.115Z,23.36
2023-05-05T10:00:48.938Z,24.15
2023-05-05T10:03:17.998Z,23.43
2023-05-05T10:05:54.362Z,22.55
2023-05-05T10:08:25.946Z,22.79
2023-05-05T10:10:54.298Z,23.88
2023-05-05T10:13:24.039Z,24.24
2023-05-05T10:15:54.015Z,24.18
2023-05-05T10:18:27.208Z,24.40
2023-05-05T10:21:03.115Z,24.42
2023-05-05T10:23:38.880Z,23.28
2023-05-05T10:26:07.877Z,23.13
2023-05-05T10:28:50.922Z,22.77
2023-05-05T10:31:26.505Z,23.43
2023-05-05T10:34:01.222Z,23.62
2023-05-05T10:36:29.988Z,23.67
2023-05-05T10:38:58.613Z,23.78
2023-05-05T10:41:29.285Z,23.30
2023-05-05T10:44:00.430Z,22.67
2023-05-05T10:46:29.744Z,22.15
2023-05-05T10:49:03.434Z,23.06
2023-05-05T10:51:49.299Z,23.18
2023-05-05T10:54:54.281Z,22.82
2023-05-05T10:57:25.148Z,24.01
2023-05-05T10:59:53.106Z,24.53
2023-05-05T11:02:28.856Z,24.23
2023-05-05T11:05:23.853Z,23.73
2023-05-05T11:10:57.750Z,24.13
2023-05-05T11:13:26.836Z,24.03
2023-05-05T11:15:56.291Z,24.98
2023-05-05T11:18:59.887Z,24.58
2023-05-05T11:22:01.124Z,25.56
2023-05-05T11:24:31.501Z,26.34
2023-05-05T11:27:05.028Z,25.78
2023-05-05T11:30:09.063Z,24.47
2023-05-05T11:32:37.338Z,24.51
2023-05-05T11:35:06.335Z,24.66
2023-05-05T11:37:34.542Z,23.62
2023-05-05T11:40:22.147Z,23.08
2023-05-05T11:42:49.875Z,23.25
2023-05-05T11:45:22.896Z,23.00
2023-05-05T11:47:51.863Z,22.90
2023-05-05T11:50:21.778Z,22.99
2023-05-05T11:52:49.569Z,23.00
2023-05-05T11:55:20.731Z,22.57
2023-05-05T11:57:48.821Z,22.48
2023-05-05T12:00:17.131Z,22.62
2023-05-05T12:02:46.168Z,22.54
2023-05-05T12:05:19.419Z,23.02
2023-05-05T12:07:47.935Z,22.35
2023-05-05T12:10:22.795Z,22.54
2023-05-05T12:12:52.533Z,22.95
