createdAt,value
2023-02-17T00:00:52.603Z,11.20
2023-02-17T00:01:52.595Z,10.20
2023-02-17T00:02:52.591Z,12.60
2023-02-17T00:03:52.621Z,13.30
2023-02-17T00:04:52.544Z,11.00
2023-02-17T00:05:52.535Z,9.40
2023-02-17T00:06:52.531Z,11.10
2023-02-17T00:07:52.524Z,10.00
2023-02-17T00:08:52.500Z,9.40
2023-02-17T00:09:52.464Z,10.30
2023-02-17T00:10:52.490Z,9.30
2023-02-17T00:11:52.445Z,9.80
2023-02-17T00:12:52.456Z,10.60
2023-02-17T00:13:53.462Z,11.20
2023-02-17T00:14:52.425Z,9.10
2023-02-17T00:15:52.440Z,10.70
2023-02-17T00:16:52.396Z,11.60
2023-02-17T00:17:52.389Z,11.60
2023-02-17T00:18:52.376Z,9.30
2023-02-17T00:19:52.336Z,10.50
2023-02-17T00:20:52.399Z,9.80
2023-02-17T00:21:52.341Z,10.20
2023-02-17T00:22:52.320Z,9.00
2023-02-17T00:23:52.304Z,11.00
2023-02-17T00:24:52.308Z,9.20
2023-02-17T00:25:52.265Z,8.50
2023-02-17T00:26:52.251Z,11.80
2023-02-17T00:27:52.251Z,10.20
2023-02-17T00:28:52.251Z,9.10
2023-02-17T00:29:52.245Z,9.60
2023-02-17T00:30:52.355Z,8.80
2023-02-17T00:31:52.392Z,10.40
2023-02-17T00:32:52.180Z,8.80
2023-02-17T00:33:52.181Z,8.50
2023-02-17T00:34:52.173Z,11.40
2023-02-17T00:35:52.140Z,10.50
2023-02-17T00:36:52.135Z,9.40
2023-02-17T00:37:52.117Z,8.70
2023-02-17T00:38:52.124Z,8.30
2023-02-17T00:39:52.083Z,10.00
2023-02-17T00:40:52.077Z,8.40
2023-02-17T00:41:52.056Z,8.10
2023-02-17T00:42:52.068Z,10.30
2023-02-17T00:43:52.037Z,9.80
2023-02-17T00:44:52.070Z,10.90
2023-02-17T00:45:52.015Z,8.80
2023-02-17T00:46:52.156Z,9.90
2023-02-17T00:47:51.989Z,8.50
2023-02-17T00:48:52.030Z,8.50
2023-02-17T00:49:51.955Z,10.90
2023-02-17T00:50:51.961Z,11.10
2023-02-17T00:51:51.926Z,12.20
2023-02-17T00:52:51.937Z,7.40
2023-02-17T00:53:51.939Z,7.70
2023-02-17T00:54:51.905Z,7.50
2023-02-17T00:55:51.886Z,7.70
2023-02-17T00:56:51.875Z,8.80
2023-02-17T00:57:51.856Z,7.60
2023-02-17T00:58:51.855Z,8.70
2023-02-17T00:59:51.818Z,7.80
2023-02-17T01:00:51.821Z,9.90
2023-02-17T01:01:51.844Z,10.30
2023-02-17T01:02:51.794Z,7.70
2023-02-17T01:03:51.786Z,7.80
2023-02-17T01:04:51.798Z,8.40
2023-02-17T01:05:51.737Z,9.40
2023-02-17T01:06:51.741Z,9.60
2023-02-17T01:07:51.749Z,7.40
2023-02-17T01:08:51.729Z,8.50
2023-02-17T01:09:51.736Z,8.90
2023-02-17T01:10:51.687Z,8.00
2023-02-17T01:11:51.667Z,8.10
2023-02-17T01:12:51.675Z,8.90
2023-02-17T01:13:51.660Z,7.70
2023-02-17T01:14:51.648Z,7.70
2023-02-17T01:15:51.686Z,8.20
2023-02-17T01:16:51.600Z,8.10
2023-02-17T01:17:51.628Z,7.20
2023-02-17T01:18:51.606Z,8.50
2023-02-17T01:19:51.561Z,7.80
2023-02-17T01:20:51.574Z,11.30
2023-02-17T01:21:51.539Z,7.00
2023-02-17T01:22:51.529Z,8.20
2023-02-17T01:23:51.531Z,8.00
2023-02-17T01:24:51.499Z,7.20
2023-02-17T01:25:51.477Z,7.20
2023-02-17T01:26:51.483Z,8.20
2023-02-17T01:27:51.467Z,6.60
2023-02-17T01:28:51.485Z,7.20
2023-02-17T01:29:51.431Z,7.60
2023-02-17T01:30:51.449Z,7.40
2023-02-17T01:31:51.493Z,8.20
2023-02-17T01:32:51.405Z,7.00
2023-02-17T01:33:51.399Z,6.90
2023-02-17T01:34:51.371Z,6.40
2023-02-17T01:35:51.351Z,7.80
2023-02-17T01:36:51.350Z,6.10
2023-02-17T01:37:51.329Z,8.70
2023-02-17T01:38:51.340Z,5.70
2023-02-17T01:39:51.304Z,8.80
2023-02-17T01:40:51.301Z,5.90
2023-02-17T01:41:51.279Z,6.20
2023-02-17T01:42:51.267Z,7.40
2023-02-17T01:43:51.258Z,6.80
2023-02-17T01:44:51.254Z,6.40
2023-02-17T01:45:51.232Z,7.80
2023-02-17T01:46:51.374Z,7.20
2023-02-17T01:47:51.212Z,6.70
2023-02-17T01:48:51.208Z,6.20
2023-02-17T01:49:51.177Z,7.40
2023-02-17T01:50:51.171Z,6.50
2023-02-17T01:51:51.153Z,6.50
2023-02-17T01:52:51.138Z,7.30
2023-02-17T01:53:51.142Z,7.90
2023-02-17T01:54:51.119Z,7.00
2023-02-17T01:55:51.121Z,6.90
2023-02-17T01:56:51.086Z,9.10
2023-02-17T01:57:51.060Z,7.90
2023-02-17T01:58:51.055Z,7.40
2023-02-17T01:59:51.061Z,7.80
2023-02-17T02:00:51.031Z,6.30
2023-02-17T02:01:51.130Z,6.40
2023-02-17T02:02:51.114Z,8.90
2023-02-17T02:03:51.002Z,7.30
2023-02-17T02:04:50.997Z,5.90
2023-02-17T02:05:50.967Z,6.90
2023-02-17T02:06:50.945Z,7.40
2023-02-17T02:07:50.937Z,6.10
2023-02-17T02:08:50.937Z,7.40
2023-02-17T02:09:50.925Z,7.60
2023-02-17T02:10:50.908Z,6.40
2023-02-17T02:11:50.886Z,5.90
2023-02-17T02:12:50.878Z,7.20
2023-02-17T02:13:50.868Z,6.60
2023-02-17T02:14:50.869Z,9.20
2023-02-17T02:15:50.830Z,7.30
2023-02-17T02:16:50.868Z,5.90
2023-02-17T02:17:50.826Z,9.70
2023-02-17T02:18:50.817Z,6.30
2023-02-17T02:19:50.802Z,7.10
2023-02-17T02:20:50.775Z,7.90
2023-02-17T02:21:50.782Z,7.20
2023-02-17T02:22:50.762Z,6.70
2023-02-17T02:23:50.751Z,7.60
2023-02-17T02:24:50.729Z,8.90
2023-02-17T02:25:50.702Z,6.00
2023-02-17T02:26:50.709Z,6.70
2023-02-17T02:27:50.664Z,6.00
2023-02-17T02:28:50.683Z,6.60
2023-02-17T02:29:50.703Z,9.60
2023-02-17T02:30:50.654Z,5.80
2023-02-17T02:31:50.639Z,6.40
2023-02-17T02:32:50.618Z,6.30
2023-02-17T02:33:50.624Z,7.30
2023-02-17T02:34:50.588Z,6.40
2023-02-17T02:35:50.577Z,8.70
2023-02-17T02:36:50.557Z,7.30
2023-02-17T02:37:50.536Z,6.80
2023-02-17T02:38:50.544Z,7.70
2023-02-17T02:39:50.534Z,8.60
2023-02-17T02:40:50.507Z,6.70
2023-02-17T02:41:50.485Z,9.10
2023-02-17T02:42:50.485Z,8.40
2023-02-17T02:43:50.473Z,7.50
2023-02-17T02:44:50.467Z,7.40
2023-02-17T02:45:50.475Z,6.70
2023-02-17T02:46:50.431Z,7.80
2023-02-17T02:47:50.418Z,7.40
2023-02-17T02:48:50.407Z,9.60
2023-02-17T02:49:50.409Z,7.30
2023-02-17T02:50:50.377Z,7.00
2023-02-17T02:51:50.396Z,8.50
2023-02-17T02:52:50.348Z,9.70
2023-02-17T02:53:50.338Z,7.10
2023-02-17T02:54:50.367Z,9.20
2023-02-17T02:55:50.308Z,8.20
2023-02-17T02:56:50.307Z,7.50
2023-02-17T02:57:50.278Z,6.90
2023-02-17T02:58:50.272Z,7.20
2023-02-17T02:59:50.268Z,8.10
2023-02-17T03:00:50.304Z,7.30
2023-02-17T03:01:50.221Z,7.60
2023-02-17T03:02:50.220Z,7.60
2023-02-17T03:03:50.209Z,7.90
2023-02-17T03:04:50.198Z,8.90
2023-02-17T03:05:50.180Z,9.20
2023-02-17T03:06:50.164Z,9.40
2023-02-17T03:07:50.159Z,8.60
2023-02-17T03:08:50.157Z,9.20
2023-02-17T03:09:50.121Z,7.90
2023-02-17T03:10:50.131Z,8.00
2023-02-17T03:11:50.089Z,8.10
2023-02-17T03:12:50.086Z,9.00
2023-02-17T03:13:50.078Z,8.90
2023-02-17T03:14:50.071Z,8.80
2023-02-17T03:15:50.052Z,9.80
2023-02-17T03:16:50.075Z,8.50
2023-02-17T03:17:50.044Z,8.40
2023-02-17T03:18:50.002Z,8.90
2023-02-17T03:19:49.989Z,9.80
2023-02-17T03:20:50.003Z,10.10
2023-02-17T03:21:49.977Z,10.00
2023-02-17T03:22:49.959Z,10.20
2023-02-17T03:23:49.936Z,9.80
2023-02-17T03:24:49.918Z,10.10
2023-02-17T03:25:49.926Z,11.30
2023-02-17T03:26:49.900Z,10.80
2023-02-17T03:27:49.879Z,11.60
2023-02-17T03:28:49.862Z,10.30
2023-02-17T03:29:49.858Z,10.40
2023-02-17T03:30:49.856Z,10.40
2023-02-17T03:31:49.974Z,11.50
2023-02-17T03:32:49.820Z,11.30
2023-02-17T03:33:49.842Z,11.70
2023-02-17T03:34:49.791Z,12.50
2023-02-17T03:35:49.799Z,12.10
2023-02-17T03:36:49.778Z,11.60
2023-02-17T03:37:49.760Z,13.20
2023-02-17T03:38:49.740Z,12.60
2023-02-17T03:39:49.731Z,13.70
2023-02-17T03:40:49.721Z,13.10
2023-02-17T03:41:49.702Z,13.70
2023-02-17T03:42:49.680Z,13.90
2023-02-17T03:43:49.684Z,13.30
2023-02-17T03:44:49.672Z,15.50
2023-02-17T03:45:49.723Z,13.50
2023-02-17T03:46:49.643Z,14.00
2023-02-17T03:47:49.622Z,12.60
2023-02-17T03:48:49.634Z,13.70
2023-02-17T03:49:49.616Z,13.20
2023-02-17T04:03:16.234Z,17.60
2023-02-17T04:04:16.228Z,16.70
2023-02-17T04:05:16.216Z,15.80
2023-02-17T04:06:16.202Z,16.40
2023-02-17T04:07:16.175Z,17.80
2023-02-17T04:08:16.153Z,16.40
2023-02-17T04:09:16.144Z,16.50
2023-02-17T04:10:16.143Z,16.40
2023-02-17T04:11:16.129Z,15.60
2023-02-17T04:12:16.107Z,15.00
2023-02-17T04:13:16.100Z,14.10
2023-02-17T04:14:16.071Z,13.80
2023-02-17T04:15:16.100Z,14.30
2023-02-17T04:16:16.056Z,14.90
2023-02-17T04:17:16.051Z,14.60
2023-02-17T04:18:16.022Z,14.20
2023-02-17T04:19:16.010Z,14.30
2023-02-17T04:20:16.013Z,14.90
2023-02-17T04:21:16.060Z,14.90
2023-02-17T04:22:15.989Z,15.20
2023-02-17T04:23:15.972Z,13.90
2023-02-17T04:24:15.946Z,15.70
2023-02-17T04:25:20.272Z,16.00
2023-02-17T04:26:15.922Z,14.10
2023-02-17T04:27:15.930Z,15.40
2023-02-17T04:28:15.911Z,13.00
2023-02-17T04:29:15.891Z,13.40
2023-02-17T04:30:15.958Z,14.60
2023-02-17T04:31:15.929Z,16.80
2023-02-17T04:32:15.849Z,14.60
2023-02-17T04:33:15.830Z,12.70
2023-02-17T04:34:15.833Z,13.70
2023-02-17T04:35:15.814Z,14.60
2023-02-17T04:36:15.790Z,13.70
2023-02-17T04:37:20.652Z,14.80
2023-02-17T04:38:16.773Z,13.70
2023-02-17T04:39:15.756Z,14.90
2023-02-17T04:40:15.742Z,14.50
2023-02-17T04:41:15.729Z,15.80
2023-02-17T04:42:15.703Z,13.50
2023-02-17T04:43:15.700Z,15.10
2023-02-17T04:44:15.675Z,14.10
2023-02-17T04:45:15.696Z,15.20
2023-02-17T04:46:15.687Z,14.80
2023-02-17T04:47:15.643Z,14.50
2023-02-17T04:48:15.634Z,13.20
2023-02-17T04:49:15.634Z,13.70
2023-02-17T04:50:15.633Z,14.70
2023-02-17T04:51:15.593Z,12.20
2023-02-17T04:52:15.574Z,13.20
2023-02-17T04:53:15.582Z,14.50
2023-02-17T04:54:15.558Z,13.50
2023-02-17T04:55:15.566Z,14.40
2023-02-17T04:56:15.536Z,14.60
2023-02-17T04:57:15.524Z,15.20
2023-02-17T04:58:15.484Z,14.30
2023-02-17T04:59:15.505Z,14.10
2023-02-17T05:00:15.491Z,14.40
2023-02-17T05:01:15.564Z,13.70
2023-02-17T05:02:15.464Z,13.90
2023-02-17T05:03:15.434Z,13.80
2023-02-17T05:04:15.424Z,13.50
2023-02-17T05:05:15.518Z,13.00
2023-02-17T05:06:15.400Z,12.60
2023-02-17T05:07:15.396Z,13.20
2023-02-17T05:08:15.375Z,12.50
2023-02-17T05:09:15.365Z,16.70
2023-02-17T05:10:15.369Z,12.10
2023-02-17T05:11:15.344Z,13.70
2023-02-17T05:12:15.325Z,13.40
2023-02-17T05:13:15.308Z,12.80
2023-02-17T05:14:15.306Z,11.90
2023-02-17T05:15:15.295Z,12.60
2023-02-17T05:16:15.314Z,11.80
2023-02-17T05:17:15.264Z,9.80
2023-02-17T05:18:15.256Z,6.70
2023-02-17T05:19:15.226Z,7.80
2023-02-17T05:20:15.222Z,8.80
2023-02-17T05:21:15.247Z,6.80
2023-02-17T05:22:15.197Z,6.20
2023-02-17T05:23:15.206Z,8.90
2023-02-17T05:24:15.168Z,6.10
2023-02-17T05:25:23.862Z,5.80
2023-02-17T05:26:15.156Z,5.00
2023-02-17T05:27:15.142Z,6.00
2023-02-17T05:28:15.126Z,5.70
2023-02-17T05:29:15.124Z,5.20
2023-02-17T05:30:15.112Z,6.30
2023-02-17T05:31:15.222Z,8.00
2023-02-17T05:32:15.071Z,6.20
2023-02-17T05:33:15.054Z,7.10
2023-02-17T05:34:15.055Z,4.70
2023-02-17T05:35:15.036Z,5.60
2023-02-17T05:36:15.031Z,7.60
2023-02-17T05:37:15.031Z,6.10
2023-02-17T05:38:14.992Z,5.50
2023-02-17T05:39:14.994Z,9.30
2023-02-17T05:40:14.970Z,5.30
2023-02-17T05:41:15.029Z,4.90
2023-02-17T05:42:14.950Z,6.20
2023-02-17T05:43:14.938Z,6.00
2023-02-17T05:44:14.963Z,6.70
2023-02-17T05:45:14.903Z,5.20
2023-02-17T05:46:14.915Z,5.80
2023-02-17T05:47:14.879Z,4.50
2023-02-17T05:48:14.858Z,4.80
2023-02-17T05:49:14.862Z,4.60
2023-02-17T05:50:14.865Z,4.90
2023-02-17T05:51:14.850Z,6.50
2023-02-17T05:52:14.842Z,4.90
2023-02-17T05:53:14.827Z,5.40
2023-02-17T05:54:14.799Z,5.50
2023-02-17T05:55:14.793Z,6.00
2023-02-17T05:56:14.797Z,6.70
2023-02-17T05:57:14.748Z,5.10
2023-02-17T05:58:14.735Z,5.40
2023-02-17T05:59:14.732Z,5.20
2023-02-17T06:00:14.716Z,5.80
2023-02-17T06:01:14.729Z,5.80
2023-02-17T06:02:14.706Z,3.90
2023-02-17T06:03:14.680Z,5.30
2023-02-17T06:04:14.741Z,8.20
2023-02-17T06:05:14.686Z,6.40
2023-02-17T06:06:14.658Z,5.10
2023-02-17T06:07:14.624Z,5.80
2023-02-17T06:08:14.624Z,4.70
2023-02-17T06:09:14.594Z,6.90
2023-02-17T06:10:14.595Z,4.80
2023-02-17T06:11:14.607Z,5.30
2023-02-17T06:12:14.570Z,4.90
2023-02-17T06:13:14.565Z,5.70
2023-02-17T06:14:14.541Z,5.40
2023-02-17T06:15:14.516Z,4.20
2023-02-17T06:16:14.545Z,5.90
2023-02-17T06:17:14.488Z,6.00
2023-02-17T06:18:14.510Z,5.90
2023-02-17T06:19:14.467Z,8.90
2023-02-17T06:20:14.469Z,5.40
2023-02-17T06:21:14.457Z,6.30
2023-02-17T06:22:14.416Z,6.60
2023-02-17T06:23:14.414Z,7.10
2023-02-17T06:24:14.408Z,4.50
2023-02-17T06:25:14.380Z,7.20
2023-02-17T06:26:14.406Z,6.50
2023-02-17T06:27:14.357Z,6.10
2023-02-17T06:28:14.357Z,6.70
2023-02-17T06:29:14.342Z,5.30
2023-02-17T06:30:14.368Z,7.20
2023-02-17T06:31:14.483Z,6.60
2023-02-17T06:32:14.288Z,4.00
2023-02-17T06:33:14.283Z,6.50
2023-02-17T06:34:14.266Z,5.00
2023-02-17T06:35:14.244Z,7.00
2023-02-17T06:36:14.270Z,7.00
2023-02-17T06:37:14.223Z,6.30
2023-02-17T06:38:14.238Z,7.90
2023-02-17T06:39:14.193Z,5.00
2023-02-17T06:40:14.175Z,4.10
2023-02-17T06:41:14.177Z,4.40
2023-02-17T06:42:14.149Z,5.50
2023-02-17T06:43:14.150Z,7.60
2023-02-17T06:44:14.133Z,6.90
2023-02-17T06:45:14.110Z,4.70
2023-02-17T06:46:14.126Z,6.50
2023-02-17T06:47:14.082Z,5.70
2023-02-17T06:48:14.074Z,6.50
2023-02-17T06:49:14.077Z,6.30
2023-02-17T06:50:14.053Z,5.20
2023-02-17T06:51:14.024Z,7.40
2023-02-17T06:52:14.022Z,8.20
2023-02-17T06:53:13.997Z,11.20
2023-02-17T06:54:13.991Z,7.00
2023-02-17T06:55:13.973Z,5.30
2023-02-17T06:56:13.967Z,4.80
2023-02-17T06:57:13.943Z,4.80
2023-02-17T06:58:13.932Z,5.90
2023-02-17T06:59:13.913Z,4.00
2023-02-17T07:00:13.910Z,7.30
2023-02-17T07:01:13.886Z,6.60
2023-02-17T07:02:13.973Z,5.40
2023-02-17T07:03:14.184Z,6.60
2023-02-17T07:04:13.899Z,7.90
2023-02-17T07:05:13.900Z,4.90
2023-02-17T07:06:13.840Z,6.10
2023-02-17T07:07:13.813Z,5.10
2023-02-17T07:08:13.807Z,7.70
2023-02-17T07:09:13.781Z,6.20
2023-02-17T07:10:13.767Z,4.60
2023-02-17T07:11:13.759Z,5.30
2023-02-17T07:12:13.756Z,6.40
2023-02-17T07:13:13.753Z,10.70
2023-02-17T07:14:13.720Z,4.30
2023-02-17T07:15:13.710Z,5.00
2023-02-17T07:16:13.736Z,7.00
2023-02-17T07:17:13.696Z,6.10
2023-02-17T07:18:13.686Z,7.50
2023-02-17T07:19:13.660Z,6.80
2023-02-17T07:20:13.653Z,7.20
2023-02-17T07:21:13.642Z,5.80
2023-02-17T07:22:13.637Z,7.00
2023-02-17T07:23:13.612Z,9.00
2023-02-17T07:24:13.582Z,4.40
2023-02-17T07:25:13.576Z,7.10
2023-02-17T07:26:13.578Z,8.30
2023-02-17T07:27:13.552Z,6.00
2023-02-17T07:28:13.561Z,5.30
2023-02-17T07:29:13.532Z,7.80
2023-02-17T07:30:13.546Z,7.00
2023-02-17T07:31:13.671Z,5.40
2023-02-17T07:32:13.515Z,5.60
2023-02-17T07:33:13.486Z,6.30
2023-02-17T07:34:13.487Z,3.50
2023-02-17T07:35:13.454Z,4.60
2023-02-17T07:36:13.450Z,4.80
2023-02-17T07:37:13.429Z,5.30
2023-02-17T07:38:13.402Z,6.20
2023-02-17T07:39:13.405Z,5.60
2023-02-17T07:40:13.442Z,4.80
2023-02-17T07:41:13.397Z,5.60
2023-02-17T07:42:13.390Z,5.70
2023-02-17T07:43:13.365Z,5.90
2023-02-17T07:44:13.355Z,4.90
2023-02-17T07:45:13.329Z,5.10
2023-02-17T07:46:13.360Z,4.60
2023-02-17T07:47:13.290Z,6.50
2023-02-17T07:48:13.282Z,4.20
2023-02-17T07:49:13.273Z,5.00
2023-02-17T07:50:13.266Z,4.80
2023-02-17T07:51:13.231Z,5.50
2023-02-17T07:52:13.231Z,5.80
2023-02-17T07:53:13.201Z,3.90
2023-02-17T07:54:13.226Z,3.50
2023-02-17T07:55:13.182Z,7.20
2023-02-17T07:56:13.180Z,6.30
2023-02-17T07:57:13.189Z,3.00
2023-02-17T07:58:13.142Z,5.90
2023-02-17T07:59:13.125Z,4.40
2023-02-17T08:00:13.127Z,4.10
2023-02-17T08:01:13.116Z,3.10
2023-02-17T08:02:13.183Z,5.20
2023-02-17T08:03:13.113Z,4.90
2023-02-17T08:04:13.078Z,5.00
2023-02-17T08:05:13.050Z,3.80
2023-02-17T08:06:13.045Z,5.20
2023-02-17T08:07:13.063Z,5.60
2023-02-17T08:08:13.034Z,4.20
2023-02-17T08:09:13.064Z,4.60
2023-02-17T08:10:13.027Z,3.00
2023-02-17T08:11:12.961Z,5.00
2023-02-17T08:12:13.018Z,3.40
2023-02-17T08:13:12.955Z,5.20
2023-02-17T08:14:13.309Z,6.10
2023-02-17T08:15:12.926Z,3.60
2023-02-17T08:16:12.915Z,5.00
2023-02-17T08:17:12.905Z,4.00
2023-02-17T08:18:12.916Z,5.10
2023-02-17T08:19:12.878Z,4.20
2023-02-17T08:20:12.875Z,2.80
2023-02-17T08:21:12.852Z,2.80
2023-02-17T08:22:12.845Z,4.80
2023-02-17T08:23:12.825Z,4.90
2023-02-17T08:24:12.825Z,3.90
2023-02-17T08:25:12.782Z,3.50
2023-02-17T08:26:12.825Z,6.50
2023-02-17T08:27:12.787Z,3.90
2023-02-17T08:28:12.772Z,4.60
2023-02-17T08:29:12.746Z,5.70
2023-02-17T08:30:12.831Z,4.60
2023-02-17T08:31:12.803Z,3.90
2023-02-17T08:32:12.738Z,3.80
2023-02-17T08:33:12.748Z,2.60
2023-02-17T08:34:12.695Z,2.90
2023-02-17T08:35:12.654Z,3.50
2023-02-17T08:36:12.656Z,3.10
2023-02-17T08:37:12.664Z,3.60
2023-02-17T08:38:12.658Z,4.40
2023-02-17T08:39:12.649Z,3.60
2023-02-17T08:40:12.622Z,3.40
2023-02-17T08:41:12.591Z,6.10
2023-02-17T08:42:12.580Z,3.70
2023-02-17T08:43:12.582Z,5.00
2023-02-17T08:44:12.551Z,4.00
2023-02-17T08:45:12.527Z,5.70
2023-02-17T08:46:12.594Z,4.40
2023-02-17T08:47:12.506Z,3.00
2023-02-17T08:48:12.506Z,4.40
2023-02-17T08:49:12.526Z,4.20
2023-02-17T08:50:12.480Z,3.90
2023-02-17T08:51:12.453Z,2.80
2023-02-17T08:52:12.466Z,3.30
2023-02-17T08:53:12.439Z,2.90
2023-02-17T08:54:12.465Z,3.10
2023-02-17T08:55:12.397Z,3.40
2023-02-17T08:56:12.425Z,6.10
2023-02-17T08:57:12.383Z,4.30
2023-02-17T08:58:12.382Z,2.40
2023-02-17T08:59:12.351Z,3.70
2023-02-17T09:00:12.370Z,4.40
2023-02-17T09:01:12.417Z,2.90
2023-02-17T09:02:12.319Z,4.60
2023-02-17T09:03:12.303Z,3.20
2023-02-17T09:04:12.290Z,4.50
2023-02-17T09:05:12.348Z,3.80
2023-02-17T09:06:12.271Z,4.40
2023-02-17T09:07:12.278Z,2.80
2023-02-17T09:08:12.268Z,3.00
2023-02-17T09:09:12.219Z,3.20
2023-02-17T09:10:12.218Z,3.40
2023-02-17T09:11:12.250Z,3.40
2023-02-17T09:12:12.174Z,2.70
2023-02-17T09:13:12.172Z,3.70
2023-02-17T09:14:12.182Z,3.30
2023-02-17T09:15:12.175Z,3.00
2023-02-17T09:16:12.236Z,3.10
2023-02-17T09:17:12.114Z,3.10
2023-02-17T09:18:12.185Z,3.10
2023-02-17T09:19:12.087Z,3.20
2023-02-17T09:20:23.907Z,5.00
2023-02-17T09:21:13.102Z,2.50
2023-02-17T09:22:22.884Z,2.60
2023-02-17T09:23:13.034Z,2.70
2023-02-17T09:24:12.036Z,2.80
2023-02-17T09:25:12.041Z,2.50
2023-02-17T09:26:12.007Z,3.50
2023-02-17T09:27:11.976Z,3.30
2023-02-17T09:28:11.977Z,3.10
2023-02-17T09:29:11.949Z,3.40
2023-02-17T09:30:12.019Z,2.20
2023-02-17T09:31:12.143Z,2.80
2023-02-17T09:32:12.059Z,2.80
2023-02-17T09:33:11.910Z,4.30
2023-02-17T09:34:11.965Z,3.60
2023-02-17T09:35:11.915Z,2.60
2023-02-17T09:36:11.877Z,2.60
2023-02-17T09:37:11.877Z,2.60
2023-02-17T09:38:11.934Z,2.70
2023-02-17T09:39:13.675Z,4.40
2023-02-17T09:40:11.839Z,3.70
2023-02-17T09:41:11.867Z,3.60
2023-02-17T09:42:11.812Z,3.20
2023-02-17T09:43:11.822Z,3.70
2023-02-17T09:44:11.768Z,3.40
2023-02-17T09:45:12.925Z,2.90
2023-02-17T09:46:11.790Z,3.10
2023-02-17T09:47:11.806Z,3.10
2023-02-17T10:03:40.865Z,3.90
2023-02-17T10:04:40.791Z,3.70
2023-02-17T10:05:40.803Z,2.90
2023-02-17T10:06:40.745Z,3.30
2023-02-17T10:07:40.794Z,4.10
2023-02-17T10:08:40.746Z,4.20
2023-02-17T10:09:40.728Z,2.60
2023-02-17T10:10:40.772Z,4.50
2023-02-17T10:11:40.686Z,2.70
2023-02-17T10:12:40.694Z,3.30
2023-02-17T10:13:40.657Z,3.60
2023-02-17T10:14:40.634Z,3.80
2023-02-17T10:15:40.714Z,2.90
2023-02-17T10:16:40.638Z,2.60
2023-02-17T10:17:40.694Z,4.50
2023-02-17T10:18:40.606Z,3.80
2023-02-17T10:19:40.566Z,2.70
2023-02-17T10:20:40.590Z,2.30
2023-02-17T10:21:40.565Z,3.60
2023-02-17T10:22:40.569Z,3.30
2023-02-17T10:23:40.684Z,3.40
2023-02-17T10:24:40.541Z,3.00
2023-02-17T10:25:40.507Z,3.00
2023-02-17T10:26:40.497Z,10.90
2023-02-17T10:27:40.467Z,14.20
2023-02-17T10:28:40.469Z,7.60
2023-02-17T10:29:40.465Z,11.10
2023-02-17T10:30:40.480Z,13.00
2023-02-17T10:31:40.625Z,8.60
2023-02-17T10:32:40.496Z,6.90
2023-02-17T10:33:40.406Z,8.40
2023-02-17T10:34:40.458Z,5.20
2023-02-17T10:35:40.385Z,2.60
2023-02-17T10:36:40.367Z,9.60
2023-02-17T10:37:40.417Z,11.00
2023-02-17T10:38:40.362Z,7.10
2023-02-17T10:39:40.331Z,5.60
2023-02-17T10:40:40.328Z,3.00
2023-02-17T10:41:40.320Z,3.20
2023-02-17T10:42:40.315Z,7.00
2023-02-17T10:43:40.278Z,3.40
2023-02-17T10:44:40.334Z,5.60
2023-02-17T10:45:40.261Z,3.40
2023-02-17T10:46:40.343Z,5.50
2023-02-17T10:47:40.242Z,4.80
2023-02-17T10:48:40.209Z,6.10
2023-02-17T10:49:40.257Z,6.00
2023-02-17T10:50:40.189Z,2.50
2023-02-17T10:51:40.170Z,2.30
2023-02-17T10:52:40.179Z,3.20
2023-02-17T10:53:40.172Z,4.60
2023-02-17T10:54:40.132Z,6.70
2023-02-17T10:55:40.129Z,6.00
2023-02-17T10:56:40.108Z,5.90
2023-02-17T10:57:40.102Z,3.40
2023-02-17T10:58:40.092Z,5.00
2023-02-17T10:59:40.079Z,2.90
2023-02-17T11:00:40.107Z,3.00
2023-02-17T11:01:40.041Z,2.30
2023-02-17T11:02:40.032Z,2.50
2023-02-17T11:03:40.098Z,4.10
2023-02-17T11:04:40.097Z,6.30
2023-02-17T11:05:40.011Z,3.50
2023-02-17T11:06:40.022Z,8.90
2023-02-17T11:07:39.995Z,10.40
2023-02-17T11:08:39.961Z,10.20
2023-02-17T11:09:40.053Z,4.60
2023-02-17T11:10:39.997Z,4.90
2023-02-17T11:11:39.946Z,6.90
2023-02-17T11:12:39.919Z,6.40
2023-02-17T11:13:39.907Z,5.50
2023-02-17T11:14:39.876Z,3.20
2023-02-17T11:15:39.874Z,2.70
2023-02-17T11:16:39.967Z,2.20
2023-02-17T11:17:39.852Z,2.10
2023-02-17T11:18:39.834Z,2.50
2023-02-17T11:19:39.846Z,2.60
2023-02-17T11:20:39.795Z,2.80
2023-02-17T11:21:39.799Z,3.70
2023-02-17T11:22:39.805Z,2.20
2023-02-17T11:23:39.765Z,1.90
2023-02-17T11:24:39.764Z,1.80
2023-02-17T11:25:39.735Z,2.00
2023-02-17T11:26:39.716Z,2.40
2023-02-17T11:27:39.745Z,2.40
2023-02-17T11:28:39.688Z,2.90
2023-02-17T11:29:39.699Z,2.80
2023-02-17T11:30:39.676Z,2.00
2023-02-17T11:31:39.729Z,2.10
2023-02-17T11:32:39.660Z,3.00
2023-02-17T11:33:39.661Z,3.90
2023-02-17T11:34:39.630Z,3.70
2023-02-17T11:35:39.643Z,2.20
2023-02-17T11:36:39.587Z,2.10
2023-02-17T11:37:39.597Z,3.30
2023-02-17T11:38:39.583Z,3.30
2023-02-17T11:39:39.585Z,2.50
2023-02-17T11:40:39.567Z,3.10
2023-02-17T11:41:39.539Z,2.30
2023-02-17T11:42:39.538Z,2.10
2023-02-17T11:43:39.504Z,2.60
2023-02-17T11:44:39.506Z,2.00
2023-02-17T11:45:39.513Z,3.40
2023-02-17T11:46:39.462Z,5.40
2023-02-17T11:47:39.464Z,5.70
2023-02-17T11:48:39.441Z,4.40
2023-02-17T11:49:39.434Z,8.50
2023-02-17T11:50:41.980Z,8.30
2023-02-17T11:51:39.413Z,5.30
2023-02-17T11:52:39.393Z,4.90
2023-02-17T11:53:39.377Z,3.40
2023-02-17T11:54:39.368Z,4.60
2023-02-17T11:55:39.364Z,2.20
2023-02-17T11:56:39.341Z,4.30
2023-02-17T11:57:39.363Z,5.40
2023-02-17T11:58:39.325Z,2.70
2023-02-17T11:59:39.311Z,4.40
2023-02-17T12:00:39.308Z,3.90
2023-02-17T12:01:39.276Z,5.30
2023-02-17T12:02:39.260Z,4.60
2023-02-17T12:03:39.249Z,4.20
2023-02-17T12:04:39.335Z,4.60
2023-02-17T12:05:39.260Z,5.00
2023-02-17T12:06:39.210Z,5.40
2023-02-17T12:07:39.202Z,2.30
2023-02-17T12:08:39.231Z,3.50
2023-02-17T12:09:39.180Z,2.80
2023-02-17T12:10:39.180Z,3.80
2023-02-17T12:11:39.174Z,2.90
2023-02-17T12:12:39.129Z,3.20
2023-02-17T12:13:39.111Z,2.80
2023-02-17T12:14:39.102Z,2.40
2023-02-17T12:15:39.110Z,2.20
2023-02-17T12:16:39.129Z,3.40
2023-02-17T12:17:39.071Z,2.40
2023-02-17T12:18:39.052Z,2.50
2023-02-17T12:19:39.096Z,3.10
2023-02-17T12:20:39.034Z,1.90
2023-02-17T12:21:39.031Z,3.30
2023-02-17T12:22:39.001Z,3.70
2023-02-17T12:23:39.006Z,2.50
2023-02-17T12:24:38.971Z,4.80
2023-02-17T12:25:38.982Z,8.00
2023-02-17T12:26:38.951Z,4.30
2023-02-17T12:27:38.951Z,2.40
2023-02-17T12:28:38.939Z,2.40
2023-02-17T12:29:38.922Z,2.70
2023-02-17T12:30:39.034Z,2.50
2023-02-17T12:31:38.973Z,2.80
2023-02-17T12:32:38.873Z,3.40
2023-02-17T12:33:38.878Z,1.90
2023-02-17T12:34:38.857Z,3.30
2023-02-17T12:35:38.844Z,2.90
2023-02-17T12:36:38.818Z,1.60
2023-02-17T12:37:38.813Z,1.60
2023-02-17T12:38:38.793Z,1.50
2023-02-17T12:39:38.789Z,1.80
2023-02-17T12:40:38.779Z,1.70
2023-02-17T12:41:38.779Z,1.50
2023-02-17T12:42:38.757Z,1.30
2023-02-17T12:43:38.735Z,1.50
2023-02-17T12:44:38.714Z,1.60
2023-02-17T12:45:38.758Z,1.50
2023-02-17T12:46:38.734Z,1.60
2023-02-17T12:47:38.686Z,1.50
2023-02-17T12:48:38.665Z,1.50
2023-02-17T12:49:38.655Z,1.40
2023-02-17T12:50:38.656Z,2.00
2023-02-17T12:51:38.645Z,2.00
2023-02-17T12:52:38.616Z,2.60
2023-02-17T12:53:38.616Z,1.90
2023-02-17T12:54:38.585Z,1.40
2023-02-17T12:55:38.586Z,1.50
2023-02-17T12:56:38.568Z,2.80
2023-02-17T12:57:38.546Z,1.30
2023-02-17T12:58:38.540Z,1.20
2023-02-17T12:59:38.527Z,1.50
2023-02-17T13:00:38.518Z,1.40
2023-02-17T13:01:38.571Z,1.40
2023-02-17T13:02:38.527Z,1.40
2023-02-17T13:03:38.490Z,1.50
2023-02-17T13:04:38.481Z,1.50
2023-02-17T13:05:38.439Z,3.00
2023-02-17T13:06:38.459Z,1.30
2023-02-17T13:07:38.443Z,1.20
2023-02-17T13:08:38.444Z,1.50
2023-02-17T13:09:38.410Z,1.50
2023-02-17T13:10:38.380Z,2.20
2023-02-17T13:11:38.402Z,1.60
2023-02-17T13:12:38.376Z,1.70
2023-02-17T13:13:38.379Z,2.40
2023-02-17T13:14:38.365Z,1.50
2023-02-17T13:15:38.359Z,1.20
2023-02-17T13:16:38.341Z,1.80
2023-02-17T13:17:38.319Z,1.40
2023-02-17T13:18:38.284Z,1.70
2023-02-17T13:19:38.278Z,1.50
2023-02-17T13:20:38.265Z,2.20
2023-02-17T13:21:38.264Z,2.50
2023-02-17T13:22:38.236Z,1.60
2023-02-17T13:23:38.238Z,1.10
2023-02-17T13:24:38.233Z,2.30
2023-02-17T13:25:38.232Z,1.50
2023-02-17T13:26:38.209Z,1.30
2023-02-17T13:27:38.175Z,6.50
2023-02-17T13:28:38.181Z,6.30
2023-02-17T13:29:38.171Z,3.70
2023-02-17T13:30:38.145Z,1.80
2023-02-17T13:31:38.277Z,2.10
2023-02-17T13:32:38.158Z,2.50
2023-02-17T13:33:38.128Z,2.50
2023-02-17T13:34:38.106Z,2.40
2023-02-17T13:35:38.108Z,2.50
2023-02-17T13:36:38.068Z,2.20
2023-02-17T13:37:38.143Z,3.70
2023-02-17T13:38:38.058Z,1.90
2023-02-17T13:39:38.457Z,1.80
2023-02-17T13:40:38.079Z,1.50
2023-02-17T13:41:38.094Z,1.80