createdAt,value
2018-04-25T00:00:18.129Z,100580.98
2018-04-25T00:01:22.691Z,100582.89
2018-04-25T00:02:28.068Z,100576.33
2018-04-25T00:03:32.242Z,100579.69
2018-04-25T00:04:37.284Z,100574.62
2018-04-25T00:05:41.365Z,100571.94
2018-04-25T00:06:45.581Z,100564.45
2018-04-25T00:07:50.171Z,100561.86
2018-04-25T00:08:54.272Z,100563.75
2018-04-25T00:09:58.394Z,100560.64
2018-04-25T00:11:03.112Z,100558.59
2018-04-25T00:12:07.256Z,100552.35
2018-04-25T00:13:11.346Z,100549.41
2018-04-25T00:14:16.330Z,100548.34
2018-04-25T00:15:20.970Z,100548.44
2018-04-25T00:16:25.132Z,100541.30
2018-04-25T00:17:29.774Z,100543.26
2018-04-25T00:18:33.868Z,100541.33
2018-04-25T00:19:38.516Z,100539.36
2018-04-25T00:20:42.948Z,100535.89
2018-04-25T00:21:47.134Z,100530.94
2018-04-25T00:22:51.198Z,100534.28
2018-04-25T00:23:55.350Z,100526.03
2018-04-25T00:24:59.456Z,100526.88
2018-04-25T00:26:03.532Z,100525.53
2018-04-25T00:27:07.601Z,100523.30
2018-04-25T00:28:11.772Z,100516.41
2018-04-25T00:29:16.200Z,100517.34
2018-04-25T00:30:20.722Z,100516.30
2018-04-25T00:31:24.806Z,100509.03
2018-04-25T00:32:29.962Z,100506.18
2018-04-25T00:33:34.278Z,100507.11
2018-04-25T00:34:38.948Z,100504.41
2018-04-25T00:35:43.034Z,100504.09
2018-04-25T00:36:47.270Z,100501.55
2018-04-25T00:37:51.397Z,100495.95
2018-04-25T00:38:55.778Z,100493.14
2018-04-25T00:39:59.855Z,100485.16
2018-04-25T00:41:03.963Z,100486.05
2018-04-25T00:42:08.086Z,100469.27
2018-04-25T00:43:12.590Z,100485.23
2018-04-25T00:44:18.011Z,100474.15
2018-04-25T00:45:22.423Z,100476.38
2018-04-25T00:46:26.509Z,100473.13
2018-04-25T00:47:30.678Z,100475.10
2018-04-25T00:48:34.752Z,100472.00
2018-04-25T00:49:39.564Z,100474.00
2018-04-25T00:50:43.955Z,100470.03
2018-04-25T00:51:48.030Z,100458.27
2018-04-25T00:52:52.128Z,100459.17
2018-04-25T00:53:56.278Z,100459.29
2018-04-25T00:55:00.396Z,100453.48
2018-04-25T00:56:04.533Z,100447.47
2018-04-25T00:57:08.692Z,100441.84
2018-04-25T00:58:12.958Z,100440.36
2018-04-25T00:59:17.362Z,100438.61
2018-04-25T01:00:21.748Z,100434.67
2018-04-25T01:01:25.842Z,100432.05
2018-04-25T01:02:30.372Z,100444.08
2018-04-25T01:03:35.153Z,100441.03
2018-04-25T01:04:39.461Z,100439.95
2018-04-25T01:05:43.827Z,100435.24
2018-04-25T01:06:47.955Z,100431.70
2018-04-25T01:07:52.031Z,100432.69
2018-04-25T01:08:56.513Z,100423.84
2018-04-25T01:10:00.656Z,100436.52
2018-04-25T01:11:04.739Z,100426.95
2018-04-25T01:12:08.857Z,100418.04
2018-04-25T01:13:12.977Z,100419.31
2018-04-25T01:14:17.473Z,100408.09
2018-04-25T01:15:22.367Z,100410.77
2018-04-25T01:16:27.187Z,100407.53
2018-04-25T01:17:31.439Z,100405.80
2018-04-25T01:18:35.660Z,100398.75
2018-04-25T01:19:39.867Z,100401.98
2018-04-25T01:20:44.036Z,100396.66
2018-04-25T01:21:48.514Z,100396.23
2018-04-25T01:22:52.791Z,100393.84
2018-04-25T01:23:57.335Z,100394.92
2018-04-25T01:25:01.513Z,100395.89
2018-04-25T01:26:06.824Z,100396.08
2018-04-25T01:27:11.045Z,100404.37
2018-04-25T01:28:15.768Z,100394.89
2018-04-25T01:29:20.247Z,100391.01
2018-04-25T01:30:26.090Z,100389.70
2018-04-25T01:31:30.597Z,100392.28
2018-04-25T01:32:35.171Z,100387.22
2018-04-25T01:33:40.588Z,100385.87
2018-04-25T01:34:45.112Z,100385.07
2018-04-25T01:35:49.282Z,100377.30
2018-04-25T01:36:53.627Z,100378.91
2018-04-25T01:37:58.947Z,100382.58
2018-04-25T01:39:03.065Z,100385.19
2018-04-25T01:40:08.189Z,100376.70
2018-04-25T01:41:12.329Z,100379.87
2018-04-25T01:42:16.893Z,100375.43
2018-04-25T01:43:21.287Z,100379.97
2018-04-25T01:44:25.476Z,100365.05
2018-04-25T01:45:31.457Z,100370.45
2018-04-25T01:46:36.735Z,100372.94
2018-04-25T01:47:41.617Z,100371.53
2018-04-25T01:48:54.659Z,100363.41
2018-04-25T01:50:00.787Z,100356.27
2018-04-25T01:51:03.966Z,100363.95
2018-04-25T01:52:19.699Z,100364.41
2018-04-25T01:53:34.747Z,100360.44
2018-04-25T01:54:49.617Z,100364.95
2018-04-25T01:56:04.713Z,100355.97
2018-04-25T01:57:19.989Z,100359.84
2018-04-25T01:58:34.982Z,100349.02
2018-04-25T01:59:50.025Z,100353.49
2018-04-25T02:01:04.999Z,100344.97
2018-04-25T02:02:08.079Z,100353.43
2018-04-25T02:03:10.965Z,100352.23
2018-04-25T02:04:15.121Z,100355.17
2018-04-25T02:05:19.203Z,100356.91
2018-04-25T02:06:23.346Z,100359.72
2018-04-25T02:07:27.705Z,100356.97
2018-04-25T02:08:31.863Z,100351.59
2018-04-25T02:09:36.933Z,100349.25
2018-04-25T02:10:41.387Z,100351.83
2018-04-25T02:11:45.549Z,100344.13
2018-04-25T02:12:49.616Z,100342.83
2018-04-25T02:13:53.777Z,100337.08
2018-04-25T02:14:58.243Z,100342.36
2018-04-25T02:16:02.538Z,100340.92
2018-04-25T02:17:06.753Z,100346.74
2018-04-25T02:18:11.282Z,100336.84
2018-04-25T02:19:15.496Z,100338.61
2018-04-25T02:20:19.769Z,100324.87
2018-04-25T02:21:24.502Z,100321.77
2018-04-25T02:22:28.920Z,100327.05
2018-04-25T02:23:33.089Z,100321.16
2018-04-25T02:24:37.255Z,100326.55
2018-04-25T02:25:41.347Z,100329.19
2018-04-25T02:26:46.404Z,100331.39
2018-04-25T02:27:50.547Z,100326.08
2018-04-25T02:28:55.434Z,100325.24
2018-04-25T02:29:59.552Z,100333.70
2018-04-25T02:31:04.121Z,100317.62
2018-04-25T02:32:08.504Z,100310.89
2018-04-25T02:33:12.603Z,100320.69
2018-04-25T02:34:17.037Z,100313.57
2018-04-25T02:35:21.551Z,100316.21
2018-04-25T02:36:25.973Z,100308.55
2018-04-25T02:37:30.239Z,100308.92
2018-04-25T02:38:34.619Z,100303.56
2018-04-25T02:39:40.043Z,100308.45
2018-04-25T02:40:44.218Z,100295.55
2018-04-25T02:41:49.110Z,100302.16
2018-04-25T02:42:53.962Z,100297.53
2018-04-25T02:43:58.110Z,100292.05
2018-04-25T02:45:04.125Z,100286.19
2018-04-25T02:46:09.035Z,100287.16
2018-04-25T02:47:13.103Z,100286.19
2018-04-25T02:48:17.175Z,100283.22
2018-04-25T02:49:21.339Z,100269.99
2018-04-25T02:50:25.393Z,100275.23
2018-04-25T02:51:29.439Z,100277.52
2018-04-25T02:52:34.050Z,100265.11
2018-04-25T02:53:38.117Z,100266.45
2018-04-25T02:54:42.253Z,100257.59
2018-04-25T02:55:46.991Z,100260.70
2018-04-25T02:56:51.352Z,100264.57
2018-04-25T02:57:56.930Z,100263.67
2018-04-25T02:59:01.488Z,100263.70
2018-04-25T03:00:07.382Z,100266.81
2018-04-25T03:01:11.760Z,100261.93
2018-04-25T03:02:15.913Z,100275.45
2018-04-25T03:03:20.105Z,100267.24
2018-04-25T03:04:24.696Z,100267.20
2018-04-25T03:05:28.837Z,100264.13
2018-04-25T03:06:33.417Z,100270.46
2018-04-25T03:07:37.820Z,100264.42
2018-04-25T03:08:43.742Z,100275.02
2018-04-25T03:09:48.709Z,100248.39
2018-04-25T03:10:53.787Z,100265.08
2018-04-25T03:11:57.952Z,100254.42
2018-04-25T03:13:02.497Z,100237.53
2018-04-25T03:14:06.760Z,100245.59
2018-04-25T03:15:13.540Z,100246.53
2018-04-25T03:16:18.416Z,100251.89
2018-04-25T03:17:22.912Z,100250.52
2018-04-25T03:18:27.297Z,100238.08
2018-04-25T03:19:32.028Z,100226.46
2018-04-25T03:20:36.606Z,100223.84
2018-04-25T03:21:41.212Z,100232.30
2018-04-25T03:22:46.450Z,100237.55
2018-04-25T03:23:50.633Z,100229.52
2018-04-25T03:24:55.091Z,100229.55
2018-04-25T03:25:59.558Z,100224.91
2018-04-25T03:27:03.649Z,100224.12
2018-04-25T03:28:08.109Z,100230.41
2018-04-25T03:29:12.187Z,100226.91
2018-04-25T03:30:16.633Z,100227.93
2018-04-25T03:31:20.755Z,100218.59
2018-04-25T03:32:25.188Z,100221.05
2018-04-25T03:33:29.252Z,100229.59
2018-04-25T03:34:34.027Z,100238.02
2018-04-25T03:35:38.117Z,100228.09
2018-04-25T03:36:43.780Z,100227.11
2018-04-25T03:37:48.264Z,100216.28
2018-04-25T03:38:52.690Z,100224.64
2018-04-25T03:39:57.519Z,100214.20
2018-04-25T03:41:01.996Z,100207.94
2018-04-25T03:42:06.864Z,100209.28
2018-04-25T03:43:10.964Z,100210.66
2018-04-25T03:44:15.045Z,100208.41
2018-04-25T03:45:19.552Z,100214.64
2018-04-25T03:46:24.018Z,100210.70
2018-04-25T03:47:28.158Z,100210.31
2018-04-25T03:48:32.331Z,100206.73
2018-04-25T03:49:36.526Z,100200.81
2018-04-25T03:50:40.598Z,100199.00
2018-04-25T03:51:44.711Z,100198.06
2018-04-25T03:52:48.888Z,100198.53
2018-04-25T03:53:53.012Z,100190.85
2018-04-25T03:54:57.076Z,100205.78
2018-04-25T03:56:01.269Z,100202.52
2018-04-25T03:57:05.328Z,100192.16
2018-04-25T03:58:09.765Z,100191.75
2018-04-25T03:59:13.979Z,100190.89
2018-04-25T04:00:18.219Z,100207.55
2018-04-25T04:01:22.364Z,100189.70
2018-04-25T04:02:26.444Z,100191.75
2018-04-25T04:03:30.543Z,100200.62
2018-04-25T04:04:34.864Z,100194.91
2018-04-25T04:05:38.983Z,100201.12
2018-04-25T04:06:43.053Z,100191.77
2018-04-25T04:07:47.130Z,100191.41
2018-04-25T04:08:51.293Z,100194.23
2018-04-25T04:09:55.398Z,100202.31
2018-04-25T04:10:59.845Z,100203.37
2018-04-25T04:12:03.931Z,100198.45
2018-04-25T04:13:08.055Z,100199.79
2018-04-25T04:14:12.137Z,100202.91
2018-04-25T04:15:17.111Z,100194.75
2018-04-25T04:16:21.511Z,100188.97
2018-04-25T04:17:25.896Z,100195.73
2018-04-25T04:18:29.996Z,100197.20
2018-04-25T04:19:34.327Z,100200.73
2018-04-25T04:20:38.649Z,100201.41
2018-04-25T04:21:42.949Z,100204.64
2018-04-25T04:22:47.127Z,100201.05
2018-04-25T04:23:51.627Z,100199.00
2018-04-25T04:24:56.917Z,100220.80
2018-04-25T04:26:01.082Z,100199.95
2018-04-25T04:27:05.195Z,100195.61
2018-04-25T04:28:09.645Z,100205.88
2018-04-25T04:29:14.619Z,100206.77
2018-04-25T04:30:18.707Z,100196.55
2018-04-25T04:31:23.319Z,100206.70
2018-04-25T04:32:27.669Z,100200.88
2018-04-25T04:33:32.199Z,100198.25
2018-04-25T04:34:36.487Z,100194.70
2018-04-25T04:35:40.977Z,100199.15
2018-04-25T04:36:45.104Z,100201.61
2018-04-25T04:37:49.247Z,100188.27
2018-04-25T04:38:53.367Z,100203.48
2018-04-25T04:39:57.517Z,100204.93
2018-04-25T04:41:01.645Z,100209.52
2018-04-25T04:42:06.013Z,100201.42
2018-04-25T04:43:10.090Z,100194.70
2018-04-25T04:44:14.165Z,100198.53
2018-04-25T04:45:18.323Z,100197.88
2018-04-25T04:46:22.379Z,100187.16
2018-04-25T04:47:26.458Z,100192.50
2018-04-25T04:48:30.860Z,100196.52
2018-04-25T04:49:35.344Z,100196.05
2018-04-25T04:50:39.451Z,100191.20
2018-04-25T04:51:43.645Z,100190.73
2018-04-25T04:52:48.711Z,100198.79
2018-04-25T04:53:52.809Z,100196.59
2018-04-25T04:54:56.885Z,100201.75
2018-04-25T04:56:00.975Z,100207.64
2018-04-25T04:57:05.243Z,100196.66
2018-04-25T04:58:09.315Z,100200.73
2018-04-25T04:59:13.403Z,100203.48
2018-04-25T05:00:17.769Z,100203.91
2018-04-25T05:01:21.870Z,100213.20
2018-04-25T05:02:25.982Z,100211.06
2018-04-25T05:03:30.069Z,100212.44
2018-04-25T05:04:34.743Z,100212.77
2018-04-25T05:05:38.831Z,100215.11
2018-04-25T05:06:42.904Z,100219.23
2018-04-25T05:07:47.771Z,100222.55
2018-04-25T05:08:51.879Z,100214.16
2018-04-25T05:09:56.857Z,100215.50
2018-04-25T05:11:01.298Z,100229.91
2018-04-25T05:12:05.419Z,100223.22
2018-04-25T05:13:09.566Z,100221.98
2018-04-25T05:14:13.612Z,100212.13
2018-04-25T05:15:17.817Z,100212.46
2018-04-25T05:16:21.912Z,100210.22
2018-04-25T05:17:26.081Z,100208.38
2018-04-25T05:18:30.255Z,100217.70
2018-04-25T05:19:34.633Z,100212.83
2018-04-25T05:20:38.783Z,100201.66
2018-04-25T05:21:42.872Z,100216.44
2018-04-25T05:22:47.673Z,100221.81
2018-04-25T05:23:51.758Z,100219.21
2018-04-25T05:24:55.846Z,100229.50
2018-04-25T05:25:59.938Z,100218.45
2018-04-25T05:27:04.046Z,100213.03
2018-04-25T05:28:08.531Z,100219.72
2018-04-25T05:29:12.631Z,100217.58
2018-04-25T05:30:16.751Z,100217.91
2018-04-25T05:31:20.829Z,100219.14
2018-04-25T05:32:24.995Z,100203.50
2018-04-25T05:33:29.076Z,100203.08
2018-04-25T05:34:33.308Z,100206.41
2018-04-25T05:35:37.689Z,100198.95
2018-04-25T05:36:41.768Z,100194.81
2018-04-25T05:37:46.514Z,100205.75
2018-04-25T05:38:50.611Z,100211.03
2018-04-25T05:39:54.740Z,100211.94
2018-04-25T05:40:59.607Z,100199.33
2018-04-25T05:42:03.799Z,100211.40
2018-04-25T05:43:08.023Z,100203.02
2018-04-25T05:44:12.154Z,100210.86
2018-04-25T05:45:16.792Z,100199.69
2018-04-25T05:46:20.894Z,100200.84
2018-04-25T05:47:25.036Z,100210.02
2018-04-25T05:48:29.131Z,100204.53
2018-04-25T05:49:33.435Z,100204.17
2018-04-25T05:50:37.572Z,100217.83
2018-04-25T05:51:42.152Z,100225.97
2018-04-25T05:52:47.075Z,100235.77
2018-04-25T05:53:51.193Z,100202.76
2018-04-25T05:54:55.370Z,100198.35
2018-04-25T05:55:59.469Z,100215.30
2018-04-25T05:57:03.586Z,100212.77
2018-04-25T05:58:07.971Z,100220.53
2018-04-25T05:59:12.122Z,100217.75
2018-04-25T06:00:16.874Z,100213.05
2018-04-25T06:01:21.042Z,100229.28
2018-04-25T06:02:25.155Z,100228.23
2018-04-25T06:03:29.292Z,100217.58
2018-04-25T06:04:33.895Z,100227.13
2018-04-25T06:05:38.126Z,100214.22
2018-04-25T06:06:42.290Z,100219.92
2018-04-25T06:07:47.201Z,100224.59
2018-04-25T06:08:51.290Z,100201.23
2018-04-25T06:09:56.282Z,100223.22
2018-04-25T06:11:00.782Z,100224.95
2018-04-25T06:12:04.875Z,100215.16
2018-04-25T06:13:09.017Z,100230.27
2018-04-25T06:14:13.225Z,100218.73
2018-04-25T06:15:17.818Z,100216.19
2018-04-25T06:16:22.690Z,100245.73
2018-04-25T06:17:27.178Z,100222.34
2018-04-25T06:18:31.309Z,100213.59
2018-04-25T06:19:35.685Z,100215.88
2018-04-25T06:20:40.059Z,100215.80
2018-04-25T06:21:44.186Z,100216.23
2018-04-25T06:22:48.661Z,100213.73
2018-04-25T06:23:52.855Z,100223.77
2018-04-25T06:24:56.907Z,100201.76
2018-04-25T06:26:01.139Z,100214.95
2018-04-25T06:27:05.223Z,100223.54
2018-04-25T06:28:09.455Z,100214.09
2018-04-25T06:29:13.871Z,100211.80
2018-04-25T06:30:18.155Z,100210.98
2018-04-25T06:31:22.284Z,100202.19
2018-04-25T06:32:26.477Z,100226.66
2018-04-25T06:33:30.621Z,100209.83
2018-04-25T06:34:34.715Z,100226.88
2018-04-25T06:35:39.078Z,100216.53
2018-04-25T06:36:43.334Z,100224.57
2018-04-25T06:37:48.256Z,100222.80
2018-04-25T06:38:52.548Z,100228.86
2018-04-25T06:39:56.643Z,100247.53
2018-04-25T06:41:00.722Z,100221.84
2018-04-25T06:42:04.861Z,100242.05
2018-04-25T06:43:09.036Z,100244.53
2018-04-25T06:44:13.188Z,100238.42
2018-04-25T06:45:17.309Z,100243.39
2018-04-25T06:46:21.430Z,100235.80
2018-04-25T06:47:25.846Z,100241.23
2018-04-25T06:48:30.007Z,100237.37
2018-04-25T06:49:34.119Z,100229.77
2018-04-25T06:50:38.540Z,100251.91
2018-04-25T06:51:42.792Z,100244.81
2018-04-25T06:52:46.902Z,100236.27
2018-04-25T06:53:51.635Z,100261.59
2018-04-25T06:54:55.736Z,100254.07
2018-04-25T06:56:00.509Z,100252.33
2018-04-25T06:57:04.619Z,100255.18
2018-04-25T06:58:08.712Z,100244.35
2018-04-25T06:59:13.135Z,100250.52
2018-04-25T07:00:17.345Z,100240.69
2018-04-25T07:01:21.742Z,100275.31
2018-04-25T07:02:25.816Z,100262.69
2018-04-25T07:03:30.017Z,100237.98
2018-04-25T07:04:34.195Z,100235.00
2018-04-25T07:05:38.539Z,100233.42
2018-04-25T07:06:42.816Z,100248.12
2018-04-25T07:07:46.897Z,100249.73
2018-04-25T07:08:51.740Z,100255.13
2018-04-25T07:09:56.716Z,100244.41
2018-04-25T07:11:01.742Z,100265.59
2018-04-25T07:12:05.994Z,100270.17
2018-04-25T07:13:10.094Z,100270.58
2018-04-25T07:14:14.281Z,100280.28
2018-04-25T07:15:18.532Z,100286.37
2018-04-25T07:16:22.710Z,100295.02
2018-04-25T07:17:27.269Z,100296.81
2018-04-25T07:18:31.709Z,100321.84
2018-04-25T07:19:35.873Z,100315.37
2018-04-25T07:20:40.264Z,100322.86
2018-04-25T07:21:44.454Z,100308.17
2018-04-25T07:22:48.631Z,100321.98
2018-04-25T07:23:53.398Z,100342.73
2018-04-25T07:24:57.536Z,100351.83
2018-04-25T07:26:02.459Z,100361.18
2018-04-25T07:27:06.609Z,100343.23
2018-04-25T07:28:10.746Z,100372.41
2018-04-25T07:29:14.846Z,100355.50
2018-04-25T07:30:19.199Z,100381.39
2018-04-25T07:31:23.366Z,100367.39
2018-04-25T07:32:27.443Z,100353.86
2018-04-25T07:33:31.563Z,100353.08
2018-04-25T07:34:36.068Z,100372.34
2018-04-25T07:35:40.383Z,100362.27
2018-04-25T07:36:44.519Z,100359.33
2018-04-25T07:37:48.747Z,100371.89
2018-04-25T07:38:52.970Z,100379.98
2018-04-25T07:39:57.085Z,100399.92
2018-04-25T07:41:01.224Z,100381.28
2018-04-25T07:42:05.309Z,100380.88
2018-04-25T07:43:09.513Z,100374.36
2018-04-25T07:44:13.606Z,100355.25
2018-04-25T07:45:18.025Z,100386.56
2018-04-25T07:46:22.115Z,100394.86
2018-04-25T07:47:26.286Z,100390.69
2018-04-25T07:48:30.539Z,100389.79
2018-04-25T07:49:34.827Z,100375.23
2018-04-25T07:50:39.127Z,100405.00
2018-04-25T07:51:43.244Z,100417.78
2018-04-25T07:52:47.414Z,100401.33
2018-04-25T07:53:51.514Z,100416.86
2018-04-25T07:54:55.635Z,100418.88
2018-04-25T07:55:59.818Z,100420.80
2018-04-25T07:57:04.590Z,100421.08
2018-04-25T07:58:09.026Z,100428.54
2018-04-25T07:59:13.235Z,100447.37
2018-04-25T08:00:17.619Z,100423.50
2018-04-25T08:01:21.729Z,100435.03
2018-04-25T08:02:25.839Z,100438.98
2018-04-25T08:03:29.954Z,100443.02
2018-04-25T08:04:34.439Z,100452.90
2018-04-25T08:05:38.697Z,100476.28
2018-04-25T08:06:42.923Z,100458.02
2018-04-25T08:07:47.035Z,100488.05
2018-04-25T08:08:51.121Z,100449.12
2018-04-25T08:09:55.221Z,100472.02
2018-04-25T08:10:59.643Z,100467.94
2018-04-25T08:12:04.210Z,100464.05
2018-04-25T08:15:22.561Z,100470.58
2018-04-25T08:16:37.915Z,100480.84
2018-04-25T08:19:56.738Z,100480.70
2018-04-25T08:21:09.737Z,100491.64
2018-04-25T08:22:14.196Z,100505.98
2018-04-25T08:23:18.286Z,100514.79
2018-04-25T08:24:22.493Z,100537.64
2018-04-25T08:25:26.599Z,100496.52
2018-04-25T08:26:30.821Z,100535.99
2018-04-25T08:27:34.963Z,100526.95
2018-04-25T08:28:39.876Z,100553.19
2018-04-25T08:29:44.140Z,100537.48
2018-04-25T08:30:48.477Z,100542.51
2018-04-25T08:31:53.339Z,100537.31
2018-04-25T08:32:57.441Z,100542.30
2018-04-25T08:34:01.513Z,100555.22
2018-04-25T08:35:05.951Z,100544.08
2018-04-25T08:36:10.122Z,100548.64
2018-04-25T08:37:14.194Z,100551.16
2018-04-25T08:38:19.259Z,100560.17
2018-04-25T08:39:23.438Z,100565.72
2018-04-25T08:40:27.514Z,100573.78
2018-04-25T08:41:31.983Z,100582.99
2018-04-25T08:42:36.078Z,100576.33
2018-04-25T08:43:40.246Z,100585.41
2018-04-25T08:44:44.410Z,100600.88
2018-04-25T08:45:48.829Z,100595.11
2018-04-25T08:46:53.327Z,100606.83
2018-04-25T08:47:57.432Z,100605.70
2018-04-25T08:49:01.626Z,100612.73
2018-04-25T08:50:06.695Z,100612.69
2018-04-25T08:51:10.819Z,100600.33
2018-04-25T08:52:15.024Z,100616.48
2018-04-25T08:53:19.841Z,100627.78
2018-04-25T08:54:23.970Z,100629.02
2018-04-25T08:55:28.143Z,100627.73
2018-04-25T08:56:32.235Z,100631.20
2018-04-25T08:57:36.298Z,100626.73
2018-04-25T08:58:40.711Z,100639.88
2018-04-25T08:59:44.882Z,100634.86
2018-04-25T09:00:49.639Z,100642.95
2018-04-25T09:01:53.932Z,100655.76
2018-04-25T09:02:58.033Z,100657.84
2018-04-25T09:04:02.112Z,100658.66
2018-04-25T09:05:06.811Z,100660.52
2018-04-25T09:06:10.969Z,100663.55
2018-04-25T09:07:15.037Z,100666.34
2018-04-25T09:08:19.154Z,100664.81
2018-04-25T09:09:23.263Z,100667.70
2018-04-25T09:10:27.455Z,100669.41
2018-04-25T09:11:32.521Z,100665.34
2018-04-25T09:12:36.737Z,100682.11
2018-04-25T09:13:40.896Z,100682.88
2018-04-25T09:14:45.027Z,100687.89
2018-04-25T09:15:49.631Z,100689.16
2018-04-25T09:16:53.852Z,100683.09
2018-04-25T09:17:57.989Z,100686.52
2018-04-25T09:19:02.114Z,100689.47
2018-04-25T09:20:06.842Z,100696.03
2018-04-25T09:21:11.035Z,100695.39
2018-04-25T09:22:15.135Z,100699.98
2018-04-25T09:23:19.354Z,100716.03
2018-04-25T09:24:23.561Z,100707.49
2018-04-25T09:25:27.701Z,100710.27
2018-04-25T09:26:32.546Z,100714.12
2018-04-25T09:27:36.655Z,100714.28
2018-04-25T09:28:40.838Z,100729.81
2018-04-25T09:29:44.958Z,100727.80
2018-04-25T09:30:49.665Z,100723.83
2018-04-25T09:31:53.888Z,100718.63
2018-04-25T09:32:58.051Z,100736.58
2018-04-25T09:34:02.135Z,100732.45
2018-04-25T09:35:06.368Z,100730.90
2018-04-25T09:36:10.554Z,100743.89
2018-04-25T09:37:14.641Z,100734.91
2018-04-25T09:38:18.751Z,100734.25
2018-04-25T09:39:23.171Z,100735.13
2018-04-25T09:40:27.358Z,100742.48
2018-04-25T09:41:31.502Z,100735.25
2018-04-25T09:42:35.587Z,100739.69
2018-04-25T09:43:39.681Z,100747.81
2018-04-25T09:44:43.778Z,100747.66
2018-04-25T09:45:48.367Z,100743.83
2018-04-25T09:46:52.883Z,100749.41
2018-04-25T09:47:57.224Z,100747.52
2018-04-25T09:49:01.616Z,100744.63
2018-04-25T09:50:05.732Z,100757.68
2018-04-25T09:51:10.643Z,100750.38
2018-04-25T09:52:15.046Z,100760.16
2018-04-25T09:53:19.269Z,100758.36
2018-04-25T09:54:23.455Z,100766.23
2018-04-25T09:55:27.589Z,100770.23
2018-04-25T09:56:31.661Z,100760.50
2018-04-25T09:57:36.634Z,100767.47
2018-04-25T09:58:40.733Z,100767.44
2018-04-25T09:59:44.846Z,100766.03
2018-04-25T10:00:53.425Z,100761.52
2018-04-25T10:02:01.711Z,100768.09
2018-04-25T10:03:09.828Z,100777.72
2018-04-25T10:04:13.994Z,100776.11
2018-04-25T10:05:18.078Z,100779.58
2018-04-25T10:06:22.184Z,100777.86
2018-04-25T10:07:26.755Z,100781.23
2018-04-25T10:08:30.942Z,100780.38
2018-04-25T10:09:35.046Z,100777.41
2018-04-25T10:10:40.082Z,100787.41
2018-04-25T10:11:44.167Z,100785.92
2018-04-25T10:12:48.288Z,100780.98
2018-04-25T10:13:52.732Z,100792.63
2018-04-25T10:14:56.988Z,100783.91
2018-04-25T10:16:01.802Z,100795.33
2018-04-25T10:17:06.580Z,100797.13
2018-04-25T10:18:10.658Z,100790.73
2018-04-25T10:19:15.418Z,100802.25
2018-04-25T10:20:19.566Z,100803.86
2018-04-25T10:21:23.668Z,100805.23
2018-04-25T10:22:27.929Z,100798.05
2018-04-25T10:23:32.068Z,100804.69
2018-04-25T10:24:36.805Z,100810.59
2018-04-25T10:25:42.150Z,100810.95
2018-04-25T10:26:46.242Z,100815.17
2018-04-25T10:27:50.401Z,100817.09
2018-04-25T10:28:54.585Z,100818.81
2018-04-25T10:29:58.774Z,100822.39
2018-04-25T10:31:03.592Z,100829.68
2018-04-25T10:32:08.191Z,100823.30
2018-04-25T10:33:12.600Z,100820.32
2018-04-25T10:34:16.681Z,100828.34
2018-04-25T10:35:20.855Z,100824.22
2018-04-25T10:36:24.958Z,100833.34
2018-04-25T10:37:29.218Z,100822.63
2018-04-25T10:38:33.289Z,100828.34
2018-04-25T10:39:37.511Z,100829.22
2018-04-25T10:40:41.588Z,100836.68
2018-04-25T10:41:45.879Z,100839.81
2018-04-25T10:42:50.049Z,100840.83
2018-04-25T10:43:54.166Z,100841.33
2018-04-25T10:44:58.242Z,100839.48
2018-04-25T10:46:02.686Z,100839.31
2018-04-25T10:47:06.960Z,100839.02
2018-04-25T10:48:11.170Z,100840.58
2018-04-25T10:49:16.139Z,100840.69
2018-04-25T10:50:20.888Z,100848.91
2018-04-25T10:51:24.970Z,100847.67
2018-04-25T10:52:29.056Z,100841.09
2018-04-25T10:53:34.847Z,100843.81
2018-04-25T10:54:39.197Z,100850.95
2018-04-25T10:55:43.683Z,100846.61
2018-04-25T10:56:47.779Z,100853.75
2018-04-25T10:57:51.918Z,100850.55
2018-04-25T10:58:56.063Z,100855.39
2018-04-25T11:00:00.169Z,100850.99
2018-04-25T11:01:04.912Z,100862.62
2018-04-25T11:02:09.448Z,100859.41
2018-04-25T11:03:13.547Z,100864.59
2018-04-25T11:04:17.949Z,100867.34
2018-04-25T11:05:22.208Z,100865.03
2018-04-25T11:06:26.296Z,100865.17
2018-04-25T11:07:30.429Z,100867.80
2018-04-25T11:08:34.650Z,100860.08
2018-04-25T11:09:38.757Z,100872.93
2018-04-25T11:10:42.933Z,100872.13
2018-04-25T11:11:47.316Z,100879.12
2018-04-25T11:12:52.391Z,100873.45
2018-04-25T11:13:57.620Z,100876.48
2018-04-25T11:15:03.469Z,100879.35
2018-04-25T11:16:09.457Z,100871.06
2018-04-25T11:17:13.603Z,100879.56
2018-04-25T11:18:18.199Z,100884.99
2018-04-25T11:19:22.277Z,100880.64
2018-04-25T11:20:27.409Z,100876.64
2018-04-25T11:21:31.780Z,100881.85
2018-04-25T11:22:36.742Z,100882.98
2018-04-25T11:23:41.714Z,100882.95
2018-04-25T11:24:49.335Z,100878.14
2018-04-25T11:25:59.969Z,100890.70
2018-04-25T11:27:05.520Z,100890.66
2018-04-25T11:28:11.211Z,100889.61
2018-04-25T11:29:15.944Z,100885.34
2018-04-25T11:30:20.923Z,100886.06
2018-04-25T11:31:25.094Z,100890.22
2018-04-25T11:32:29.215Z,100889.47
2018-04-25T11:33:33.317Z,100885.23
2018-04-25T11:34:37.979Z,100889.27
2018-04-25T11:35:42.237Z,100888.60
2018-04-25T11:36:46.449Z,100898.13
2018-04-25T11:37:51.301Z,100898.58
2018-04-25T11:38:55.407Z,100902.57
2018-04-25T11:39:59.566Z,100905.22
2018-04-25T11:41:04.471Z,100906.34
2018-04-25T11:42:08.837Z,100906.19
2018-04-25T11:43:13.071Z,100909.31
2018-04-25T11:44:17.160Z,100914.03
2018-04-25T11:45:22.468Z,100913.41
2018-04-25T11:46:26.638Z,100913.47
2018-04-25T11:47:30.778Z,100916.50
2018-04-25T11:48:36.016Z,100905.00
2018-04-25T11:49:40.148Z,100913.80
2018-04-25T11:50:44.295Z,100907.38
2018-04-25T11:51:48.566Z,100912.30
2018-04-25T11:52:53.999Z,100913.91
2018-04-25T11:53:58.135Z,100914.66
2018-04-25T11:55:02.314Z,100910.98
2018-04-25T11:56:06.423Z,100914.55
2018-04-25T11:57:10.505Z,100919.30
2018-04-25T11:58:14.851Z,100920.59
2018-04-25T11:59:19.201Z,100919.44
2018-04-25T12:00:23.768Z,100913.17
2018-04-25T12:01:27.946Z,100920.62
2018-04-25T12:02:32.221Z,100926.59
2018-04-25T12:03:36.335Z,100912.08
2018-04-25T12:04:40.512Z,100915.89
2018-04-25T12:05:44.726Z,100916.38
2018-04-25T12:06:48.844Z,100909.11
2018-04-25T12:07:52.921Z,100912.12
2018-04-25T12:08:57.248Z,100913.16
2018-04-25T12:10:01.425Z,100910.42
2018-04-25T12:11:05.495Z,100908.64
2018-04-25T12:12:09.642Z,100911.17
2018-04-25T12:13:13.821Z,100918.02
2018-04-25T12:14:18.044Z,100918.28
2018-04-25T12:15:22.855Z,100912.57
2018-04-25T12:16:26.987Z,100916.55
2018-04-25T12:17:31.081Z,100915.16
2018-04-25T12:18:35.198Z,100923.38
2018-04-25T12:19:39.411Z,100923.79
2018-04-25T12:20:43.522Z,100921.92