createdAt,value
2022-10-19T00:00:03.129Z,81
2022-10-19T00:20:02.917Z,81
2022-10-19T00:40:02.300Z,81
2022-10-19T01:00:02.706Z,81
2022-10-19T01:20:02.344Z,81
2022-10-19T01:40:02.889Z,81
2022-10-19T02:00:02.165Z,80
2022-10-19T02:20:02.831Z,79
2022-10-19T02:40:03.214Z,77
2022-10-19T03:00:02.798Z,76
2022-10-19T03:20:02.344Z,76
2022-10-19T03:40:02.771Z,76
2022-10-19T04:00:03.155Z,76
2022-10-19T04:20:02.674Z,76
2022-10-19T04:40:02.990Z,76
2022-10-19T05:00:02.363Z,76
2022-10-19T05:20:03.066Z,75
2022-10-19T05:40:02.380Z,75
2022-10-19T06:00:02.801Z,76
2022-10-19T06:20:02.624Z,76
2022-10-19T06:40:07.416Z,77
2022-10-19T07:00:02.702Z,78
2022-10-19T07:20:02.590Z,78
2022-10-19T07:40:03.238Z,77
2022-10-19T08:00:02.807Z,76
2022-10-19T08:20:02.591Z,76
2022-10-19T08:40:03.011Z,75
2022-10-19T09:00:02.411Z,75
2022-10-19T09:20:02.407Z,75
2022-10-19T09:40:02.849Z,72
2022-10-19T10:00:03.426Z,70
2022-10-19T10:20:03.054Z,67
2022-10-19T10:40:06.991Z,65
2022-10-19T11:00:02.505Z,63
2022-10-19T11:20:03.296Z,62
2022-10-19T11:40:02.704Z,61
2022-10-19T12:00:34.116Z,61
2022-10-19T12:20:03.379Z,62
2022-10-19T12:40:03.440Z,62
2022-10-19T13:00:03.987Z,61
2022-10-19T13:20:02.888Z,61
2022-10-19T13:40:03.356Z,61
2022-10-19T14:00:03.931Z,61
2022-10-19T15:00:03.631Z,63
2022-10-19T15:20:04.573Z,65
2022-10-19T15:40:03.715Z,65
2022-10-19T16:00:03.266Z,66
2022-10-19T16:20:04.034Z,67
2022-10-19T16:40:03.206Z,67
2022-10-19T17:00:02.853Z,68
2022-10-19T17:20:03.221Z,68
2022-10-19T17:40:02.943Z,69
2022-10-19T18:00:03.011Z,69
2022-10-19T18:20:04.727Z,70
2022-10-19T18:40:04.408Z,70
2022-10-19T19:00:04.289Z,70
2022-10-19T19:20:03.886Z,70
2022-10-19T19:40:04.083Z,71
2022-10-19T20:00:03.843Z,71
2022-10-19T20:20:04.004Z,71
2022-10-19T20:40:08.877Z,71
2022-10-19T21:00:02.417Z,71
2022-10-19T21:20:02.915Z,71
2022-10-19T21:40:02.504Z,71
2022-10-19T22:00:02.800Z,71
2022-10-19T22:20:02.232Z,71
2022-10-19T22:40:02.659Z,71
2022-10-19T23:00:02.939Z,71
2022-10-19T23:20:02.333Z,71
2022-10-19T23:40:02.464Z,71
