createdAt,value
2019-01-03T00:01:24.247Z,10.25
2019-01-03T00:03:50.600Z,7.80
2019-01-03T00:06:01.266Z,13.07
2019-01-03T00:08:24.794Z,8.57
2019-01-03T00:10:38.587Z,5.07
2019-01-03T00:12:57.954Z,4.40
2019-01-03T00:15:07.773Z,7.83
2019-01-03T00:17:22.146Z,3.97
2019-01-03T00:19:45.883Z,6.53
2019-01-03T00:22:11.063Z,2.83
2019-01-03T00:24:21.414Z,2.77
2019-01-03T00:26:46.207Z,2.30
2019-01-03T00:29:14.942Z,6.10
2019-01-03T00:31:28.315Z,4.70
2019-01-03T00:33:41.951Z,6.17
2019-01-03T00:36:06.356Z,2.00
2019-01-03T00:38:16.171Z,4.17
2019-01-03T00:40:28.939Z,5.90
2019-01-03T00:42:53.409Z,7.47
2019-01-03T00:45:06.658Z,4.05
2019-01-03T00:47:34.965Z,7.60
2019-01-03T00:49:46.327Z,3.03
2019-01-03T00:52:09.906Z,5.83
2019-01-03T00:54:21.214Z,3.53
2019-01-03T00:56:48.219Z,3.20
2019-01-03T00:59:12.647Z,5.03
2019-01-03T01:01:25.898Z,1.83
2019-01-03T01:03:53.286Z,1.85
2019-01-03T01:06:05.631Z,3.03
2019-01-03T01:08:18.008Z,5.43
2019-01-03T01:10:33.224Z,4.55
2019-01-03T01:13:02.950Z,17.08
2019-01-03T01:15:12.658Z,3.05
2019-01-03T01:17:29.010Z,4.00
2019-01-03T01:19:56.265Z,2.13
2019-01-03T01:22:21.094Z,4.43
2019-01-03T01:24:49.468Z,8.10
2019-01-03T01:27:03.930Z,3.43
2019-01-03T01:29:28.354Z,13.70
2019-01-03T01:31:41.786Z,1.25
2019-01-03T01:33:58.286Z,3.10
2019-01-03T01:36:07.532Z,3.12
2019-01-03T01:38:16.651Z,2.03
2019-01-03T01:40:42.238Z,2.15
2019-01-03T01:42:56.900Z,1.63
2019-01-03T01:45:11.598Z,2.80
2019-01-03T01:47:24.880Z,3.80
2019-01-03T01:49:40.106Z,7.32
2019-01-03T01:52:06.666Z,4.40
2019-01-03T01:54:15.462Z,1.83
2019-01-03T01:56:30.040Z,4.07
2019-01-03T01:58:41.033Z,4.85
2019-01-03T02:00:55.367Z,3.33
2019-01-03T02:03:20.775Z,5.73
2019-01-03T02:05:33.269Z,8.17
2019-01-03T02:08:01.751Z,2.85
2019-01-03T02:10:25.567Z,8.60
2019-01-03T02:12:35.234Z,12.50
2019-01-03T02:14:46.729Z,4.50
2019-01-03T02:16:56.007Z,6.67
2019-01-03T02:19:10.629Z,12.83
2019-01-03T02:21:24.410Z,2.25
2019-01-03T02:23:35.039Z,4.47
2019-01-03T02:25:49.428Z,4.47
2019-01-03T02:28:12.492Z,4.05
2019-01-03T02:30:23.113Z,19.12
2019-01-03T02:32:35.275Z,3.83
2019-01-03T02:34:55.724Z,6.43
2019-01-03T02:37:24.293Z,3.35
2019-01-03T02:39:45.804Z,3.65
2019-01-03T02:42:00.127Z,2.15
2019-01-03T02:44:09.741Z,9.20
2019-01-03T02:46:19.031Z,2.30
2019-01-03T02:48:46.494Z,4.28
2019-01-03T02:51:16.042Z,16.75
2019-01-03T02:53:25.579Z,5.33
2019-01-03T02:55:51.157Z,3.00
2019-01-03T02:58:19.612Z,6.03
2019-01-03T03:00:43.329Z,13.80
2019-01-03T03:03:11.061Z,11.18
2019-01-03T03:05:34.832Z,4.03
2019-01-03T03:07:57.504Z,12.05
2019-01-03T03:10:07.345Z,4.10
2019-01-03T03:12:16.856Z,2.80
2019-01-03T03:14:31.239Z,2.50
2019-01-03T03:16:43.075Z,4.00
2019-01-03T03:18:55.385Z,11.30
2019-01-03T03:21:10.820Z,2.58
2019-01-03T03:23:22.244Z,3.25
2019-01-03T03:25:48.221Z,5.62
2019-01-03T03:28:00.575Z,4.17
2019-01-03T03:30:10.953Z,8.38
2019-01-03T03:32:20.322Z,4.70
2019-01-03T03:34:34.651Z,7.93
2019-01-03T03:36:55.909Z,9.88
2019-01-03T03:39:13.188Z,3.47
2019-01-03T03:41:25.769Z,3.93
2019-01-03T03:43:40.151Z,3.30
2019-01-03T03:46:05.646Z,13.13
2019-01-03T03:48:19.001Z,3.12
2019-01-03T03:50:32.583Z,2.12
2019-01-03T03:52:56.395Z,4.03
2019-01-03T03:55:10.913Z,2.05
2019-01-03T03:57:20.476Z,2.70
2019-01-03T03:59:32.952Z,7.40
2019-01-03T04:01:44.745Z,3.50
2019-01-03T04:03:58.152Z,5.62
2019-01-03T04:06:22.735Z,1.70
2019-01-03T04:08:38.708Z,3.23
2019-01-03T04:10:53.096Z,5.37
2019-01-03T04:13:11.936Z,2.17
2019-01-03T04:15:23.329Z,5.40
2019-01-03T04:17:36.648Z,3.10
2019-01-03T04:19:51.367Z,2.67
2019-01-03T04:22:14.951Z,2.80
2019-01-03T04:24:43.668Z,11.45
2019-01-03T04:26:58.887Z,9.87
2019-01-03T04:29:09.424Z,2.55
2019-01-03T04:31:21.212Z,2.10
2019-01-03T04:33:30.407Z,3.60
2019-01-03T04:35:40.105Z,9.18
2019-01-03T04:37:52.547Z,2.20
2019-01-03T04:40:05.080Z,13.27
2019-01-03T04:42:30.543Z,7.63
2019-01-03T04:44:56.006Z,4.40
2019-01-03T04:47:05.679Z,3.17
2019-01-03T04:49:20.036Z,3.12
2019-01-03T04:51:35.178Z,6.68
2019-01-03T04:53:50.777Z,1.62
2019-01-03T04:56:10.398Z,3.05
2019-01-03T04:58:38.960Z,4.37
2019-01-03T05:00:48.761Z,4.72
2019-01-03T05:03:12.371Z,5.72
2019-01-03T05:05:21.905Z,9.70
2019-01-03T05:07:36.351Z,11.20
2019-01-03T05:09:50.955Z,1.35
2019-01-03T05:12:05.663Z,3.10
2019-01-03T05:14:30.414Z,9.27
2019-01-03T05:16:42.704Z,9.88
2019-01-03T05:18:55.208Z,13.82
2019-01-03T05:21:20.036Z,7.65
2019-01-03T05:23:47.638Z,1.60
2019-01-03T05:25:55.632Z,6.78
2019-01-03T05:28:10.749Z,4.57
2019-01-03T05:30:37.541Z,3.05
2019-01-03T05:33:01.201Z,1.87
2019-01-03T05:35:16.630Z,4.22
2019-01-03T05:37:31.778Z,4.30
2019-01-03T05:39:57.421Z,10.27
2019-01-03T05:42:26.084Z,4.20
2019-01-03T05:44:35.848Z,2.80
2019-01-03T05:46:51.076Z,5.60
2019-01-03T05:49:03.666Z,1.45
2019-01-03T05:51:28.304Z,2.42
2019-01-03T05:53:48.737Z,3.25
2019-01-03T05:56:00.875Z,2.95
2019-01-03T05:58:13.401Z,8.07
2019-01-03T06:00:37.715Z,4.77
2019-01-03T06:03:01.151Z,2.37
2019-01-03T06:05:13.138Z,7.43
2019-01-03T06:07:26.615Z,2.20
2019-01-03T06:09:54.168Z,3.50
2019-01-03T06:12:18.690Z,11.38
2019-01-03T06:14:44.177Z,7.80
2019-01-03T06:16:52.937Z,13.03
2019-01-03T06:19:05.759Z,3.07
2019-01-03T06:21:14.444Z,8.20
2019-01-03T06:23:41.997Z,5.68
2019-01-03T06:25:56.491Z,5.53
2019-01-03T06:28:08.536Z,8.18
2019-01-03T06:30:34.747Z,5.65
2019-01-03T06:32:49.015Z,7.77
2019-01-03T06:35:16.452Z,9.83
2019-01-03T06:37:30.031Z,5.50
2019-01-03T06:39:45.528Z,6.40
2019-01-03T06:41:57.946Z,6.70
2019-01-03T06:44:06.775Z,5.05
2019-01-03T06:46:33.413Z,5.35
2019-01-03T06:48:53.683Z,1.57
2019-01-03T06:51:05.031Z,4.77
2019-01-03T06:53:31.638Z,9.70
2019-01-03T06:55:41.692Z,9.13
2019-01-03T06:57:50.439Z,2.40
2019-01-03T07:00:17.951Z,4.12
2019-01-03T07:02:32.475Z,7.55
2019-01-03T07:04:41.879Z,3.00
2019-01-03T07:06:56.255Z,4.18
2019-01-03T07:09:09.899Z,9.85
2019-01-03T07:11:24.680Z,7.05
2019-01-03T07:13:38.227Z,3.77
2019-01-03T07:15:53.527Z,5.40
2019-01-03T07:18:13.028Z,6.57
2019-01-03T07:20:25.311Z,2.83
2019-01-03T07:22:44.768Z,3.05
2019-01-03T07:24:59.244Z,6.90
2019-01-03T07:27:23.663Z,16.73
2019-01-03T07:29:34.999Z,7.70
2019-01-03T07:32:03.269Z,6.07
2019-01-03T07:34:13.825Z,7.65
2019-01-03T07:36:24.951Z,7.15
2019-01-03T07:38:41.227Z,8.43
2019-01-03T07:40:55.713Z,3.57
2019-01-03T07:43:08.057Z,9.50
2019-01-03T07:45:23.287Z,6.13
2019-01-03T07:47:33.033Z,9.80
2019-01-03T07:49:44.628Z,11.98
2019-01-03T07:52:11.338Z,9.88
2019-01-03T07:54:26.443Z,23.62
2019-01-03T07:56:47.296Z,7.60
2019-01-03T07:59:13.599Z,9.13
2019-01-03T08:01:37.327Z,5.47
2019-01-03T08:03:52.460Z,3.80
2019-01-03T08:06:01.275Z,10.43
2019-01-03T08:08:12.996Z,13.75
2019-01-03T08:10:40.535Z,14.15
2019-01-03T08:13:07.199Z,10.05
2019-01-03T08:15:32.849Z,8.20
2019-01-03T08:17:48.216Z,7.83
2019-01-03T08:19:57.814Z,11.88
2019-01-03T08:22:12.709Z,10.48
2019-01-03T08:24:38.371Z,7.25
2019-01-03T08:27:03.788Z,10.02
2019-01-03T08:29:33.928Z,5.20
2019-01-03T08:31:44.863Z,2.92
2019-01-03T08:34:00.136Z,6.25
2019-01-03T08:36:15.054Z,22.83
2019-01-03T08:38:29.534Z,4.55
2019-01-03T08:40:56.315Z,9.18
2019-01-03T08:43:08.139Z,9.23
2019-01-03T08:45:32.507Z,10.50
2019-01-03T08:47:57.099Z,14.16
2019-01-03T08:50:18.619Z,8.27
2019-01-03T08:52:32.966Z,11.83
2019-01-03T08:54:42.627Z,13.47
2019-01-03T08:56:56.882Z,9.13
2019-01-03T08:59:11.630Z,8.43
2019-01-03T09:01:22.011Z,9.05
2019-01-03T09:03:38.335Z,6.87
2019-01-03T09:06:01.665Z,12.98
2019-01-03T09:08:28.295Z,10.30
2019-01-03T09:10:42.691Z,11.90
2019-01-03T09:12:55.491Z,8.48
2019-01-03T09:15:08.632Z,7.65
2019-01-03T09:17:22.847Z,10.45
2019-01-03T09:19:47.487Z,5.68
2019-01-03T09:21:58.112Z,7.27
2019-01-03T09:24:13.904Z,8.67
2019-01-03T09:26:25.398Z,11.00
2019-01-03T09:28:40.772Z,9.20
2019-01-03T09:30:52.844Z,9.17
2019-01-03T09:33:06.055Z,14.37
2019-01-03T09:35:33.319Z,10.57
2019-01-03T09:37:42.604Z,17.53
2019-01-03T09:39:55.315Z,14.13
2019-01-03T09:42:06.989Z,7.87
2019-01-03T09:44:21.332Z,14.33
2019-01-03T09:46:30.915Z,7.40
2019-01-03T09:48:40.456Z,10.50
2019-01-03T09:50:49.990Z,11.68
2019-01-03T09:52:58.788Z,13.88
2019-01-03T09:55:07.728Z,4.97
2019-01-03T09:57:16.907Z,17.65
2019-01-03T09:59:26.259Z,14.63
2019-01-03T10:01:35.836Z,18.15
2019-01-03T10:03:44.522Z,9.23
2019-01-03T10:05:53.984Z,8.15
2019-01-03T10:08:03.529Z,13.00
2019-01-03T10:10:12.923Z,28.55
2019-01-03T10:12:21.651Z,26.45
2019-01-03T10:14:30.490Z,16.10
2019-01-03T10:16:39.214Z,10.23
2019-01-03T10:18:47.931Z,13.53
2019-01-03T10:20:56.719Z,9.43
2019-01-03T10:23:05.467Z,12.47
2019-01-03T10:25:14.384Z,28.03
2019-01-03T10:27:23.411Z,27.00
2019-01-03T10:29:31.979Z,12.37
2019-01-03T10:31:40.896Z,11.52
2019-01-03T10:33:50.040Z,10.18
2019-01-03T10:35:59.403Z,14.95
2019-01-03T10:38:08.211Z,19.67
2019-01-03T10:40:17.148Z,7.82
2019-01-03T10:42:25.987Z,15.63
2019-01-03T10:44:34.890Z,25.27
2019-01-03T10:46:44.523Z,11.53
2019-01-03T10:48:53.351Z,11.45
2019-01-03T10:51:02.151Z,15.70
2019-01-03T10:53:11.300Z,31.75
2019-01-03T10:55:20.110Z,11.30
2019-01-03T10:57:29.838Z,19.52
2019-01-03T10:59:38.574Z,14.02
2019-01-03T11:01:47.227Z,6.80
2019-01-03T11:03:56.261Z,17.40
2019-01-03T11:06:05.139Z,17.35
2019-01-03T11:08:14.855Z,38.33
2019-01-03T11:10:23.544Z,10.50
2019-01-03T11:12:32.315Z,14.25
2019-01-03T11:14:41.095Z,18.02
2019-01-03T11:16:49.687Z,16.98
2019-01-03T11:18:58.571Z,18.37
2019-01-03T11:21:08.202Z,15.63
2019-01-03T11:23:17.112Z,13.85
2019-01-03T11:25:25.846Z,12.37
2019-01-03T11:27:34.571Z,19.23
2019-01-03T11:29:43.651Z,13.15
2019-01-03T11:31:52.526Z,15.63
2019-01-03T11:34:02.864Z,16.12
2019-01-03T11:36:11.575Z,13.43
2019-01-03T11:38:21.530Z,27.03
2019-01-03T11:40:30.240Z,11.30
2019-01-03T11:42:39.163Z,16.90
2019-01-03T11:44:47.885Z,16.12
2019-01-03T11:46:56.590Z,12.27
2019-01-03T11:49:06.245Z,18.58
2019-01-03T11:51:15.889Z,32.65
2019-01-03T11:53:24.651Z,20.83
2019-01-03T11:55:33.391Z,17.75
2019-01-03T11:57:42.041Z,28.40
2019-01-03T11:59:51.469Z,15.68
2019-01-03T12:02:00.876Z,12.57
2019-01-03T12:04:10.300Z,14.20
2019-01-03T12:06:19.943Z,21.37
2019-01-03T12:08:29.235Z,19.27
2019-01-03T12:10:37.924Z,15.93
2019-01-03T12:12:46.479Z,22.23
2019-01-03T12:14:55.328Z,14.25
2019-01-03T12:17:03.931Z,17.20
2019-01-03T12:19:12.783Z,18.45
2019-01-03T12:21:22.955Z,14.93
2019-01-03T12:23:31.770Z,21.52
2019-01-03T12:25:40.679Z,15.75
2019-01-03T12:27:50.063Z,20.55
2019-01-03T12:29:58.824Z,24.10
2019-01-03T12:32:07.659Z,18.27
2019-01-03T12:34:17.195Z,26.63
2019-01-03T12:36:25.907Z,22.03
2019-01-03T12:38:34.560Z,18.47
2019-01-03T12:40:43.212Z,27.67
2019-01-03T12:42:52.784Z,13.37
2019-01-03T12:45:01.612Z,13.67
2019-01-03T12:47:10.311Z,19.10
2019-01-03T12:49:20.275Z,15.75
2019-01-03T12:51:29.149Z,17.58
2019-01-03T12:53:38.039Z,21.45
2019-01-03T12:55:47.551Z,17.65
2019-01-03T12:57:57.173Z,18.73
2019-01-03T13:00:06.077Z,13.05
2019-01-03T13:02:14.783Z,41.90
2019-01-03T13:04:23.712Z,19.60
2019-01-03T13:06:33.044Z,19.42
2019-01-03T13:08:42.607Z,18.25
2019-01-03T13:10:52.155Z,13.93
2019-01-03T13:13:00.855Z,21.70
2019-01-03T13:15:09.792Z,27.75
2019-01-03T13:17:18.608Z,15.45
2019-01-03T13:19:27.633Z,14.13
2019-01-03T13:21:36.555Z,19.30
2019-01-03T13:23:46.056Z,21.43
2019-01-03T13:25:54.964Z,25.90
2019-01-03T13:28:03.656Z,21.48
2019-01-03T13:30:12.424Z,22.75
2019-01-03T13:32:21.948Z,21.47
2019-01-03T13:34:30.907Z,19.40
2019-01-03T13:36:39.979Z,41.92
2019-01-03T13:38:48.583Z,24.73
2019-01-03T13:40:57.576Z,26.62
2019-01-03T13:43:06.375Z,20.98
2019-01-03T13:45:15.957Z,17.80
2019-01-03T13:47:24.604Z,18.98
2019-01-03T13:49:34.416Z,21.30
2019-01-03T13:51:43.212Z,20.80
2019-01-03T13:53:52.031Z,13.52
2019-01-03T13:56:01.429Z,22.13
2019-01-03T13:58:10.184Z,18.00
2019-01-03T14:00:19.815Z,22.92
2019-01-03T14:02:28.695Z,27.60
2019-01-03T14:04:38.131Z,19.48
2019-01-03T14:06:47.079Z,22.55
2019-01-03T14:08:55.651Z,16.23
2019-01-03T14:11:04.334Z,18.07
2019-01-03T14:13:13.045Z,20.60
2019-01-03T14:15:22.516Z,16.08
2019-01-03T14:17:32.396Z,19.60
2019-01-03T14:19:41.014Z,21.33
2019-01-03T14:21:50.635Z,25.75
2019-01-03T14:24:00.216Z,21.17
2019-01-03T14:26:08.881Z,18.07
2019-01-03T14:28:17.552Z,26.33
2019-01-03T14:30:26.424Z,20.75
2019-01-03T14:32:35.500Z,14.93
2019-01-03T14:34:44.895Z,25.62
2019-01-03T14:36:54.111Z,21.70
2019-01-03T14:39:02.891Z,18.27
2019-01-03T14:41:11.731Z,15.98
2019-01-03T14:43:20.680Z,16.30
2019-01-03T14:45:29.433Z,24.27
2019-01-03T14:47:38.948Z,25.57
2019-01-03T14:49:47.535Z,19.53
2019-01-03T14:51:57.011Z,27.50
2019-01-03T14:54:05.715Z,20.60
2019-01-03T14:56:14.767Z,22.10
2019-01-03T14:58:23.513Z,16.17
2019-01-03T15:00:32.403Z,21.90
2019-01-03T15:02:40.919Z,25.80
2019-01-03T15:04:50.760Z,24.75
2019-01-03T15:07:00.502Z,36.20
2019-01-03T15:09:10.109Z,20.23
2019-01-03T15:11:18.857Z,20.80
2019-01-03T15:13:28.372Z,22.37
2019-01-03T15:15:37.406Z,26.37
2019-01-03T15:17:46.095Z,25.27
2019-01-03T15:19:55.016Z,20.90
2019-01-03T15:22:03.655Z,14.95
2019-01-03T15:24:13.207Z,26.50
2019-01-03T15:26:21.784Z,15.45
2019-01-03T15:28:31.663Z,21.42
2019-01-03T15:30:40.283Z,28.17
2019-01-03T15:32:48.903Z,29.27
2019-01-03T15:34:57.705Z,22.87
2019-01-03T15:37:06.748Z,22.23
2019-01-03T15:39:15.443Z,28.43
2019-01-03T15:41:24.399Z,21.10
2019-01-03T15:43:33.099Z,20.30
2019-01-03T15:45:42.072Z,22.73
2019-01-03T15:47:51.051Z,19.70
2019-01-03T15:49:59.759Z,34.55
2019-01-03T15:52:08.479Z,28.65
2019-01-03T15:54:18.383Z,26.12
2019-01-03T15:56:27.252Z,16.15
2019-01-03T15:58:35.965Z,27.65
2019-01-03T16:00:44.683Z,29.23
2019-01-03T16:02:53.505Z,24.07
2019-01-03T16:05:02.227Z,43.13
2019-01-03T16:07:10.938Z,24.93
2019-01-03T16:09:19.744Z,22.00
2019-01-03T16:11:28.554Z,30.07
2019-01-03T16:13:38.459Z,26.57
2019-01-03T16:15:47.347Z,34.87
2019-01-03T16:17:56.692Z,22.20
2019-01-03T16:20:05.555Z,34.83
2019-01-03T16:22:14.619Z,30.10
2019-01-03T16:24:24.199Z,22.33
2019-01-03T16:26:33.145Z,21.50
2019-01-03T16:28:41.770Z,24.12
2019-01-03T16:30:51.410Z,21.92
2019-01-03T16:33:00.160Z,23.30
2019-01-03T16:35:09.079Z,23.00
2019-01-03T16:37:18.695Z,21.60
2019-01-03T16:39:27.439Z,29.13
2019-01-03T16:41:36.351Z,28.93
2019-01-03T16:43:45.131Z,29.63
2019-01-03T16:45:53.774Z,21.02
2019-01-03T16:48:02.607Z,22.48
2019-01-03T16:50:11.530Z,23.65
2019-01-03T16:52:20.967Z,25.45
2019-01-03T16:54:30.401Z,23.27
2019-01-03T16:56:39.010Z,35.85
2019-01-03T16:58:47.727Z,21.62
2019-01-03T17:00:57.471Z,23.40
2019-01-03T17:03:07.594Z,15.73
2019-01-03T17:05:17.019Z,20.47
2019-01-03T17:07:26.491Z,24.17
2019-01-03T17:09:35.905Z,27.48
2019-01-03T17:11:45.421Z,27.77
2019-01-03T17:13:54.280Z,20.67
2019-01-03T17:16:02.966Z,20.37
2019-01-03T17:18:11.806Z,26.75
2019-01-03T17:20:21.451Z,27.00
2019-01-03T17:22:30.263Z,25.85
2019-01-03T17:24:39.424Z,26.47
2019-01-03T17:26:48.127Z,30.13
2019-01-03T17:28:56.843Z,24.90
2019-01-03T17:31:05.832Z,19.47
2019-01-03T17:33:14.651Z,24.17
2019-01-03T17:35:24.316Z,30.62
2019-01-03T17:37:32.938Z,21.30
2019-01-03T17:39:42.575Z,21.25
2019-01-03T17:41:51.396Z,26.87
2019-01-03T17:44:00.019Z,21.33
2019-01-03T17:46:08.840Z,22.85
2019-01-03T17:48:17.543Z,44.00
2019-01-03T17:50:26.352Z,22.73
2019-01-03T17:52:35.191Z,27.57
2019-01-03T17:54:44.603Z,33.97
2019-01-03T17:56:53.211Z,23.20
2019-01-03T17:59:02.079Z,21.83
2019-01-03T18:01:10.981Z,30.20
2019-01-03T18:03:20.315Z,25.88
2019-01-03T18:05:30.157Z,29.30
2019-01-03T18:07:39.721Z,17.90
2019-01-03T18:09:48.616Z,26.02
2019-01-03T18:11:57.447Z,40.72
2019-01-03T18:14:06.365Z,19.08
2019-01-03T18:16:15.075Z,30.57
2019-01-03T18:18:24.694Z,22.63
2019-01-03T18:20:33.295Z,20.87
2019-01-03T18:22:42.056Z,27.35
2019-01-03T18:24:51.481Z,33.58
2019-01-03T18:27:00.985Z,23.02
2019-01-03T18:29:09.834Z,28.77
2019-01-03T18:31:19.272Z,28.98
2019-01-03T18:33:28.106Z,30.12
2019-01-03T18:35:36.811Z,30.55
2019-01-03T18:37:45.735Z,29.53
2019-01-03T18:39:55.962Z,35.47
2019-01-03T18:42:04.787Z,20.37
2019-01-03T18:44:13.755Z,23.20
2019-01-03T18:46:23.398Z,32.65
2019-01-03T18:48:31.970Z,29.55
2019-01-03T18:50:40.555Z,27.10
2019-01-03T18:52:49.376Z,26.30
2019-01-03T18:54:58.372Z,30.17
2019-01-03T18:57:07.369Z,36.25
2019-01-03T18:59:15.963Z,25.90
2019-01-03T19:01:25.109Z,21.50
2019-01-03T19:03:34.775Z,26.40
2019-01-03T19:05:43.551Z,22.53
2019-01-03T19:07:52.235Z,22.93
2019-01-03T19:10:01.710Z,29.83
2019-01-03T19:12:10.536Z,26.20
2019-01-03T19:14:23.008Z,35.38
2019-01-03T19:16:31.863Z,31.33
2019-01-03T19:18:44.080Z,23.58
2019-01-03T19:20:54.119Z,25.13
2019-01-03T19:23:03.544Z,23.83
2019-01-03T19:25:12.392Z,33.83
2019-01-03T19:27:21.195Z,36.60
2019-01-03T19:29:29.811Z,21.80
2019-01-03T19:31:38.543Z,26.55
2019-01-03T19:33:47.443Z,31.75
2019-01-03T19:35:56.366Z,20.63
2019-01-03T19:38:05.190Z,20.80
2019-01-03T19:40:14.005Z,28.35
2019-01-03T19:42:22.640Z,30.90
2019-01-03T19:44:31.233Z,21.77
2019-01-03T19:46:40.849Z,29.25
2019-01-03T19:48:49.727Z,32.60
2019-01-03T19:50:58.507Z,17.00
2019-01-03T19:53:07.540Z,23.50
2019-01-03T19:55:16.617Z,19.35
2019-01-03T19:57:25.695Z,25.52
2019-01-03T19:59:34.495Z,37.85
2019-01-03T20:01:43.228Z,33.80
2019-01-03T20:03:52.259Z,25.73
2019-01-03T20:06:02.332Z,37.63
2019-01-03T20:08:11.220Z,26.17
2019-01-03T20:10:20.032Z,30.60
2019-01-03T20:12:29.201Z,26.10
2019-01-03T20:14:37.852Z,25.20
2019-01-03T20:16:46.714Z,29.30
2019-01-03T20:18:56.315Z,25.00
2019-01-03T20:21:05.050Z,30.47
2019-01-03T20:23:13.886Z,21.63
2019-01-03T20:25:23.699Z,24.02
2019-01-03T20:27:32.435Z,23.02
2019-01-03T20:29:42.095Z,28.08
2019-01-03T20:31:50.796Z,25.97
2019-01-03T20:33:59.616Z,28.30
2019-01-03T20:36:08.436Z,28.17
2019-01-03T20:38:17.156Z,26.42
2019-01-03T20:40:26.579Z,33.40
2019-01-03T20:42:36.087Z,34.40
2019-01-03T20:44:44.827Z,25.50
2019-01-03T20:46:53.673Z,32.63
2019-01-03T20:49:02.559Z,24.90
2019-01-03T20:51:11.567Z,32.30
2019-01-03T20:53:21.316Z,27.44
2019-01-03T20:55:29.923Z,32.40
2019-01-03T20:57:38.930Z,37.60
2019-01-03T20:59:47.583Z,26.63
2019-01-03T21:01:57.308Z,31.70
2019-01-03T21:04:05.945Z,27.53
2019-01-03T21:06:14.985Z,30.70
2019-01-03T21:08:23.752Z,30.62
2019-01-03T21:10:33.111Z,22.02
2019-01-03T21:12:41.865Z,24.33
2019-01-03T21:14:50.567Z,37.05
2019-01-03T21:16:59.188Z,35.97
2019-01-03T21:19:08.033Z,24.87
2019-01-03T21:21:16.807Z,36.50
2019-01-03T21:23:26.536Z,35.43
2019-01-03T21:25:35.387Z,28.70
2019-01-03T21:27:44.207Z,37.67
2019-01-03T21:29:53.664Z,34.60
2019-01-03T21:32:02.460Z,28.52
2019-01-03T21:34:11.278Z,25.75
2019-01-03T21:36:19.859Z,22.20
2019-01-03T21:38:28.507Z,28.75
2019-01-03T21:40:37.330Z,28.97
2019-01-03T21:42:46.079Z,31.57
2019-01-03T21:44:55.063Z,25.98
2019-01-03T21:47:03.867Z,30.92
2019-01-03T21:49:12.811Z,30.00
2019-01-03T21:51:22.552Z,30.08
2019-01-03T21:53:31.838Z,27.80
2019-01-03T21:55:41.512Z,28.58
2019-01-03T21:57:50.104Z,30.95
2019-01-03T21:59:58.955Z,36.20
2019-01-03T22:02:07.887Z,27.20
2019-01-03T22:04:16.778Z,27.90
2019-01-03T22:06:25.523Z,27.65
2019-01-03T22:08:34.840Z,28.83
2019-01-03T22:10:43.572Z,26.90
2019-01-03T22:12:52.466Z,27.62
2019-01-03T22:15:01.079Z,26.77
2019-01-03T22:17:10.127Z,26.52
2019-01-03T22:19:18.847Z,32.87
2019-01-03T22:21:27.460Z,30.70
2019-01-03T22:23:37.521Z,34.10
2019-01-03T22:25:45.004Z,32.10
2019-01-03T22:27:55.227Z,31.73
2019-01-03T22:30:04.994Z,37.55
2019-01-03T22:32:14.679Z,32.88
2019-01-03T22:34:23.301Z,30.55
2019-01-03T22:36:32.992Z,28.20
2019-01-03T22:38:41.816Z,30.62
2019-01-03T22:40:51.216Z,36.15
2019-01-03T22:43:00.279Z,42.80
2019-01-03T22:45:09.364Z,44.83
2019-01-03T22:47:19.447Z,47.93
2019-01-03T22:49:28.267Z,32.07
2019-01-03T22:51:37.191Z,33.67
2019-01-03T22:53:45.981Z,34.88
2019-01-03T22:55:54.628Z,27.05
2019-01-03T22:58:03.249Z,28.93
2019-01-03T23:00:13.527Z,26.77
2019-01-03T23:02:22.620Z,27.67
2019-01-03T23:04:31.334Z,26.70
2019-01-03T23:06:40.563Z,31.13
2019-01-03T23:08:49.997Z,27.80
2019-01-03T23:10:58.905Z,23.90
2019-01-03T23:13:07.639Z,28.53
2019-01-03T23:15:16.559Z,22.47
2019-01-03T23:17:25.219Z,30.93
2019-01-03T23:19:34.100Z,21.10
2019-01-03T23:21:42.731Z,25.48
2019-01-03T23:23:52.319Z,19.60
2019-01-03T23:26:01.859Z,23.52
2019-01-03T23:28:10.607Z,26.02
2019-01-03T23:30:19.532Z,27.37
2019-01-03T23:32:28.451Z,28.75
2019-01-03T23:34:37.375Z,23.67
2019-01-03T23:36:46.688Z,18.77
2019-01-03T23:38:56.935Z,21.63
2019-01-03T23:41:05.548Z,19.33
2019-01-03T23:43:14.501Z,25.98
2019-01-03T23:45:23.312Z,27.70
2019-01-03T23:47:32.035Z,18.70
2019-01-03T23:49:41.363Z,23.50
2019-01-03T23:51:50.145Z,23.85
2019-01-03T23:53:59.724Z,23.63
2019-01-03T23:56:10.151Z,24.77
2019-01-03T23:58:19.303Z,18.37
