createdAt,value
2018-11-05T00:00:02.207Z,75.47
2018-11-05T00:02:30.314Z,75.22
2018-11-05T00:04:58.520Z,75.05
2018-11-05T00:07:26.791Z,74.64
2018-11-05T00:09:55.108Z,76.00
2018-11-05T00:12:23.355Z,75.55
2018-11-05T00:14:51.842Z,76.09
2018-11-05T00:17:20.139Z,74.69
2018-11-05T00:19:48.478Z,74.79
2018-11-05T00:22:16.861Z,75.63
2018-11-05T00:24:45.008Z,75.21
2018-11-05T00:27:13.451Z,75.43
2018-11-05T00:29:41.499Z,75.89
2018-11-05T00:32:09.972Z,76.26
2018-11-05T00:34:38.244Z,76.18
2018-11-05T00:37:06.762Z,76.37
2018-11-05T00:39:35.243Z,76.49
2018-11-05T00:42:03.499Z,75.86
2018-11-05T00:44:32.039Z,76.17
2018-11-05T00:47:00.226Z,76.62
2018-11-05T00:49:28.548Z,76.50
2018-11-05T00:51:56.755Z,76.35
2018-11-05T00:54:24.874Z,76.42
2018-11-05T00:56:53.239Z,75.74
2018-11-05T00:59:21.411Z,76.18
2018-11-05T01:01:49.674Z,75.90
2018-11-05T01:04:18.163Z,76.40
2018-11-05T01:06:46.421Z,77.31
2018-11-05T01:09:14.757Z,76.70
2018-11-05T01:11:43.003Z,77.27
2018-11-05T01:14:11.253Z,76.76
2018-11-05T01:16:39.370Z,76.60
2018-11-05T01:19:07.636Z,76.74
2018-11-05T01:21:36.159Z,77.65
2018-11-05T01:24:04.481Z,77.55
2018-11-05T01:26:32.870Z,77.21
2018-11-05T01:29:01.331Z,76.31
2018-11-05T01:31:29.620Z,76.40
2018-11-05T01:33:57.923Z,75.89
2018-11-05T01:36:26.363Z,75.95
2018-11-05T01:38:54.920Z,75.93
2018-11-05T01:41:23.148Z,76.65
2018-11-05T01:43:51.604Z,76.88
2018-11-05T01:46:19.871Z,77.26
2018-11-05T01:48:48.390Z,76.82
2018-11-05T01:51:16.424Z,77.38
2018-11-05T01:53:44.573Z,77.32
2018-11-05T01:56:12.955Z,77.41
2018-11-05T01:58:41.176Z,77.32
2018-11-05T02:01:09.570Z,77.80
2018-11-05T02:03:37.812Z,77.23
2018-11-05T02:06:06.141Z,77.56
2018-11-05T02:08:34.603Z,77.79
2018-11-05T02:11:02.885Z,77.63
2018-11-05T02:13:31.184Z,77.47
2018-11-05T02:15:59.653Z,78.07
2018-11-05T02:18:27.670Z,78.28
2018-11-05T02:20:55.941Z,77.82
2018-11-05T02:23:24.304Z,78.48
2018-11-05T02:25:52.675Z,78.59
2018-11-05T02:28:20.740Z,78.50
2018-11-05T02:30:48.687Z,79.01
2018-11-05T02:33:17.099Z,78.65
2018-11-05T02:35:45.189Z,78.82
2018-11-05T02:38:13.535Z,78.34
2018-11-05T02:40:41.724Z,78.86
2018-11-05T02:43:09.812Z,79.08
2018-11-05T02:45:38.171Z,79.33
2018-11-05T02:48:06.372Z,78.25
2018-11-05T02:50:34.635Z,78.59
2018-11-05T02:53:02.783Z,78.24
2018-11-05T02:55:30.981Z,78.91
2018-11-05T02:57:59.287Z,78.15
2018-11-05T03:00:27.588Z,78.25
2018-11-05T03:02:56.065Z,78.33
2018-11-05T03:05:24.336Z,77.85
2018-11-05T03:07:52.625Z,77.92
2018-11-05T03:10:20.823Z,77.51
2018-11-05T03:12:48.983Z,77.64
2018-11-05T03:15:18.178Z,77.66
2018-11-05T03:17:46.279Z,77.45
2018-11-05T03:20:15.315Z,77.09
2018-11-05T03:22:43.952Z,77.51
2018-11-05T03:25:12.168Z,77.84
2018-11-05T03:27:41.065Z,77.62
2018-11-05T03:30:10.840Z,77.84
2018-11-05T03:32:38.809Z,77.77
2018-11-05T03:35:08.004Z,77.65
2018-11-05T03:37:36.082Z,78.05
2018-11-05T03:40:04.667Z,78.42
2018-11-05T03:42:33.142Z,78.51
2018-11-05T03:45:01.409Z,78.50
2018-11-05T03:47:29.706Z,78.53
2018-11-05T03:49:58.215Z,78.77
2018-11-05T03:52:30.542Z,78.50
2018-11-05T03:54:58.624Z,78.55
2018-11-05T03:57:26.879Z,78.10
2018-11-05T03:59:55.414Z,78.22
2018-11-05T04:02:23.701Z,78.99
2018-11-05T04:04:51.931Z,79.59
2018-11-05T04:07:20.247Z,78.54
2018-11-05T04:09:48.468Z,78.15
2018-11-05T04:12:16.751Z,77.92
2018-11-05T04:14:45.315Z,77.16
2018-11-05T04:17:13.508Z,77.63
2018-11-05T04:19:41.993Z,77.40
2018-11-05T04:22:10.310Z,77.86
2018-11-05T04:24:38.649Z,78.67
2018-11-05T04:27:06.815Z,79.37
2018-11-05T04:29:34.959Z,78.79
2018-11-05T04:32:02.981Z,78.73
2018-11-05T04:34:31.461Z,78.40
2018-11-05T04:36:59.722Z,78.14
2018-11-05T04:39:28.171Z,78.03
2018-11-05T04:41:56.239Z,78.91
2018-11-05T04:44:24.171Z,78.72
2018-11-05T04:46:52.591Z,78.59
2018-11-05T04:49:20.662Z,79.43
2018-11-05T04:51:48.556Z,78.66
2018-11-05T04:54:17.036Z,80.17
2018-11-05T04:56:45.314Z,79.16
2018-11-05T04:59:13.872Z,78.87
2018-11-05T05:01:42.098Z,79.10
2018-11-05T05:04:10.514Z,78.75
2018-11-05T05:06:38.668Z,78.89
2018-11-05T05:09:09.591Z,78.46
2018-11-05T05:11:38.058Z,78.53
2018-11-05T05:14:06.752Z,78.82
2018-11-05T05:16:35.291Z,78.86
2018-11-05T05:19:03.423Z,78.47
2018-11-05T05:21:31.750Z,78.35
2018-11-05T05:24:00.363Z,79.10
2018-11-05T05:26:28.513Z,80.11
2018-11-05T05:28:56.772Z,81.25
2018-11-05T05:31:25.123Z,80.50
2018-11-05T05:33:53.359Z,79.68
2018-11-05T05:36:21.827Z,78.49
2018-11-05T05:38:49.899Z,78.35
2018-11-05T05:41:18.403Z,76.47
2018-11-05T05:43:46.686Z,76.85
2018-11-05T05:46:15.140Z,74.99
2018-11-05T05:48:43.618Z,75.39
2018-11-05T05:51:11.972Z,75.09
2018-11-05T05:53:40.161Z,74.36
2018-11-05T05:56:08.418Z,73.87
2018-11-05T05:58:36.743Z,72.68
2018-11-05T06:01:04.906Z,68.72
2018-11-05T06:03:33.266Z,67.03
2018-11-05T06:06:01.541Z,65.00
2018-11-05T06:08:29.795Z,65.31
2018-11-05T06:10:57.888Z,62.29
2018-11-05T06:13:26.196Z,58.76
2018-11-05T06:15:54.951Z,57.59
2018-11-05T06:18:23.320Z,57.44
2018-11-05T06:20:51.418Z,54.95
2018-11-05T06:23:19.862Z,55.31
2018-11-05T06:25:48.172Z,56.70
2018-11-05T06:28:16.725Z,58.50
2018-11-05T06:30:44.900Z,58.07
2018-11-05T06:33:13.158Z,56.78
2018-11-05T06:35:40.934Z,56.38
2018-11-05T06:38:09.126Z,57.89
2018-11-05T06:40:37.411Z,56.10
2018-11-05T06:43:05.935Z,57.68
2018-11-05T06:45:34.239Z,58.79
2018-11-05T06:48:02.415Z,59.52
2018-11-05T06:50:30.691Z,59.47
2018-11-05T06:52:59.276Z,61.58
2018-11-05T06:55:27.717Z,61.36
2018-11-05T06:57:55.956Z,60.77
2018-11-05T07:00:25.349Z,62.09
2018-11-05T07:02:53.564Z,62.76
2018-11-05T07:05:22.049Z,61.46
2018-11-05T07:07:50.275Z,63.07
2018-11-05T07:10:19.160Z,62.97
2018-11-05T07:12:47.513Z,63.89
2018-11-05T07:15:16.899Z,63.15
2018-11-05T07:17:45.984Z,63.44
2018-11-05T07:20:15.559Z,62.02
2018-11-05T07:22:44.642Z,61.82
2018-11-05T07:25:13.719Z,61.28
2018-11-05T07:27:42.476Z,59.90
2018-11-05T07:30:14.079Z,58.68
2018-11-05T07:32:42.236Z,57.97
2018-11-05T07:35:12.042Z,59.20
2018-11-05T07:37:40.339Z,57.86
2018-11-05T07:40:09.564Z,57.17
2018-11-05T07:42:38.084Z,55.88
2018-11-05T07:45:08.514Z,56.37
2018-11-05T07:47:36.602Z,56.06
2018-11-05T07:50:05.859Z,55.91
2018-11-05T07:52:33.580Z,56.25
2018-11-05T07:55:01.403Z,56.71
2018-11-05T07:57:29.115Z,56.09
2018-11-05T07:59:57.407Z,55.02
2018-11-05T08:02:25.707Z,53.68
2018-11-05T08:04:54.147Z,53.94
2018-11-05T08:07:22.408Z,54.82
2018-11-05T08:09:51.019Z,53.76
2018-11-05T08:12:19.182Z,53.97
2018-11-05T08:14:47.416Z,54.70
2018-11-05T08:17:15.514Z,55.14
2018-11-05T08:19:44.007Z,53.51
2018-11-05T08:22:12.295Z,53.44
2018-11-05T08:24:40.783Z,53.54
2018-11-05T08:27:08.959Z,53.84
2018-11-05T08:29:36.776Z,55.01
2018-11-05T08:32:04.698Z,54.69
2018-11-05T08:34:32.475Z,55.44
2018-11-05T08:37:00.197Z,54.85
2018-11-05T08:39:28.040Z,54.37
2018-11-05T08:41:55.801Z,55.27
2018-11-05T08:44:23.525Z,54.95
2018-11-05T08:46:51.343Z,54.99
2018-11-05T08:49:19.020Z,52.90
2018-11-05T08:51:47.005Z,53.13
2018-11-05T08:54:14.601Z,52.84
2018-11-05T08:56:42.240Z,52.90
2018-11-05T08:59:09.991Z,52.32
2018-11-05T09:01:37.752Z,52.94
2018-11-05T09:04:05.544Z,52.79
2018-11-05T09:06:33.288Z,52.04
2018-11-05T09:09:01.119Z,51.51
2018-11-05T09:11:29.288Z,53.75
2018-11-05T09:13:56.699Z,51.63
2018-11-05T09:16:24.568Z,53.34
2018-11-05T09:18:52.328Z,53.18
2018-11-05T09:21:20.108Z,52.80
2018-11-05T09:23:47.859Z,54.15
2018-11-05T09:26:15.628Z,52.68
2018-11-05T09:28:43.376Z,52.29
2018-11-05T09:31:11.159Z,52.75
2018-11-05T09:33:38.927Z,51.44
2018-11-05T09:36:07.040Z,49.66
2018-11-05T09:38:35.323Z,48.96
2018-11-05T09:41:03.594Z,49.43
2018-11-05T09:43:31.818Z,47.01
2018-11-05T09:45:59.938Z,47.91
2018-11-05T09:48:28.167Z,48.41
2018-11-05T09:50:56.280Z,47.42
2018-11-05T09:53:24.015Z,46.98
2018-11-05T09:55:51.772Z,46.40
2018-11-05T09:58:20.093Z,46.87
2018-11-05T10:00:47.867Z,47.59
2018-11-05T10:03:16.705Z,47.49
2018-11-05T10:05:44.507Z,46.11
2018-11-05T10:08:12.297Z,46.57
2018-11-05T10:10:40.055Z,45.19
2018-11-05T10:13:07.828Z,46.69
2018-11-05T10:15:35.607Z,45.73
2018-11-05T10:18:03.363Z,43.77
2018-11-05T10:20:31.082Z,41.61
2018-11-05T10:22:58.871Z,42.42
2018-11-05T10:25:26.714Z,41.46
2018-11-05T10:27:58.990Z,44.60
2018-11-05T10:30:26.780Z,43.79
2018-11-05T10:32:54.522Z,44.98
2018-11-05T10:35:28.530Z,46.36
2018-11-05T10:37:56.279Z,47.76
2018-11-05T10:40:24.097Z,47.02
2018-11-05T10:42:52.050Z,45.20
2018-11-05T10:45:19.840Z,44.48
2018-11-05T10:47:47.749Z,42.23
2018-11-05T10:50:16.573Z,42.58
2018-11-05T10:52:45.807Z,42.56
2018-11-05T10:55:13.622Z,43.29
2018-11-05T10:57:41.899Z,40.83
2018-11-05T11:00:20.389Z,41.49
2018-11-05T11:03:19.668Z,41.85
2018-11-05T11:05:47.449Z,41.59
2018-11-05T11:08:15.168Z,42.05
2018-11-05T11:10:42.971Z,44.68
2018-11-05T11:13:10.752Z,44.40
2018-11-05T11:15:38.503Z,44.03
2018-11-05T11:18:06.296Z,41.94
2018-11-05T11:20:34.067Z,42.11
2018-11-05T11:23:01.763Z,41.56
2018-11-05T11:25:29.516Z,42.37
2018-11-05T11:27:57.350Z,41.63
2018-11-05T11:30:25.135Z,40.05
2018-11-05T11:32:53.291Z,37.75
2018-11-05T11:35:20.997Z,36.31
2018-11-05T11:37:48.743Z,38.54
2018-11-05T11:40:18.832Z,41.49
2018-11-05T11:42:47.243Z,41.35
2018-11-05T11:45:15.862Z,40.57
2018-11-05T11:47:43.574Z,40.45
2018-11-05T11:50:13.832Z,43.19
2018-11-05T11:52:41.590Z,47.74
2018-11-05T11:55:11.319Z,47.83
2018-11-05T11:57:39.395Z,47.12
2018-11-05T12:00:09.852Z,49.37
2018-11-05T12:02:37.581Z,49.10
2018-11-05T12:05:06.668Z,46.26
2018-11-05T12:07:34.391Z,46.76
2018-11-05T12:10:02.274Z,47.07
2018-11-05T12:12:30.018Z,46.97
2018-11-05T12:14:57.894Z,46.68
2018-11-05T12:17:25.620Z,47.33
2018-11-05T12:19:53.346Z,48.51
2018-11-05T12:22:21.079Z,48.89
2018-11-05T12:24:48.885Z,48.20
2018-11-05T12:27:16.635Z,45.95
2018-11-05T12:29:44.399Z,46.16
2018-11-05T12:32:12.221Z,46.52
2018-11-05T12:34:40.032Z,49.57
2018-11-05T12:37:07.823Z,48.17
2018-11-05T12:39:35.607Z,45.50
2018-11-05T12:42:03.388Z,44.70
2018-11-05T12:44:31.108Z,46.16
2018-11-05T12:46:58.887Z,47.32
2018-11-05T12:49:26.598Z,47.24
2018-11-05T12:51:54.383Z,46.89
2018-11-05T12:54:22.220Z,45.03
2018-11-05T12:56:49.996Z,45.64
2018-11-05T12:59:17.751Z,47.84
2018-11-05T13:01:45.547Z,46.86
2018-11-05T13:04:13.468Z,47.64
2018-11-05T13:06:41.262Z,47.77
2018-11-05T13:09:09.556Z,46.76
2018-11-05T13:11:37.347Z,46.29
2018-11-05T13:14:05.207Z,47.62
2018-11-05T13:16:33.120Z,48.87
2018-11-05T13:19:00.912Z,48.90
2018-11-05T13:21:28.742Z,47.41
2018-11-05T13:23:56.534Z,49.59
2018-11-05T13:26:24.344Z,49.21
2018-11-05T13:28:52.093Z,48.77
2018-11-05T13:31:19.900Z,49.44
2018-11-05T13:33:47.682Z,50.87
2018-11-05T13:36:15.435Z,49.41
2018-11-05T13:38:44.241Z,50.44
2018-11-05T13:41:11.933Z,49.43
2018-11-05T13:43:39.679Z,49.34
2018-11-05T13:46:07.694Z,48.59
2018-11-05T13:48:35.535Z,48.97
2018-11-05T13:51:02.947Z,47.85
2018-11-05T13:53:30.760Z,49.11
2018-11-05T13:55:58.450Z,49.44
2018-11-05T13:58:26.229Z,49.09
2018-11-05T14:00:54.040Z,49.44
2018-11-05T14:03:21.792Z,49.57
2018-11-05T14:05:49.564Z,49.45
2018-11-05T14:08:17.326Z,50.64
2018-11-05T14:10:45.124Z,50.60
2018-11-05T14:13:12.912Z,50.72
2018-11-05T14:15:40.651Z,50.68
2018-11-05T14:18:08.448Z,51.05
2018-11-05T14:20:36.170Z,51.46
2018-11-05T14:23:03.984Z,52.21
2018-11-05T14:25:32.483Z,53.60
2018-11-05T14:28:00.847Z,53.70
2018-11-05T14:30:29.062Z,53.56
2018-11-05T14:32:57.345Z,54.18
2018-11-05T14:35:25.600Z,54.63
2018-11-05T14:37:54.094Z,54.83
2018-11-05T14:40:22.590Z,55.06
2018-11-05T14:42:50.911Z,55.08
2018-11-05T14:45:20.111Z,56.08
2018-11-05T14:47:49.364Z,57.61
2018-11-05T14:50:18.966Z,58.49
2018-11-05T14:52:47.344Z,58.21
2018-11-05T14:55:16.714Z,58.26
2018-11-05T14:57:45.978Z,59.41
2018-11-05T15:00:16.219Z,59.62
2018-11-05T15:02:45.131Z,59.50
2018-11-05T15:05:13.635Z,60.15
2018-11-05T15:07:42.474Z,61.78
2018-11-05T15:10:12.846Z,62.51
2018-11-05T15:12:40.915Z,61.96
2018-11-05T15:15:09.919Z,61.86
2018-11-05T15:17:38.309Z,62.17
2018-11-05T15:20:09.164Z,62.16
2018-11-05T15:22:37.605Z,62.10
2018-11-05T15:25:06.077Z,62.52
2018-11-05T15:27:34.713Z,61.95
2018-11-05T15:30:03.166Z,62.61
2018-11-05T15:32:31.336Z,62.55
2018-11-05T15:34:59.551Z,63.11
2018-11-05T15:37:27.715Z,62.83
2018-11-05T15:39:55.980Z,63.44
2018-11-05T15:42:24.446Z,63.05
2018-11-05T15:44:52.723Z,62.89
2018-11-05T15:47:21.147Z,63.62
2018-11-05T15:49:48.936Z,63.71
2018-11-05T15:52:16.919Z,63.80
2018-11-05T15:54:45.219Z,63.62
2018-11-05T15:57:13.486Z,63.88
2018-11-05T15:59:42.026Z,64.84
2018-11-05T16:02:11.443Z,64.34
2018-11-05T16:04:40.673Z,64.01
2018-11-05T16:07:09.112Z,64.43
2018-11-05T16:09:38.215Z,64.72
2018-11-05T16:12:06.415Z,64.52
2018-11-05T16:14:34.888Z,63.73
2018-11-05T16:17:03.176Z,64.15
2018-11-05T16:19:31.389Z,63.93
2018-11-05T16:21:59.787Z,65.01
2018-11-05T16:24:28.277Z,64.58
2018-11-05T16:26:57.255Z,64.96
2018-11-05T16:29:25.624Z,65.36
2018-11-05T16:31:53.456Z,64.89
2018-11-05T16:34:21.336Z,64.59
2018-11-05T16:36:49.129Z,64.82
2018-11-05T16:39:16.982Z,65.16
2018-11-05T16:41:44.746Z,64.66
2018-11-05T16:44:12.453Z,65.70
2018-11-05T16:46:40.698Z,65.64
2018-11-05T16:49:08.510Z,65.48
2018-11-05T16:51:36.280Z,65.52
2018-11-05T16:54:04.804Z,66.03
2018-11-05T16:56:32.560Z,65.22
2018-11-05T16:59:00.346Z,66.18
2018-11-05T17:01:28.479Z,65.46
2018-11-05T17:03:55.939Z,65.47
2018-11-05T17:06:24.064Z,66.02
2018-11-05T17:08:52.506Z,67.35
2018-11-05T17:11:20.683Z,66.13
2018-11-05T17:13:48.817Z,66.39
2018-11-05T17:16:17.282Z,66.70
2018-11-05T17:18:45.578Z,66.26
2018-11-05T17:21:14.052Z,66.81
2018-11-05T17:23:42.095Z,67.05
2018-11-05T17:26:10.656Z,66.32
2018-11-05T17:28:38.362Z,66.99
2018-11-05T17:31:06.431Z,67.67
2018-11-05T17:33:34.127Z,67.11
2018-11-05T17:36:01.960Z,67.97
2018-11-05T17:38:29.738Z,67.74
2018-11-05T17:40:57.480Z,69.04
2018-11-05T17:43:26.119Z,69.02
2018-11-05T17:45:54.367Z,68.23
2018-11-05T17:48:22.883Z,68.97
2018-11-05T17:50:51.200Z,69.57
2018-11-05T17:53:19.323Z,70.10
2018-11-05T17:55:47.433Z,70.17
2018-11-05T17:58:15.792Z,70.26
2018-11-05T18:00:44.209Z,69.51
2018-11-05T18:03:12.442Z,69.77
2018-11-05T18:05:40.950Z,68.59
2018-11-05T18:08:09.179Z,69.18
2018-11-05T18:10:37.076Z,69.74
2018-11-05T18:13:05.555Z,68.55
2018-11-05T18:15:34.129Z,69.03
2018-11-05T18:18:02.343Z,70.15
2018-11-05T18:20:30.123Z,70.55
2018-11-05T18:22:58.039Z,69.76
2018-11-05T18:25:26.531Z,68.96
2018-11-05T18:27:54.835Z,70.71
2018-11-05T18:30:23.299Z,69.86
2018-11-05T18:32:51.618Z,70.34
2018-11-05T18:35:19.865Z,69.27
2018-11-05T18:37:49.470Z,69.08
2018-11-05T18:40:17.239Z,69.83
2018-11-05T18:42:45.649Z,70.75
2018-11-05T18:45:14.175Z,70.70
2018-11-05T18:47:42.425Z,71.17
2018-11-05T18:50:12.043Z,71.45
2018-11-05T18:52:40.652Z,73.03
2018-11-05T18:55:10.092Z,73.56
2018-11-05T18:57:38.484Z,74.43
2018-11-05T19:00:15.367Z,74.74
2018-11-05T19:02:43.724Z,73.54
2018-11-05T19:05:12.060Z,73.21
2018-11-05T19:07:40.379Z,73.27
2018-11-05T19:10:08.939Z,73.43
2018-11-05T19:12:37.185Z,73.39
2018-11-05T19:15:06.181Z,73.95
2018-11-05T19:17:34.675Z,73.64
2018-11-05T19:20:03.215Z,72.95
2018-11-05T19:22:33.019Z,73.19
2018-11-05T19:25:01.571Z,72.84
2018-11-05T19:27:29.843Z,74.25
2018-11-05T19:29:58.327Z,74.21
2018-11-05T19:32:26.558Z,74.16
2018-11-05T19:34:54.852Z,73.61
2018-11-05T19:37:23.338Z,73.08
2018-11-05T19:39:51.614Z,72.75
2018-11-05T19:42:20.234Z,73.64
2018-11-05T19:44:48.368Z,73.18
2018-11-05T19:47:16.888Z,73.28
2018-11-05T19:49:45.020Z,73.30
2018-11-05T19:52:13.611Z,73.03
2018-11-05T19:54:41.863Z,73.79
2018-11-05T19:57:10.369Z,73.40
2018-11-05T19:59:38.590Z,73.75
2018-11-05T20:02:07.631Z,73.82
2018-11-05T20:04:35.787Z,75.11
2018-11-05T20:07:04.330Z,75.14
2018-11-05T20:09:32.595Z,74.32
2018-11-05T20:12:00.749Z,74.79
2018-11-05T20:14:29.099Z,75.28
2018-11-05T20:16:56.999Z,75.53
2018-11-05T20:19:25.243Z,75.61
2018-11-05T20:21:53.482Z,75.80
2018-11-05T20:24:21.613Z,75.75
2018-11-05T20:26:50.113Z,76.08
2018-11-05T20:29:18.367Z,75.61
2018-11-05T20:31:46.990Z,75.56
2018-11-05T20:34:15.059Z,75.59
2018-11-05T20:36:42.672Z,75.51
2018-11-05T20:39:11.588Z,75.63
2018-11-05T20:41:39.764Z,75.66
2018-11-05T20:44:08.289Z,75.10
2018-11-05T20:46:36.547Z,75.79
2018-11-05T20:49:04.835Z,75.16
2018-11-05T20:51:33.039Z,75.59
2018-11-05T20:54:01.478Z,75.13
2018-11-05T20:56:29.639Z,75.02
2018-11-05T20:58:57.828Z,74.83
2018-11-05T21:01:26.169Z,74.42
2018-11-05T21:03:54.208Z,74.60
2018-11-05T21:06:22.711Z,74.56
2018-11-05T21:08:50.775Z,74.96
2018-11-05T21:11:19.283Z,74.36
2018-11-05T21:13:47.511Z,74.24
2018-11-05T21:16:16.339Z,74.36
2018-11-05T21:18:44.682Z,74.86
2018-11-05T21:21:13.018Z,74.71
2018-11-05T21:23:41.303Z,75.23
2018-11-05T21:26:09.679Z,75.26
2018-11-05T21:28:37.800Z,75.59
2018-11-05T21:31:06.095Z,75.45
2018-11-05T21:33:34.132Z,75.61
2018-11-05T21:36:02.574Z,75.40
2018-11-05T21:38:30.907Z,75.44
2018-11-05T21:40:59.412Z,75.43
2018-11-05T21:43:27.619Z,75.64
2018-11-05T21:45:55.743Z,76.02
2018-11-05T21:48:24.231Z,75.97
2018-11-05T21:50:52.388Z,75.87
2018-11-05T21:53:20.582Z,76.14
2018-11-05T21:55:48.803Z,76.05
2018-11-05T21:58:16.898Z,75.76
2018-11-05T22:00:45.435Z,75.67
2018-11-05T22:03:15.694Z,76.41
2018-11-05T22:05:44.027Z,76.09
2018-11-05T22:08:12.484Z,76.69
2018-11-05T22:10:40.699Z,76.95
2018-11-05T22:13:08.864Z,77.42
2018-11-05T22:15:42.946Z,77.66
2018-11-05T22:18:11.217Z,77.45
2018-11-05T22:20:39.440Z,77.45
2018-11-05T22:23:07.688Z,77.17
2018-11-05T22:25:36.089Z,77.17
2018-11-05T22:28:04.220Z,77.55
2018-11-05T22:30:32.714Z,76.85
2018-11-05T22:33:00.964Z,77.03
2018-11-05T22:35:29.339Z,77.05
2018-11-05T22:37:57.547Z,76.96
2018-11-05T22:40:25.686Z,76.53
2018-11-05T22:42:54.032Z,76.47
2018-11-05T22:45:22.142Z,76.71
2018-11-05T22:47:50.604Z,77.07
2018-11-05T22:50:18.920Z,77.95
2018-11-05T22:52:47.387Z,77.80
2018-11-05T22:55:15.659Z,77.48
2018-11-05T22:57:44.138Z,76.98
2018-11-05T23:00:21.805Z,76.43
2018-11-05T23:02:55.330Z,76.25
2018-11-05T23:05:23.574Z,76.43
2018-11-05T23:07:52.736Z,76.92
2018-11-05T23:10:21.010Z,77.21
2018-11-05T23:12:49.370Z,77.56
2018-11-05T23:15:17.898Z,76.83
2018-11-05T23:17:46.267Z,76.56
2018-11-05T23:20:14.588Z,76.86
2018-11-05T23:22:43.159Z,77.79
2018-11-05T23:25:11.485Z,77.95
2018-11-05T23:27:39.846Z,79.06
2018-11-05T23:30:09.652Z,78.71
2018-11-05T23:32:38.563Z,78.42
2018-11-05T23:35:07.435Z,77.64
2018-11-05T23:37:35.795Z,78.44
2018-11-05T23:40:04.539Z,78.60
2018-11-05T23:42:32.771Z,78.40
2018-11-05T23:45:01.019Z,79.73
2018-11-05T23:47:29.244Z,77.75
2018-11-05T23:49:58.012Z,77.40
2018-11-05T23:52:26.452Z,76.91
2018-11-05T23:54:54.745Z,76.58
2018-11-05T23:57:23.417Z,76.27
2018-11-05T23:59:51.940Z,76.87
