createdAt,value
2023-01-26T00:02:33.765Z,67.65
2023-01-26T00:07:36.716Z,67.20
2023-01-26T00:12:39.839Z,67.33
2023-01-26T00:17:44.757Z,67.45
2023-01-26T00:22:48.249Z,67.01
2023-01-26T00:27:51.420Z,67.18
2023-01-26T00:32:54.751Z,67.19
2023-01-26T00:37:57.851Z,67.45
2023-01-26T00:43:02.272Z,66.89
2023-01-26T00:48:05.599Z,67.01
2023-01-26T00:53:08.744Z,67.15
2023-01-26T00:58:11.678Z,67.00
2023-01-26T01:03:14.783Z,67.16
2023-01-26T01:08:17.988Z,66.91
2023-01-26T01:13:21.183Z,66.80
2023-01-26T01:18:24.375Z,66.91
2023-01-26T01:23:28.165Z,66.79
2023-01-26T01:28:33.445Z,67.43
2023-01-26T01:33:36.975Z,67.18
2023-01-26T01:38:40.772Z,66.90
2023-01-26T01:43:44.288Z,66.85
2023-01-26T01:48:51.465Z,67.22
2023-01-26T01:53:58.150Z,66.77
2023-01-26T01:59:03.717Z,67.23
2023-01-26T02:04:08.388Z,66.82
2023-01-26T02:09:17.079Z,66.82
2023-01-26T02:14:20.434Z,66.69
2023-01-26T02:19:40.726Z,66.70
2023-01-26T02:24:44.409Z,66.12
2023-01-26T02:29:47.562Z,66.43
2023-01-26T02:34:56.456Z,65.87
2023-01-26T02:40:07.088Z,66.37
2023-01-26T02:45:14.555Z,66.02
2023-01-26T02:50:19.015Z,66.12
2023-01-26T02:55:22.399Z,65.99
2023-01-26T03:00:26.809Z,66.10
2023-01-26T03:05:29.965Z,65.90
2023-01-26T03:10:34.626Z,66.28
2023-01-26T03:15:37.831Z,66.19
2023-01-26T03:20:41.463Z,66.50
2023-01-26T03:25:44.551Z,66.38
2023-01-26T03:30:53.909Z,66.55
2023-01-26T03:35:57.264Z,66.58
2023-01-26T03:41:00.422Z,66.28
2023-01-26T03:46:04.953Z,66.66
2023-01-26T03:51:08.990Z,66.49
2023-01-26T03:56:12.483Z,66.71
2023-01-26T04:01:15.791Z,66.47
2023-01-26T04:06:18.830Z,66.92
2023-01-26T04:11:25.097Z,66.34
2023-01-26T04:16:28.106Z,66.46
2023-01-26T04:21:31.542Z,66.73
2023-01-26T04:26:37.266Z,66.76
2023-01-26T04:31:44.586Z,66.57
2023-01-26T04:36:50.319Z,67.41
2023-01-26T04:41:55.785Z,67.25
2023-01-26T04:46:59.149Z,66.69
2023-01-26T04:52:02.357Z,66.73
2023-01-26T04:57:06.787Z,66.99
2023-01-26T05:02:11.465Z,66.99
2023-01-26T05:07:15.196Z,66.61
2023-01-26T05:12:22.863Z,67.40
2023-01-26T05:17:45.272Z,66.98
2023-01-26T05:23:08.602Z,66.37
2023-01-26T05:28:25.657Z,66.67
2023-01-26T05:33:30.844Z,66.70
2023-01-26T05:38:35.855Z,66.36
2023-01-26T05:43:39.547Z,66.01
2023-01-26T05:48:50.066Z,66.44
2023-01-26T05:53:53.441Z,66.07
2023-01-26T05:58:56.476Z,65.55
2023-01-26T06:04:00.122Z,65.41
2023-01-26T06:09:11.198Z,65.05
2023-01-26T06:14:34.782Z,64.69
2023-01-26T06:19:39.081Z,63.71
2023-01-26T06:24:42.156Z,62.54
2023-01-26T06:29:46.556Z,60.69
2023-01-26T06:34:50.096Z,59.03
2023-01-26T06:39:54.058Z,59.93
2023-01-26T06:44:57.312Z,60.77
2023-01-26T06:50:00.956Z,61.01
2023-01-26T06:55:05.847Z,61.06
2023-01-26T07:00:27.804Z,61.32
2023-01-26T07:05:38.028Z,60.90
2023-01-26T07:10:40.901Z,61.04
2023-01-26T07:15:44.466Z,60.61
2023-01-26T07:20:47.671Z,60.34
2023-01-26T07:25:50.634Z,60.87
2023-01-26T07:30:53.765Z,60.78
2023-01-26T07:35:57.177Z,60.91
2023-01-26T07:41:05.770Z,60.20
2023-01-26T07:46:09.900Z,59.63
2023-01-26T07:51:13.085Z,59.44
2023-01-26T07:56:18.688Z,58.70
2023-01-26T08:01:22.194Z,58.53
2023-01-26T08:06:25.655Z,58.44
2023-01-26T08:11:29.119Z,57.99
2023-01-26T08:16:32.077Z,58.63
2023-01-26T08:21:35.161Z,57.58
2023-01-26T08:26:38.406Z,56.75
2023-01-26T08:31:42.844Z,56.46
2023-01-26T08:36:45.835Z,56.67
2023-01-26T08:41:48.938Z,56.03
2023-01-26T08:46:52.262Z,55.51
2023-01-26T08:51:55.393Z,55.58
2023-01-26T08:56:58.655Z,55.45
2023-01-26T09:02:02.414Z,55.01
2023-01-26T09:07:05.692Z,55.19
2023-01-26T09:12:08.715Z,55.62
2023-01-26T09:17:11.828Z,55.78
2023-01-26T09:22:14.681Z,55.82
2023-01-26T09:27:17.647Z,55.62
2023-01-26T09:32:20.846Z,55.34
2023-01-26T09:37:23.828Z,55.26
2023-01-26T09:42:37.636Z,54.83
2023-01-26T09:48:15.728Z,54.71
2023-01-26T09:53:28.776Z,54.35
2023-01-26T09:58:35.316Z,54.23
2023-01-26T10:03:44.198Z,53.88
2023-01-26T10:08:49.283Z,53.71
2023-01-26T10:14:00.874Z,53.71
2023-01-26T10:19:30.808Z,53.33
2023-01-26T10:24:34.230Z,53.43
2023-01-26T10:29:37.483Z,53.50
2023-01-26T10:34:41.035Z,53.39
2023-01-26T10:40:02.038Z,53.56
2023-01-26T10:45:24.634Z,53.50
2023-01-26T10:50:28.048Z,53.76
2023-01-26T10:55:33.579Z,53.36
2023-01-26T11:00:36.869Z,53.20
2023-01-26T11:05:40.584Z,53.07
2023-01-26T11:10:52.797Z,53.57
2023-01-26T11:16:27.105Z,53.11
2023-01-26T11:21:44.436Z,53.17
2023-01-26T11:27:21.135Z,53.74
2023-01-26T11:32:26.871Z,53.45
2023-01-26T11:37:53.902Z,53.40
2023-01-26T11:43:05.893Z,53.65
2023-01-26T11:48:27.548Z,53.71
2023-01-26T11:53:36.835Z,53.90
2023-01-26T11:58:51.946Z,53.99
2023-01-26T12:03:57.343Z,53.81
2023-01-26T12:09:33.117Z,54.16
2023-01-26T12:14:53.012Z,54.18
2023-01-26T12:20:14.606Z,54.19
2023-01-26T12:25:35.573Z,54.21
2023-01-26T12:31:12.033Z,54.39
2023-01-26T12:36:37.714Z,54.06
2023-01-26T12:42:18.831Z,54.26
2023-01-26T12:47:33.185Z,54.83
2023-01-26T12:52:44.541Z,54.75
2023-01-26T12:57:54.925Z,55.01
2023-01-26T13:03:04.761Z,55.02
2023-01-26T13:08:32.954Z,55.50
2023-01-26T13:13:56.860Z,55.34
2023-01-26T13:19:01.898Z,55.69
2023-01-26T13:24:18.404Z,55.52
2023-01-26T13:29:28.993Z,55.43
2023-01-26T13:34:41.407Z,55.14
2023-01-26T13:39:52.178Z,55.39
2023-01-26T13:45:03.327Z,54.99
2023-01-26T13:50:25.128Z,55.43
2023-01-26T13:55:32.213Z,55.48
2023-01-26T14:00:35.450Z,55.85
2023-01-26T14:05:40.594Z,56.15
2023-01-26T14:10:44.239Z,55.82
2023-01-26T14:15:56.387Z,56.34
2023-01-26T14:21:05.778Z,56.20
2023-01-26T14:26:12.771Z,56.08
2023-01-26T14:31:20.442Z,56.25
2023-01-26T14:36:29.493Z,56.28
2023-01-26T14:41:35.258Z,56.03
2023-01-26T14:47:02.210Z,56.18
2023-01-26T14:52:05.854Z,56.26
2023-01-26T14:57:20.148Z,56.39
2023-01-26T15:02:37.370Z,56.77
2023-01-26T15:08:00.104Z,57.06
2023-01-26T15:13:24.834Z,57.73
2023-01-26T15:18:33.138Z,58.20
2023-01-26T15:23:40.817Z,57.93
2023-01-26T15:28:44.193Z,58.05
2023-01-26T15:33:48.544Z,58.10
2023-01-26T15:38:59.791Z,58.05
2023-01-26T15:44:03.485Z,58.22
2023-01-26T15:49:06.858Z,58.62
2023-01-26T15:54:10.537Z,58.64
2023-01-26T15:59:13.669Z,58.50
2023-01-26T16:04:16.746Z,58.28
2023-01-26T16:09:20.349Z,58.51
2023-01-26T16:14:24.621Z,58.79
2023-01-26T16:19:35.341Z,58.65
2023-01-26T16:24:40.277Z,58.80
2023-01-26T16:29:43.831Z,58.98
2023-01-26T16:34:46.954Z,59.32
2023-01-26T16:39:50.154Z,59.52
2023-01-26T16:44:53.178Z,59.36
2023-01-26T16:49:56.324Z,59.30
2023-01-26T16:55:00.390Z,59.56
2023-01-26T17:00:03.929Z,59.37
2023-01-26T17:05:07.385Z,59.48
2023-01-26T17:10:16.743Z,59.28
2023-01-26T17:15:20.159Z,58.92
2023-01-26T17:20:24.768Z,59.05
2023-01-26T17:25:28.849Z,59.13
2023-01-26T17:30:32.343Z,58.97
2023-01-26T17:35:36.008Z,59.21
2023-01-26T17:40:40.711Z,59.04
2023-01-26T17:45:43.923Z,59.22
2023-01-26T17:50:51.107Z,59.50
2023-01-26T17:55:54.845Z,59.36
2023-01-26T18:00:58.338Z,59.25
2023-01-26T18:06:01.878Z,59.55
2023-01-26T18:11:07.473Z,59.26
2023-01-26T18:16:14.847Z,59.16
2023-01-26T18:21:20.624Z,59.35
2023-01-26T18:26:26.930Z,59.07
2023-01-26T18:31:35.530Z,58.63
2023-01-26T18:36:39.176Z,58.71
2023-01-26T18:41:42.677Z,58.75
2023-01-26T18:46:46.126Z,58.62
2023-01-26T18:51:49.298Z,58.73
2023-01-26T18:56:52.609Z,58.52
2023-01-26T19:01:57.368Z,58.28
2023-01-26T19:07:02.100Z,58.08
2023-01-26T19:12:06.901Z,57.41
2023-01-26T19:17:10.490Z,56.88
2023-01-26T19:22:13.937Z,56.58
2023-01-26T19:27:17.509Z,56.07
2023-01-26T19:32:21.077Z,55.91
2023-01-26T19:37:25.127Z,55.87
2023-01-26T19:42:28.195Z,56.33
2023-01-26T19:47:31.949Z,55.48
2023-01-26T19:52:35.966Z,55.17
2023-01-26T19:57:38.939Z,55.40
2023-01-26T20:02:42.355Z,54.38
2023-01-26T20:07:45.868Z,53.97
2023-01-26T20:12:49.517Z,53.66
2023-01-26T20:17:53.078Z,53.09
2023-01-26T20:22:56.751Z,53.50
2023-01-26T20:27:59.803Z,53.52
2023-01-26T20:33:03.667Z,53.53
2023-01-26T20:38:06.919Z,53.06
2023-01-26T20:43:13.527Z,52.34
2023-01-26T20:48:16.994Z,51.75
2023-01-26T20:53:20.263Z,51.84
2023-01-26T20:58:23.324Z,52.57
2023-01-26T21:03:26.515Z,51.85
2023-01-26T21:08:30.031Z,52.39
2023-01-26T21:13:33.443Z,51.37
2023-01-26T21:18:37.687Z,51.22
2023-01-26T21:23:41.594Z,51.05
2023-01-26T21:28:44.900Z,50.41
2023-01-26T21:33:48.435Z,51.18
2023-01-26T21:38:53.455Z,50.72
2023-01-26T21:43:59.662Z,50.76
2023-01-26T21:49:03.599Z,50.56
2023-01-26T21:54:06.951Z,50.29
2023-01-26T21:59:13.564Z,50.27
2023-01-26T22:04:37.019Z,50.35
2023-01-26T22:09:40.466Z,49.71
2023-01-26T22:14:44.674Z,49.96
2023-01-26T22:19:48.000Z,49.68
2023-01-26T22:24:52.127Z,49.40
2023-01-26T22:29:55.833Z,49.54
2023-01-26T22:34:59.451Z,49.44
2023-01-26T22:40:03.094Z,49.48
2023-01-26T22:45:07.395Z,49.34
2023-01-26T22:50:11.475Z,49.36
2023-01-26T22:55:15.188Z,49.09
2023-01-26T23:00:18.562Z,48.96
2023-01-26T23:05:22.275Z,49.15
2023-01-26T23:10:25.889Z,49.06
2023-01-26T23:15:29.227Z,48.89
2023-01-26T23:20:32.175Z,49.10
2023-01-26T23:25:35.981Z,49.10
2023-01-26T23:30:39.774Z,49.38
2023-01-26T23:35:43.066Z,49.32
2023-01-26T23:40:47.988Z,49.85
2023-01-26T23:45:52.524Z,49.79
2023-01-26T23:51:00.316Z,49.66
2023-01-26T23:56:07.706Z,49.60
