createdAt,value
2024-04-13T00:00:31.294Z,14.90
2024-04-13T00:02:57.937Z,14.97
2024-04-13T00:05:28.037Z,14.96
2024-04-13T00:07:56.633Z,14.98
2024-04-13T00:10:25.384Z,14.93
2024-04-13T00:12:52.352Z,14.90
2024-04-13T00:15:19.203Z,14.81
2024-04-13T00:17:45.880Z,14.83
2024-04-13T00:20:12.422Z,14.73
2024-04-13T00:22:39.042Z,14.59
2024-04-13T00:25:05.970Z,14.66
2024-04-13T00:27:32.955Z,14.71
2024-04-13T00:30:00.029Z,14.68
2024-04-13T00:32:27.210Z,14.68
2024-04-13T00:34:53.756Z,14.68
2024-04-13T00:37:20.330Z,14.69
2024-04-13T00:39:47.011Z,14.70
2024-04-13T00:42:16.028Z,14.65
2024-04-13T00:44:43.737Z,14.71
2024-04-13T00:47:11.623Z,14.64
2024-04-13T00:49:39.305Z,14.56
2024-04-13T00:52:12.635Z,14.61
2024-04-13T00:54:41.336Z,14.54
2024-04-13T00:57:10.077Z,14.49
2024-04-13T00:59:40.201Z,14.52
2024-04-13T01:02:20.121Z,14.47
2024-04-13T01:04:52.595Z,14.44
2024-04-13T01:07:19.485Z,14.44
2024-04-13T01:09:49.146Z,14.36
2024-04-13T01:12:16.488Z,14.36
2024-04-13T01:14:45.608Z,14.39
2024-04-13T01:17:12.569Z,14.19
2024-04-13T01:19:39.044Z,14.31
2024-04-13T01:22:11.882Z,14.30
2024-04-13T01:24:41.580Z,14.15
2024-04-13T01:27:10.193Z,14.20
2024-04-13T01:29:39.182Z,14.20
2024-04-13T01:32:06.781Z,13.99
2024-04-13T01:34:33.729Z,14.11
2024-04-13T01:37:00.179Z,13.97
2024-04-13T01:39:29.068Z,13.98
2024-04-13T01:41:56.054Z,14.03
2024-04-13T01:44:22.476Z,14.04
2024-04-13T01:46:49.065Z,13.88
2024-04-13T01:49:15.584Z,13.92
2024-04-13T01:51:42.201Z,13.70
2024-04-13T01:54:08.771Z,13.70
2024-04-13T01:56:35.350Z,13.74
2024-04-13T01:59:04.915Z,13.71
2024-04-13T02:01:35.210Z,13.68
2024-04-13T02:04:02.071Z,13.70
2024-04-13T02:06:29.077Z,13.63
2024-04-13T02:08:57.821Z,13.62
2024-04-13T02:11:24.443Z,13.56
2024-04-13T02:13:51.137Z,13.59
2024-04-13T02:16:19.947Z,13.44
2024-04-13T02:18:46.836Z,13.57
2024-04-13T02:21:13.438Z,13.56
2024-04-13T02:23:40.043Z,13.56
2024-04-13T02:26:09.283Z,13.49
2024-04-13T02:28:36.248Z,13.43
2024-04-13T02:31:02.904Z,13.48
2024-04-13T02:33:29.487Z,13.33
2024-04-13T02:36:04.495Z,13.50
2024-04-13T02:38:32.991Z,13.45
2024-04-13T02:41:00.801Z,13.45
2024-04-13T02:43:35.727Z,13.36
2024-04-13T02:46:12.440Z,13.37
2024-04-13T02:48:40.382Z,13.35
2024-04-13T02:51:07.740Z,13.39
2024-04-13T02:53:38.463Z,13.34
2024-04-13T02:56:08.609Z,13.33
2024-04-13T02:58:35.345Z,13.38
2024-04-13T03:01:04.860Z,13.42
2024-04-13T03:03:31.805Z,13.43
2024-04-13T03:06:16.646Z,13.20
2024-04-13T03:08:50.024Z,13.14
2024-04-13T03:11:17.525Z,13.03
2024-04-13T03:13:44.589Z,12.85
2024-04-13T03:16:11.557Z,12.72
2024-04-13T03:18:41.785Z,12.77
2024-04-13T03:21:08.567Z,12.71
2024-04-13T03:23:36.400Z,12.70
2024-04-13T03:26:08.101Z,12.70
2024-04-13T03:28:36.076Z,12.84
2024-04-13T03:31:03.818Z,12.72
2024-04-13T03:33:30.449Z,12.69
2024-04-13T03:36:08.248Z,12.72
2024-04-13T03:38:35.019Z,12.78
2024-04-13T03:41:07.977Z,12.82
2024-04-13T03:43:35.902Z,12.86
2024-04-13T03:46:02.652Z,12.84
2024-04-13T03:48:29.402Z,12.71
2024-04-13T03:50:57.014Z,12.68
2024-04-13T03:53:26.004Z,12.78
2024-04-13T03:55:52.522Z,12.68
2024-04-13T03:58:21.327Z,12.64
2024-04-13T04:00:50.134Z,12.87
2024-04-13T04:03:17.995Z,12.93
2024-04-13T04:05:44.866Z,12.87
2024-04-13T04:08:11.379Z,12.92
2024-04-13T04:10:38.009Z,13.00
2024-04-13T04:13:06.754Z,12.86
2024-04-13T04:15:34.215Z,12.64
2024-04-13T04:18:03.908Z,12.63
2024-04-13T04:20:34.542Z,12.68
2024-04-13T04:23:01.662Z,12.70
2024-04-13T04:25:28.346Z,12.73
2024-04-13T04:27:55.623Z,12.80
2024-04-13T04:30:24.310Z,12.81
2024-04-13T04:32:51.118Z,12.79
2024-04-13T04:35:20.294Z,12.89
2024-04-13T04:37:48.893Z,12.88
2024-04-13T04:40:15.514Z,12.87
2024-04-13T04:42:42.171Z,12.81
2024-04-13T04:45:11.577Z,12.90
2024-04-13T04:47:38.259Z,12.97
2024-04-13T04:50:07.525Z,12.74
2024-04-13T04:52:34.147Z,12.99
2024-04-13T04:55:02.878Z,12.92
2024-04-13T04:57:29.868Z,13.10
2024-04-13T04:59:56.916Z,13.17
2024-04-13T05:02:23.876Z,13.27
2024-04-13T05:04:50.373Z,13.30
2024-04-13T05:07:20.791Z,13.40
2024-04-13T05:09:49.526Z,13.50
2024-04-13T05:12:16.195Z,13.56
2024-04-13T05:14:42.768Z,13.60
2024-04-13T05:17:14.444Z,13.71
2024-04-13T05:19:43.465Z,13.82
2024-04-13T05:22:10.160Z,13.83
2024-04-13T05:24:38.623Z,13.91
2024-04-13T05:27:07.835Z,13.93
2024-04-13T05:29:36.133Z,13.95
2024-04-13T05:32:04.653Z,14.06
2024-04-13T05:34:31.191Z,14.20
2024-04-13T05:36:57.747Z,14.25
2024-04-13T05:39:26.386Z,14.36
2024-04-13T05:41:52.940Z,14.38
2024-04-13T05:44:21.722Z,14.45
2024-04-13T05:46:48.338Z,14.51
2024-04-13T05:49:17.249Z,14.55
2024-04-13T05:51:46.655Z,14.64
2024-04-13T05:54:15.515Z,14.66
2024-04-13T05:56:42.188Z,14.71
2024-04-13T05:59:08.959Z,14.68
2024-04-13T06:01:37.973Z,14.71
2024-04-13T06:04:04.976Z,14.59
2024-04-13T06:06:31.639Z,14.80
2024-04-13T06:08:58.179Z,14.81
2024-04-13T06:11:24.922Z,14.83
2024-04-13T06:13:53.927Z,14.82
2024-04-13T06:16:22.848Z,14.84
2024-04-13T06:19:01.204Z,14.82
2024-04-13T06:21:29.460Z,14.84
2024-04-13T06:24:06.240Z,14.91
2024-04-13T06:26:38.481Z,14.80
2024-04-13T06:29:13.521Z,14.98
2024-04-13T06:31:40.150Z,15.12
2024-04-13T06:34:10.211Z,15.15
2024-04-13T06:36:41.694Z,15.28
2024-04-13T06:39:09.730Z,15.41
2024-04-13T06:41:36.339Z,15.50
2024-04-13T06:44:04.466Z,15.57
2024-04-13T06:46:31.885Z,15.71
2024-04-13T06:48:58.521Z,15.81
2024-04-13T06:51:25.218Z,15.79
2024-04-13T06:53:51.843Z,15.97
2024-04-13T06:56:18.575Z,16.01
2024-04-13T06:58:45.113Z,16.11
2024-04-13T07:01:14.234Z,16.19
2024-04-13T07:03:45.679Z,16.33
2024-04-13T07:06:12.342Z,16.38
2024-04-13T07:08:44.116Z,16.43
2024-04-13T07:11:13.941Z,16.56
2024-04-13T07:13:40.523Z,16.73
2024-04-13T07:16:07.265Z,16.76
2024-04-13T07:18:34.011Z,16.80
2024-04-13T07:21:01.633Z,16.77
2024-04-13T07:23:28.294Z,16.84
2024-04-13T07:25:59.005Z,16.96
2024-04-13T07:28:26.322Z,16.72
2024-04-13T07:30:52.902Z,16.82
2024-04-13T07:33:20.864Z,16.80
2024-04-13T07:35:50.063Z,16.80
2024-04-13T07:38:16.773Z,16.82
2024-04-13T07:40:46.451Z,16.99
2024-04-13T07:43:15.211Z,17.22
2024-04-13T07:45:46.131Z,17.26
2024-04-13T07:48:12.972Z,17.23
2024-04-13T07:50:39.504Z,17.18
2024-04-13T07:53:06.052Z,17.16
2024-04-13T07:55:32.580Z,17.25
2024-04-13T07:57:59.306Z,17.22
2024-04-13T08:00:25.953Z,17.47
2024-04-13T08:02:52.593Z,17.55
2024-04-13T08:05:19.255Z,17.60
2024-04-13T08:07:48.096Z,17.53
2024-04-13T08:10:14.917Z,17.53
2024-04-13T08:12:41.582Z,17.54
2024-04-13T08:15:10.032Z,17.58
2024-04-13T08:17:39.658Z,17.77
2024-04-13T08:20:10.391Z,17.76
2024-04-13T08:22:37.653Z,17.77
2024-04-13T08:25:04.845Z,17.84
2024-04-13T08:27:33.642Z,18.01
2024-04-13T08:30:00.590Z,17.95
2024-04-13T08:32:27.137Z,18.26
2024-04-13T08:34:53.837Z,18.24
2024-04-13T08:37:22.909Z,18.46
2024-04-13T08:39:51.535Z,18.28
2024-04-13T08:42:32.137Z,18.47
2024-04-13T08:45:01.558Z,18.43
2024-04-13T08:47:30.907Z,18.45
2024-04-13T08:49:59.710Z,18.60
2024-04-13T08:52:31.218Z,18.66
2024-04-13T08:54:58.232Z,18.78
2024-04-13T08:57:26.628Z,18.86
2024-04-13T08:59:53.692Z,18.94
2024-04-13T09:02:24.036Z,18.99
2024-04-13T09:04:51.661Z,18.99
2024-04-13T09:07:26.833Z,18.86
2024-04-13T09:09:54.930Z,18.88
2024-04-13T09:12:21.626Z,18.89
2024-04-13T09:14:48.207Z,18.79
2024-04-13T09:17:14.991Z,18.84
2024-04-13T09:19:45.360Z,19.18
2024-04-13T09:22:11.953Z,19.25
2024-04-13T09:24:44.921Z,19.24
2024-04-13T09:27:21.938Z,18.95
2024-04-13T09:29:48.647Z,19.03
2024-04-13T09:32:25.847Z,19.16
2024-04-13T09:34:55.732Z,19.13
2024-04-13T09:37:24.713Z,19.29
2024-04-13T09:40:01.226Z,19.68
2024-04-13T09:42:28.416Z,19.28
2024-04-13T09:45:06.836Z,19.46
2024-04-13T09:47:38.241Z,19.58
2024-04-13T09:50:07.943Z,19.51
2024-04-13T09:52:35.211Z,19.40
2024-04-13T09:55:03.514Z,19.55
2024-04-13T09:57:30.261Z,19.57
2024-04-13T09:59:57.300Z,19.67
2024-04-13T10:02:27.153Z,19.66
2024-04-13T10:04:54.046Z,19.76
2024-04-13T10:07:23.010Z,19.70
2024-04-13T10:09:55.043Z,20.00
2024-04-13T10:12:27.070Z,20.28
2024-04-13T10:14:56.785Z,20.17
2024-04-13T10:17:23.689Z,20.12
2024-04-13T10:19:54.765Z,20.24
2024-04-13T10:22:31.690Z,20.28
2024-04-13T10:25:09.142Z,20.47
2024-04-13T10:27:36.612Z,20.49
2024-04-13T10:30:04.564Z,20.73
2024-04-13T10:32:31.453Z,20.54
2024-04-13T10:35:07.521Z,20.61
2024-04-13T10:37:39.015Z,20.59
2024-04-13T10:40:07.585Z,20.80
2024-04-13T10:42:39.278Z,20.81
2024-04-13T10:45:16.062Z,20.73
2024-04-13T10:47:44.040Z,20.88
2024-04-13T10:50:20.423Z,21.09
2024-04-13T10:52:47.719Z,21.15
2024-04-13T10:55:19.245Z,20.99
2024-04-13T10:57:51.864Z,21.48
2024-04-13T11:00:19.679Z,21.40
2024-04-13T11:02:47.928Z,21.41
2024-04-13T11:05:20.266Z,21.60
2024-04-13T11:07:50.014Z,21.61
2024-04-13T11:10:19.052Z,21.63
2024-04-13T11:12:45.945Z,21.95
2024-04-13T11:15:14.931Z,22.03
2024-04-13T11:17:41.631Z,21.92
2024-04-13T11:20:08.465Z,21.83
2024-04-13T11:22:35.860Z,22.08
2024-04-13T11:25:03.468Z,21.84
2024-04-13T11:27:31.380Z,21.83
2024-04-13T11:29:59.626Z,21.84
2024-04-13T11:32:26.876Z,21.80
2024-04-13T11:34:56.964Z,21.99
2024-04-13T11:37:23.985Z,21.89
2024-04-13T11:39:51.938Z,22.01
2024-04-13T11:42:26.914Z,22.33
2024-04-13T11:45:00.986Z,22.03
2024-04-13T11:47:27.907Z,22.33
2024-04-13T11:49:56.901Z,22.43
2024-04-13T11:52:23.710Z,22.60
2024-04-13T11:54:51.041Z,22.49
2024-04-13T11:57:18.075Z,22.51
2024-04-13T11:59:49.427Z,22.63
2024-04-13T12:02:21.706Z,22.80
2024-04-13T12:04:49.027Z,22.96
2024-04-13T12:07:18.327Z,22.95
2024-04-13T12:09:45.124Z,22.83
2024-04-13T12:12:13.888Z,23.00
2024-04-13T12:14:47.317Z,22.79
2024-04-13T12:17:23.871Z,22.77
2024-04-13T12:19:50.992Z,23.06
2024-04-13T12:22:23.571Z,23.09
2024-04-13T12:24:50.508Z,22.94
2024-04-13T12:27:17.439Z,23.11
2024-04-13T12:29:44.223Z,23.28
2024-04-13T12:32:11.376Z,22.85
2024-04-13T12:34:45.583Z,22.73
2024-04-13T12:37:24.594Z,23.11
2024-04-13T12:39:55.598Z,23.38
2024-04-13T12:42:24.481Z,23.25
2024-04-13T12:44:51.695Z,23.24
2024-04-13T12:47:20.637Z,23.60
2024-04-13T12:49:47.159Z,23.37
2024-04-13T12:52:16.185Z,23.38
2024-04-13T12:54:54.329Z,23.40
2024-04-13T12:57:20.985Z,23.01
2024-04-13T13:00:05.805Z,23.02
2024-04-13T13:02:35.179Z,23.08
2024-04-13T13:05:01.757Z,23.12
2024-04-13T13:07:28.267Z,23.35
2024-04-13T13:09:54.820Z,23.54
2024-04-13T13:12:21.668Z,23.53
2024-04-13T13:14:50.247Z,23.20
2024-04-13T13:17:18.901Z,23.43
2024-04-13T13:19:47.918Z,23.19
2024-04-13T13:22:14.506Z,23.49
2024-04-13T13:24:40.964Z,23.91
2024-04-13T13:27:12.184Z,24.34
2024-04-13T13:29:40.827Z,24.01
2024-04-13T13:32:07.748Z,24.26
2024-04-13T13:34:34.331Z,24.18
2024-04-13T13:37:00.815Z,24.17
2024-04-13T13:39:27.355Z,24.61
2024-04-13T13:41:53.864Z,24.25
2024-04-13T13:44:20.443Z,24.54
2024-04-13T13:46:50.302Z,24.24
2024-04-13T13:49:18.245Z,23.92
2024-04-13T13:51:44.875Z,23.78
2024-04-13T13:54:11.743Z,23.60
2024-04-13T13:56:38.965Z,23.56
2024-04-13T13:59:09.008Z,23.45
2024-04-13T14:01:35.613Z,23.70
2024-04-13T14:04:02.223Z,23.96
2024-04-13T14:06:28.878Z,24.03
2024-04-13T14:08:57.484Z,24.11
2024-04-13T14:11:24.085Z,23.75
2024-04-13T14:13:50.584Z,23.77
2024-04-13T14:16:17.159Z,23.50
2024-04-13T14:18:43.794Z,23.25
2024-04-13T14:21:10.386Z,23.14
2024-04-13T14:23:36.952Z,22.94
2024-04-13T14:26:03.592Z,22.85
2024-04-13T14:28:30.046Z,23.07
2024-04-13T14:30:57.094Z,22.98
2024-04-13T14:33:26.734Z,22.87
2024-04-13T14:35:53.466Z,23.02
2024-04-13T14:38:20.776Z,23.29
2024-04-13T14:40:47.348Z,23.30
2024-04-13T14:43:13.882Z,23.34
2024-04-13T14:45:40.631Z,23.23
2024-04-13T14:48:07.741Z,23.18
2024-04-13T14:50:37.002Z,22.87
2024-04-13T14:53:03.603Z,22.79
2024-04-13T14:55:30.059Z,22.77
2024-04-13T14:57:57.249Z,22.71
2024-04-13T15:00:23.929Z,22.44
2024-04-13T15:02:50.483Z,22.42
2024-04-13T15:05:19.326Z,22.39
2024-04-13T15:07:45.847Z,22.53
2024-04-13T15:10:12.475Z,22.58
2024-04-13T15:12:41.440Z,22.58
2024-04-13T15:15:08.222Z,22.83
2024-04-13T15:17:35.926Z,23.09
2024-04-13T15:20:02.729Z,23.34
2024-04-13T15:22:29.900Z,23.28
2024-04-13T15:25:02.765Z,23.14
2024-04-13T15:27:31.753Z,23.18
2024-04-13T15:29:58.614Z,23.26
2024-04-13T15:32:25.299Z,23.20
2024-04-13T15:34:54.689Z,23.20
2024-04-13T15:37:33.632Z,23.37
2024-04-13T15:40:00.256Z,22.89
2024-04-13T15:42:27.320Z,22.63
2024-04-13T15:44:54.918Z,22.76
2024-04-13T15:47:21.738Z,22.62
2024-04-13T15:49:52.947Z,22.80
2024-04-13T15:52:21.146Z,22.68
2024-04-13T15:54:51.624Z,22.49
2024-04-13T15:57:18.271Z,22.49
2024-04-13T15:59:47.469Z,22.54
2024-04-13T16:02:14.956Z,22.41
2024-04-13T16:04:42.667Z,22.55
2024-04-13T16:07:09.286Z,22.63
2024-04-13T16:09:35.982Z,22.62
2024-04-13T16:12:02.530Z,22.87
2024-04-13T16:14:31.636Z,22.96
2024-04-13T16:16:58.465Z,22.88
2024-04-13T16:19:25.120Z,22.87
2024-04-13T16:21:51.714Z,23.38
2024-04-13T16:24:20.480Z,23.35
2024-04-13T16:26:47.358Z,23.24
2024-04-13T16:29:15.725Z,23.29
2024-04-13T16:31:44.573Z,23.50
2024-04-13T16:34:11.098Z,23.59
2024-04-13T16:36:38.029Z,23.68
2024-04-13T16:39:05.462Z,23.57
2024-04-13T16:41:34.373Z,23.44
2024-04-13T16:44:00.924Z,23.72
2024-04-13T16:46:29.581Z,23.53
2024-04-13T16:48:59.044Z,23.44
2024-04-13T16:51:25.907Z,22.94
2024-04-13T16:53:54.635Z,22.74
2024-04-13T16:56:25.958Z,22.34
2024-04-13T16:58:54.763Z,22.15
2024-04-13T17:01:26.724Z,22.21
2024-04-13T17:03:53.351Z,22.39
2024-04-13T17:06:19.854Z,22.56
2024-04-13T17:08:46.810Z,22.43
2024-04-13T17:11:13.381Z,22.27
2024-04-13T17:13:39.967Z,22.26
2024-04-13T17:16:07.780Z,22.18
2024-04-13T17:18:34.585Z,22.09
2024-04-13T17:21:02.796Z,21.90
2024-04-13T17:23:29.662Z,21.86
2024-04-13T17:25:58.367Z,21.70
2024-04-13T17:28:27.336Z,21.60
2024-04-13T17:30:54.128Z,21.44
2024-04-13T17:33:20.827Z,21.37
2024-04-13T17:35:47.838Z,21.17
2024-04-13T17:38:14.363Z,21.04
2024-04-13T17:40:40.982Z,20.96
2024-04-13T17:43:07.535Z,20.90
2024-04-13T17:45:36.649Z,20.79
2024-04-13T17:48:03.550Z,20.64
2024-04-13T17:50:30.441Z,20.82
2024-04-13T17:52:56.984Z,20.66
2024-04-13T17:55:27.023Z,20.42
2024-04-13T17:57:54.177Z,20.11
2024-04-13T18:00:20.947Z,20.06
2024-04-13T18:02:47.506Z,19.95
2024-04-13T18:05:14.571Z,19.77
2024-04-13T18:07:45.172Z,19.64
2024-04-13T18:10:11.701Z,19.57
2024-04-13T18:12:39.479Z,19.55
2024-04-13T18:15:06.344Z,19.37
2024-04-13T18:17:33.449Z,19.34
2024-04-13T18:20:02.395Z,19.40
2024-04-13T18:22:28.947Z,19.47
2024-04-13T18:24:55.544Z,19.23
2024-04-13T18:27:22.664Z,19.19
2024-04-13T18:29:49.258Z,19.28
2024-04-13T18:32:18.967Z,19.30
2024-04-13T18:34:46.094Z,19.16
2024-04-13T18:37:12.651Z,19.17
2024-04-13T18:39:39.231Z,19.10
2024-04-13T18:42:05.914Z,19.10
2024-04-13T18:44:32.507Z,18.93
2024-04-13T18:47:00.138Z,18.96
2024-04-13T18:49:29.175Z,18.79
2024-04-13T18:51:55.789Z,18.89
2024-04-13T18:54:25.440Z,19.01
2024-04-13T18:56:52.167Z,19.16
2024-04-13T18:59:18.701Z,19.29
2024-04-13T19:01:45.948Z,19.35
2024-04-13T19:04:12.657Z,19.42
2024-04-13T19:06:39.517Z,19.45
2024-04-13T19:09:06.111Z,19.41
2024-04-13T19:11:32.720Z,19.29
2024-04-13T19:14:04.375Z,19.37
2024-04-13T19:16:30.996Z,19.36
2024-04-13T19:18:57.716Z,19.34
2024-04-13T19:21:24.227Z,19.17
2024-04-13T19:23:53.405Z,19.06
2024-04-13T19:26:21.517Z,18.98
2024-04-13T19:28:48.275Z,18.85
2024-04-13T19:31:14.877Z,18.79
2024-04-13T19:33:41.615Z,18.61
2024-04-13T19:36:08.194Z,18.71
2024-04-13T19:38:34.749Z,18.74
2024-04-13T19:41:01.509Z,18.75
2024-04-13T19:43:27.939Z,18.72
2024-04-13T19:45:54.528Z,18.63
2024-04-13T19:48:21.253Z,18.63
2024-04-13T19:50:47.843Z,18.68
2024-04-13T19:53:14.398Z,18.66
2024-04-13T19:55:41.113Z,18.66
2024-04-13T19:58:12.260Z,18.38
2024-04-13T20:00:40.430Z,18.53
2024-04-13T20:03:07.244Z,18.55
2024-04-13T20:05:35.264Z,18.59
2024-04-13T20:08:04.438Z,18.58
2024-04-13T20:10:33.154Z,18.68
2024-04-13T20:12:59.979Z,18.65
2024-04-13T20:15:45.108Z,18.66
2024-04-13T20:18:30.739Z,18.63
2024-04-13T20:21:02.257Z,18.81
2024-04-13T20:23:31.141Z,18.87
2024-04-13T20:25:57.692Z,18.89
2024-04-13T20:28:28.983Z,18.80
2024-04-13T20:30:55.635Z,18.72
2024-04-13T20:33:25.603Z,18.74
2024-04-13T20:35:55.083Z,18.82
2024-04-13T20:38:22.010Z,18.78
2024-04-13T20:40:48.655Z,18.62
2024-04-13T20:43:17.747Z,18.70
2024-04-13T20:45:46.351Z,18.76
2024-04-13T20:48:13.098Z,18.64
2024-04-13T20:50:41.499Z,18.67
2024-04-13T20:53:10.801Z,18.56
2024-04-13T20:55:37.400Z,18.53
2024-04-13T20:58:04.235Z,18.39
2024-04-13T21:00:33.580Z,18.33
2024-04-13T21:03:00.281Z,18.33
2024-04-13T21:05:31.700Z,18.28
2024-04-13T21:07:58.428Z,18.18
2024-04-13T21:10:24.980Z,18.11
2024-04-13T21:12:51.764Z,18.02
2024-04-13T21:15:20.581Z,18.02
2024-04-13T21:17:47.287Z,18.15
2024-04-13T21:20:16.936Z,18.08
2024-04-13T21:22:45.721Z,18.25
2024-04-13T21:25:12.245Z,18.22
2024-04-13T21:27:38.862Z,18.21
2024-04-13T21:30:06.057Z,18.13
2024-04-13T21:32:36.616Z,18.10
2024-04-13T21:35:03.274Z,17.99
2024-04-13T21:37:32.404Z,18.17
2024-04-13T21:40:01.141Z,18.20
2024-04-13T21:42:29.912Z,18.24
2024-04-13T21:44:59.910Z,18.05
2024-04-13T21:47:26.558Z,18.23
2024-04-13T21:49:55.628Z,18.22
2024-04-13T21:52:22.232Z,18.23
2024-04-13T21:54:49.119Z,18.30
2024-04-13T21:57:15.759Z,18.31
2024-04-13T21:59:43.404Z,18.07
2024-04-13T22:02:11.508Z,18.18
2024-04-13T22:04:38.231Z,18.34
2024-04-13T22:07:07.522Z,18.40
2024-04-13T22:09:34.176Z,18.19
2024-04-13T22:12:02.275Z,18.30
2024-04-13T22:14:28.909Z,18.23
2024-04-13T22:16:56.834Z,18.26
2024-04-13T22:19:26.226Z,18.24
2024-04-13T22:21:52.883Z,18.27
2024-04-13T22:24:21.212Z,18.25
2024-04-13T22:26:47.882Z,18.20
2024-04-13T22:29:16.596Z,18.16
2024-04-13T22:31:48.026Z,18.04
2024-04-13T22:34:15.569Z,18.15
2024-04-13T22:36:42.168Z,18.14
2024-04-13T22:39:09.187Z,18.06
2024-04-13T22:41:35.741Z,18.22
2024-04-13T22:44:02.346Z,18.21
2024-04-13T22:46:29.029Z,18.14
2024-04-13T22:48:57.780Z,18.07
2024-04-13T22:51:24.443Z,18.15
2024-04-13T22:53:51.120Z,18.09
2024-04-13T22:56:20.138Z,17.99
2024-04-13T22:58:46.750Z,18.01
2024-04-13T23:01:13.367Z,18.05
2024-04-13T23:03:40.068Z,18.07
2024-04-13T23:06:06.843Z,17.90
2024-04-13T23:08:35.528Z,17.93
2024-04-13T23:11:04.579Z,17.95
2024-04-13T23:13:33.987Z,17.95
2024-04-13T23:16:01.967Z,17.98
2024-04-13T23:18:28.819Z,17.95
2024-04-13T23:20:57.855Z,18.01
2024-04-13T23:23:24.417Z,17.89
2024-04-13T23:25:50.950Z,17.89
2024-04-13T23:28:17.702Z,17.94
2024-04-13T23:30:46.656Z,17.97
2024-04-13T23:33:14.062Z,17.98
2024-04-13T23:35:40.666Z,18.00
2024-04-13T23:38:09.563Z,17.95
2024-04-13T23:40:39.092Z,18.00
2024-04-13T23:43:05.789Z,17.96
2024-04-13T23:45:37.301Z,17.95
2024-04-13T23:48:09.400Z,17.90
2024-04-13T23:50:38.047Z,17.89
2024-04-13T23:53:07.211Z,17.92
2024-04-13T23:55:33.777Z,17.95
2024-04-13T23:58:00.289Z,17.95
