createdAt,value
2022-09-02T00:15:40.048Z,12.10
2022-09-02T00:18:15.158Z,12.00
2022-09-02T00:20:47.109Z,12.00
2022-09-02T00:23:15.817Z,12.00
2022-09-02T00:29:52.671Z,11.80
2022-09-02T00:32:20.367Z,11.80
2022-09-02T00:38:57.596Z,11.80
2022-09-02T00:45:35.712Z,11.80
2022-09-02T00:48:04.624Z,11.90
2022-09-02T00:50:37.008Z,11.90
2022-09-02T00:53:11.578Z,11.90
2022-09-02T00:55:46.507Z,11.90
2022-09-02T00:58:25.769Z,12.00
2022-09-02T01:00:57.031Z,11.80
2022-09-02T01:03:28.925Z,11.80
2022-09-02T01:05:58.889Z,11.90
2022-09-02T01:08:31.038Z,11.80
2022-09-02T01:15:12.185Z,11.70
2022-09-02T01:17:47.676Z,11.70
2022-09-02T01:20:20.598Z,11.80
2022-09-02T01:22:53.451Z,11.80
2022-09-02T01:25:26.213Z,11.90
2022-09-02T01:27:54.007Z,11.80
2022-09-02T01:34:31.217Z,11.80
2022-09-02T01:36:58.461Z,11.80
2022-09-02T01:39:25.687Z,11.70
2022-09-02T01:41:53.632Z,11.70
2022-09-02T01:44:20.876Z,11.70
2022-09-02T01:46:48.157Z,11.70
2022-09-02T01:49:15.439Z,11.70
2022-09-02T02:02:58.087Z,11.70
2022-09-02T07:59:07.308Z,13.30
2022-09-02T08:01:35.261Z,13.30
2022-09-02T08:04:06.161Z,13.70
2022-09-02T08:06:34.798Z,13.40
2022-09-02T08:09:09.622Z,13.40
2022-09-02T08:11:40.736Z,13.50
2022-09-02T08:14:12.507Z,13.50
2022-09-02T08:16:40.777Z,13.50
2022-09-02T08:19:09.133Z,13.50
2022-09-02T08:21:36.447Z,13.60
2022-09-02T08:24:04.314Z,13.70
2022-09-02T08:26:32.092Z,13.70
2022-09-02T08:28:59.996Z,13.70
2022-09-02T08:31:27.375Z,13.80
2022-09-02T08:33:54.708Z,13.80
2022-09-02T08:36:22.008Z,13.90
2022-09-02T08:38:49.231Z,13.90
2022-09-02T08:41:38.304Z,13.90
2022-09-02T08:44:07.584Z,14.00
2022-09-02T08:46:35.510Z,14.10
2022-09-02T08:49:13.413Z,14.10
2022-09-02T08:52:00.863Z,14.10
2022-09-02T08:54:37.506Z,14.20
2022-09-02T08:57:05.867Z,14.20
2022-09-02T08:59:33.695Z,14.30
2022-09-02T09:02:36.324Z,14.30
2022-09-02T09:05:38.623Z,14.40
2022-09-02T09:08:38.920Z,14.50
2022-09-02T09:11:21.331Z,14.50
2022-09-02T09:14:10.155Z,14.50
2022-09-02T09:16:55.314Z,14.60
2022-09-02T09:19:49.774Z,14.60
2022-09-02T09:22:22.656Z,14.80
2022-09-02T09:24:51.197Z,14.90
2022-09-02T09:27:22.222Z,14.90
2022-09-02T09:29:53.277Z,14.90
2022-09-02T09:32:33.755Z,14.90
2022-09-02T09:35:07.216Z,15.00
2022-09-02T09:37:46.040Z,15.10
2022-09-02T09:40:19.564Z,15.10
2022-09-02T09:43:05.891Z,15.20
2022-09-02T09:45:49.606Z,15.30
2022-09-02T09:48:21.594Z,15.40
2022-09-02T09:50:56.112Z,15.50
2022-09-02T09:53:32.184Z,15.60
2022-09-02T09:56:05.718Z,15.70
2022-09-02T09:58:40.586Z,15.70
2022-09-02T10:01:33.348Z,15.60
2022-09-02T10:04:44.154Z,15.70
2022-09-02T10:07:12.437Z,15.70
2022-09-02T10:09:39.659Z,15.90
2022-09-02T10:12:13.163Z,15.90
2022-09-02T10:14:49.890Z,16.00
2022-09-02T10:18:05.348Z,16.10
2022-09-02T10:20:48.639Z,16.30
2022-09-02T10:23:47.459Z,16.50
2022-09-02T10:37:20.832Z,19.30
2022-09-02T10:40:08.121Z,20.10
2022-09-02T10:45:35.050Z,21.50
2022-09-02T10:51:15.306Z,22.50
2022-09-02T10:54:11.438Z,23.00
2022-09-02T10:56:59.675Z,23.10
2022-09-02T10:59:32.432Z,23.60
2022-09-02T11:02:32.004Z,23.30
2022-09-02T11:05:24.880Z,23.90
2022-09-02T11:08:01.735Z,24.40
2022-09-02T11:10:42.815Z,24.60
2022-09-02T11:13:31.639Z,24.50
2022-09-02T11:16:21.362Z,24.80
2022-09-02T11:19:12.361Z,24.30
2022-09-02T11:24:43.308Z,25.20
2022-09-02T11:27:43.073Z,24.90
2022-09-02T11:30:18.517Z,25.40
2022-09-02T11:33:06.774Z,25.70
2022-09-02T11:35:37.721Z,26.10
2022-09-02T11:38:52.067Z,25.70
2022-09-02T11:41:48.872Z,26.10
2022-09-02T11:44:26.986Z,26.10
2022-09-02T11:47:28.382Z,26.40
2022-09-02T11:50:52.702Z,26.50
2022-09-02T11:53:39.861Z,26.40
2022-09-02T11:56:21.384Z,26.40
2022-09-02T11:58:52.256Z,26.40
2022-09-02T12:01:28.957Z,26.20
2022-09-02T12:04:59.265Z,26.20
2022-09-02T12:07:13.032Z,26.10
2022-09-02T12:09:55.939Z,26.30
2022-09-02T12:12:44.617Z,26.10
2022-09-02T12:15:19.919Z,25.40
2022-09-02T12:17:50.552Z,24.40
2022-09-02T12:25:49.594Z,22.30
2022-09-02T12:28:31.149Z,22.30
2022-09-02T12:30:58.553Z,22.60
2022-09-02T12:33:43.643Z,23.10
2022-09-02T12:36:36.805Z,23.40
2022-09-02T12:39:42.101Z,23.60
2022-09-02T12:42:09.201Z,23.70
2022-09-02T12:45:29.170Z,24.10
2022-09-02T12:48:07.675Z,24.40
2022-09-02T12:50:57.898Z,24.60
2022-09-02T12:53:25.047Z,24.80
2022-09-02T12:56:00.921Z,24.90
2022-09-02T12:58:35.380Z,24.90
2022-09-02T13:01:42.712Z,25.10
2022-09-02T13:04:31.340Z,25.30
2022-09-02T13:07:54.598Z,25.20
2022-09-02T13:11:19.546Z,25.20
2022-09-02T13:14:25.860Z,25.30
2022-09-02T13:17:42.505Z,25.20
2022-09-02T13:21:08.293Z,25.40
2022-09-02T13:24:19.082Z,25.20
2022-09-02T13:27:05.003Z,25.30
2022-09-02T13:30:11.068Z,25.30
2022-09-02T13:32:39.024Z,25.40
2022-09-02T13:35:24.038Z,25.10
2022-09-02T13:38:00.211Z,25.30
2022-09-02T13:40:34.691Z,25.40
2022-09-02T13:43:15.374Z,25.60
2022-09-02T13:45:44.513Z,25.60
2022-09-02T13:48:19.367Z,25.60
2022-09-02T13:53:45.770Z,25.90
2022-09-02T13:56:30.033Z,26.00
2022-09-02T13:58:57.199Z,26.00
2022-09-02T14:01:36.203Z,26.10
2022-09-02T14:04:13.959Z,26.20
2022-09-02T14:06:46.630Z,26.00
2022-09-02T14:09:29.731Z,26.20
2022-09-02T14:12:00.406Z,26.20
2022-09-02T14:14:29.103Z,26.30
2022-09-02T14:17:26.114Z,26.40
2022-09-02T14:20:22.841Z,26.30
2022-09-02T14:22:59.483Z,26.10
2022-09-02T14:25:32.788Z,26.10
2022-09-02T14:28:00.888Z,25.80
2022-09-02T14:30:38.380Z,25.80
2022-09-02T14:33:36.687Z,25.60
2022-09-02T14:36:16.284Z,25.30
2022-09-02T14:38:46.570Z,24.80
2022-09-02T14:43:54.487Z,23.90
2022-09-02T14:46:32.978Z,23.60
2022-09-02T14:49:11.425Z,23.20
2022-09-02T14:52:02.560Z,22.90
2022-09-02T14:57:32.966Z,22.60
2022-09-02T15:00:08.890Z,22.40
2022-09-02T15:02:36.818Z,22.30
2022-09-02T15:05:08.707Z,22.30
2022-09-02T15:07:42.733Z,22.30
2022-09-02T15:10:10.402Z,22.70
2022-09-02T15:12:54.622Z,23.20
2022-09-02T17:54:38.348Z,17.50
