createdAt,value
2018-09-29T00:00:55.762Z,0.00
2018-09-29T00:01:55.800Z,0.00
2018-09-29T00:02:55.828Z,0.00
2018-09-29T00:03:55.860Z,0.00
2018-09-29T00:04:55.944Z,0.00
2018-09-29T00:05:55.926Z,0.00
2018-09-29T00:06:55.957Z,0.00
2018-09-29T00:07:55.992Z,0.00
2018-09-29T00:08:56.026Z,0.00
2018-09-29T00:09:56.057Z,0.00
2018-09-29T00:10:56.092Z,0.00
2018-09-29T00:11:56.124Z,0.00
2018-09-29T00:12:56.155Z,0.00
2018-09-29T00:13:56.191Z,0.00
2018-09-29T00:14:56.221Z,0.00
2018-09-29T00:15:56.254Z,0.00
2018-09-29T00:16:56.288Z,0.00
2018-09-29T00:17:56.324Z,0.00
2018-09-29T00:18:56.353Z,0.00
2018-09-29T00:19:56.386Z,0.00
2018-09-29T00:20:56.422Z,0.00
2018-09-29T00:21:56.452Z,0.00
2018-09-29T00:22:56.485Z,0.00
2018-09-29T00:23:56.519Z,0.00
2018-09-29T00:24:56.553Z,0.00
2018-09-29T00:25:56.584Z,0.00
2018-09-29T00:26:56.616Z,0.00
2018-09-29T00:27:56.650Z,0.00
2018-09-29T00:28:56.684Z,0.00
2018-09-29T00:29:56.716Z,0.00
2018-09-29T00:30:56.748Z,0.00
2018-09-29T00:31:56.781Z,0.00
2018-09-29T00:32:56.815Z,0.00
2018-09-29T00:33:56.848Z,0.00
2018-09-29T00:34:56.883Z,0.00
2018-09-29T00:35:56.914Z,0.00
2018-09-29T00:36:56.947Z,0.00
2018-09-29T00:37:56.980Z,0.00
2018-09-29T00:38:57.012Z,0.00
2018-09-29T00:39:57.046Z,0.00
2018-09-29T00:40:57.079Z,0.00
2018-09-29T00:41:57.112Z,0.00
2018-09-29T00:42:57.145Z,0.00
2018-09-29T00:43:57.178Z,0.00
2018-09-29T00:44:57.212Z,0.00
2018-09-29T00:45:57.245Z,0.00
2018-09-29T00:46:57.276Z,0.00
2018-09-29T00:47:57.310Z,0.00
2018-09-29T00:48:57.343Z,0.00
2018-09-29T00:49:57.375Z,0.00
2018-09-29T00:50:57.408Z,0.00
2018-09-29T00:51:57.442Z,0.00
2018-09-29T00:52:57.475Z,0.00
2018-09-29T00:53:57.508Z,0.00
2018-09-29T00:54:57.541Z,0.00
2018-09-29T00:55:57.576Z,0.00
2018-09-29T00:56:57.608Z,0.00
2018-09-29T00:57:57.645Z,0.00
2018-09-29T00:58:57.672Z,0.00
2018-09-29T00:59:57.706Z,0.00
2018-09-29T01:00:57.739Z,0.00
2018-09-29T01:01:57.772Z,0.00
2018-09-29T01:02:57.805Z,0.00
2018-09-29T01:03:57.838Z,0.00
2018-09-29T01:04:57.871Z,0.00
2018-09-29T01:05:57.904Z,0.00
2018-09-29T01:06:57.938Z,0.00
2018-09-29T01:07:57.969Z,0.00
2018-09-29T01:08:58.003Z,0.00
2018-09-29T01:09:58.040Z,0.00
2018-09-29T01:10:58.069Z,0.00
2018-09-29T01:11:58.102Z,0.00
2018-09-29T01:12:58.136Z,0.00
2018-09-29T01:13:58.168Z,0.00
2018-09-29T01:14:58.202Z,0.00
2018-09-29T01:15:58.234Z,0.00
2018-09-29T01:16:58.268Z,0.00
2018-09-29T01:17:58.303Z,0.00
2018-09-29T01:18:58.332Z,0.00
2018-09-29T01:19:58.367Z,0.00
2018-09-29T01:20:58.399Z,0.00
2018-09-29T01:21:58.432Z,0.00
2018-09-29T01:22:58.465Z,0.00
2018-09-29T01:23:58.499Z,0.00
2018-09-29T01:24:58.533Z,0.00
2018-09-29T01:25:58.568Z,0.00
2018-09-29T01:26:58.596Z,0.00
2018-09-29T01:27:58.629Z,0.00
2018-09-29T01:28:58.663Z,0.00
2018-09-29T01:29:58.697Z,0.00
2018-09-29T01:30:58.728Z,0.00
2018-09-29T01:31:58.761Z,0.00
2018-09-29T01:32:58.794Z,0.00
2018-09-29T01:33:58.827Z,0.00
2018-09-29T01:34:58.860Z,0.00
2018-09-29T01:35:58.892Z,0.00
2018-09-29T01:36:58.925Z,0.00
2018-09-29T01:37:58.959Z,0.00
2018-09-29T01:38:58.993Z,0.00
2018-09-29T01:39:59.024Z,0.00
2018-09-29T01:40:59.063Z,0.00
2018-09-29T01:41:59.090Z,0.00
2018-09-29T01:42:59.121Z,0.00
2018-09-29T01:43:59.155Z,0.00
2018-09-29T01:44:59.187Z,0.00
2018-09-29T01:45:59.220Z,0.00
2018-09-29T01:46:59.258Z,0.00
2018-09-29T01:47:59.285Z,0.00
2018-09-29T01:48:59.318Z,0.00
2018-09-29T01:49:59.354Z,0.00
2018-09-29T01:50:59.382Z,0.00
2018-09-29T01:51:59.414Z,0.00
2018-09-29T01:52:59.448Z,0.00
2018-09-29T01:53:59.483Z,0.00
2018-09-29T01:54:59.512Z,0.00
2018-09-29T01:55:59.544Z,0.00
2018-09-29T01:56:59.578Z,0.00
2018-09-29T01:57:59.610Z,0.00
2018-09-29T01:58:59.644Z,0.00
2018-09-29T01:59:59.675Z,0.00
2018-09-29T02:00:59.707Z,0.00
2018-09-29T02:01:59.740Z,0.00
2018-09-29T02:02:59.771Z,0.00
2018-09-29T02:03:59.804Z,0.00
2018-09-29T02:04:59.838Z,0.00
2018-09-29T02:05:59.868Z,0.00
2018-09-29T02:06:59.900Z,0.00
2018-09-29T02:07:59.996Z,0.00
2018-09-29T02:08:59.967Z,0.00
2018-09-29T02:10:00.000Z,0.00
2018-09-29T02:11:00.029Z,0.00
2018-09-29T02:12:00.095Z,0.00
2018-09-29T02:13:00.095Z,0.00
2018-09-29T02:14:00.127Z,0.00
2018-09-29T02:15:00.159Z,0.00
2018-09-29T02:16:00.190Z,0.00
2018-09-29T02:17:00.225Z,0.00
2018-09-29T02:18:00.256Z,0.00
2018-09-29T02:19:00.288Z,0.00
2018-09-29T02:20:00.320Z,0.00
2018-09-29T02:21:00.351Z,0.00
2018-09-29T02:22:00.383Z,0.00
2018-09-29T02:23:00.415Z,0.00
2018-09-29T02:24:00.447Z,0.00
2018-09-29T02:25:00.479Z,0.00
2018-09-29T02:26:00.512Z,0.00
2018-09-29T02:27:00.543Z,0.00
2018-09-29T02:28:00.575Z,0.00
2018-09-29T02:29:00.673Z,0.00
2018-09-29T02:30:00.643Z,0.00
2018-09-29T02:31:00.673Z,0.00
2018-09-29T02:32:00.704Z,0.00
2018-09-29T02:33:00.736Z,0.00
2018-09-29T02:34:00.770Z,0.00
2018-09-29T02:35:00.799Z,0.00
2018-09-29T02:36:00.832Z,0.00
2018-09-29T02:37:00.866Z,0.00
2018-09-29T02:38:00.896Z,0.00
2018-09-29T02:39:00.928Z,0.00
2018-09-29T02:40:00.959Z,0.00
2018-09-29T02:41:00.990Z,0.00
2018-09-29T02:42:01.024Z,0.00
2018-09-29T02:43:01.058Z,0.00
2018-09-29T02:44:01.093Z,0.00
2018-09-29T02:45:01.120Z,0.00
2018-09-29T02:46:01.151Z,0.00
2018-09-29T02:47:01.183Z,0.00
2018-09-29T02:48:01.232Z,0.00
2018-09-29T02:49:01.246Z,0.00
2018-09-29T02:50:01.288Z,0.00
2018-09-29T02:51:01.308Z,0.00
2018-09-29T02:52:01.341Z,0.00
2018-09-29T02:53:01.373Z,0.00
2018-09-29T02:54:01.404Z,0.00
2018-09-29T02:55:01.437Z,0.00
2018-09-29T02:56:01.468Z,0.00
2018-09-29T02:57:01.502Z,0.00
2018-09-29T02:58:01.533Z,0.00
2018-09-29T02:59:01.563Z,0.00
2018-09-29T03:00:01.596Z,0.00
2018-09-29T03:01:01.627Z,0.00
2018-09-29T03:02:01.661Z,0.00
2018-09-29T03:03:01.690Z,0.00
2018-09-29T03:04:01.726Z,0.00
2018-09-29T03:05:01.775Z,0.00
2018-09-29T03:06:01.789Z,0.00
2018-09-29T03:07:01.849Z,0.00
2018-09-29T03:08:01.860Z,0.00
2018-09-29T03:09:01.881Z,0.00
2018-09-29T03:10:01.913Z,0.00
2018-09-29T03:11:01.945Z,0.00
2018-09-29T03:12:01.976Z,0.00
2018-09-29T03:13:02.008Z,0.00
2018-09-29T03:14:02.040Z,0.00
2018-09-29T03:15:02.071Z,0.00
2018-09-29T03:16:02.104Z,0.00
2018-09-29T03:17:02.137Z,0.00
2018-09-29T03:18:02.167Z,0.00
2018-09-29T03:19:02.234Z,0.00
2018-09-29T03:20:02.231Z,0.00
2018-09-29T03:21:02.262Z,0.00
2018-09-29T03:22:02.294Z,0.00
2018-09-29T03:23:02.351Z,0.00
2018-09-29T03:24:02.357Z,0.00
2018-09-29T03:25:02.389Z,0.00
2018-09-29T03:26:02.420Z,0.00
2018-09-29T03:27:02.456Z,0.00
2018-09-29T03:28:02.483Z,0.00
2018-09-29T03:29:02.517Z,0.00
2018-09-29T03:30:02.558Z,0.00
2018-09-29T03:31:02.582Z,0.00
2018-09-29T03:32:02.612Z,0.00
2018-09-29T03:33:02.642Z,0.00
2018-09-29T03:34:02.677Z,0.00
2018-09-29T03:35:02.705Z,0.00
2018-09-29T03:36:02.742Z,0.00
2018-09-29T03:37:02.772Z,0.00
2018-09-29T03:38:02.800Z,0.00
2018-09-29T03:39:02.832Z,0.00
2018-09-29T03:40:02.865Z,0.00
2018-09-29T03:41:02.895Z,0.00
2018-09-29T03:42:02.927Z,0.00
2018-09-29T03:43:02.961Z,0.00
2018-09-29T03:44:02.989Z,0.00
2018-09-29T03:45:03.021Z,0.00
2018-09-29T03:46:03.054Z,0.00
2018-09-29T03:47:03.083Z,0.00
2018-09-29T03:48:03.116Z,0.00
2018-09-29T03:49:03.147Z,0.00
2018-09-29T03:50:03.180Z,0.00
2018-09-29T03:51:03.209Z,0.00
2018-09-29T03:52:03.242Z,0.00
2018-09-29T03:53:03.273Z,0.00
2018-09-29T03:54:03.305Z,0.00
2018-09-29T03:55:03.335Z,0.00
2018-09-29T03:56:03.368Z,0.00
2018-09-29T03:57:03.399Z,0.00
2018-09-29T03:58:03.430Z,0.00
2018-09-29T03:59:03.460Z,0.00
2018-09-29T04:00:03.493Z,0.00
2018-09-29T04:01:03.524Z,0.00
2018-09-29T04:02:03.554Z,0.00
2018-09-29T04:03:03.584Z,0.00
2018-09-29T04:04:03.619Z,0.00
2018-09-29T04:05:03.657Z,0.00
2018-09-29T04:06:03.682Z,0.00
2018-09-29T04:07:03.710Z,0.00
2018-09-29T04:08:03.743Z,0.00
2018-09-29T04:09:03.774Z,0.00
2018-09-29T04:10:03.804Z,0.00
2018-09-29T04:11:03.834Z,0.00
2018-09-29T04:12:03.867Z,0.00
2018-09-29T04:13:03.899Z,0.00
2018-09-29T04:14:03.930Z,0.00
2018-09-29T04:15:03.959Z,0.00
2018-09-29T04:16:03.989Z,0.00
2018-09-29T04:17:04.022Z,0.00
2018-09-29T04:18:04.054Z,0.00
2018-09-29T04:19:04.083Z,0.00
2018-09-29T04:20:04.113Z,0.00
2018-09-29T04:21:04.145Z,0.00
2018-09-29T04:22:04.176Z,0.00
2018-09-29T04:23:04.208Z,0.00
2018-09-29T04:24:04.238Z,0.00
2018-09-29T04:25:04.269Z,0.00
2018-09-29T04:26:04.300Z,0.00
2018-09-29T04:27:04.336Z,0.00
2018-09-29T04:28:04.363Z,0.00
2018-09-29T04:29:04.392Z,0.00
2018-09-29T04:30:04.425Z,0.00
2018-09-29T04:31:04.454Z,0.00
2018-09-29T04:32:04.485Z,0.00
2018-09-29T04:33:04.516Z,0.00
2018-09-29T04:34:04.548Z,0.00
2018-09-29T04:35:04.578Z,0.00
2018-09-29T04:36:04.609Z,0.00
2018-09-29T04:37:04.642Z,0.00
2018-09-29T04:38:04.670Z,0.00
2018-09-29T04:39:04.701Z,0.00
2018-09-29T04:40:04.734Z,0.00
2018-09-29T04:41:04.762Z,0.00
2018-09-29T04:42:04.793Z,0.00
2018-09-29T04:43:04.833Z,0.00
2018-09-29T04:44:04.855Z,0.00
2018-09-29T04:45:04.886Z,0.00
2018-09-29T04:46:04.923Z,0.00
2018-09-29T04:47:04.947Z,0.00
2018-09-29T04:48:04.979Z,0.00
2018-09-29T04:49:05.032Z,0.00
2018-09-29T04:50:05.040Z,0.00
2018-09-29T04:51:05.070Z,0.00
2018-09-29T04:52:05.102Z,0.00
2018-09-29T04:53:05.133Z,0.00
2018-09-29T04:54:05.164Z,4.00
2018-09-29T04:55:05.195Z,4.00
2018-09-29T04:56:05.225Z,0.00
2018-09-29T04:57:05.255Z,4.00
2018-09-29T04:58:05.287Z,4.00
2018-09-29T04:59:05.316Z,8.00
2018-09-29T05:00:05.348Z,8.00
2018-09-29T05:01:05.381Z,8.00
2018-09-29T05:02:05.412Z,12.00
2018-09-29T05:03:05.441Z,8.00
2018-09-29T05:04:05.473Z,12.00
2018-09-29T05:05:05.506Z,16.00
2018-09-29T05:06:05.534Z,20.00
2018-09-29T05:07:05.564Z,20.00
2018-09-29T05:08:05.595Z,28.00
2018-09-29T05:09:05.626Z,32.00
2018-09-29T05:10:05.659Z,40.00
2018-09-29T05:11:05.688Z,48.00
2018-09-29T05:12:05.719Z,56.00
2018-09-29T05:13:05.749Z,68.00
2018-09-29T05:14:05.867Z,80.00
2018-09-29T05:15:05.812Z,96.00
2018-09-29T05:16:05.844Z,116.00
2018-09-29T05:17:05.874Z,132.00
2018-09-29T05:18:05.910Z,148.00
2018-09-29T05:19:05.940Z,168.00
2018-09-29T05:20:05.971Z,180.00
2018-09-29T05:21:05.998Z,200.00
2018-09-29T05:22:06.030Z,224.00
2018-09-29T05:23:06.092Z,248.00
2018-09-29T05:24:06.092Z,268.00
2018-09-29T05:25:06.127Z,296.00
2018-09-29T05:26:06.153Z,320.00
2018-09-29T05:27:06.185Z,348.00
2018-09-29T05:28:06.218Z,384.00
2018-09-29T05:29:06.246Z,416.00
2018-09-29T05:30:06.278Z,456.00
2018-09-29T05:31:06.307Z,496.00
2018-09-29T05:32:06.340Z,536.00
2018-09-29T05:33:06.372Z,580.00
2018-09-29T05:34:06.401Z,632.00
2018-09-29T05:35:06.433Z,680.00
2018-09-29T05:36:06.492Z,728.00
2018-09-29T05:37:06.494Z,784.00
2018-09-29T05:38:06.525Z,844.00
2018-09-29T05:39:06.555Z,904.00
2018-09-29T05:40:06.590Z,968.00
2018-09-29T05:41:06.621Z,1032.00
2018-09-29T05:42:06.650Z,1104.00
2018-09-29T05:43:06.679Z,1172.00
2018-09-29T05:44:06.710Z,1244.00
2018-09-29T05:45:06.743Z,1316.00
2018-09-29T05:46:06.773Z,1388.00
2018-09-29T05:47:06.804Z,1452.00
2018-09-29T05:48:06.842Z,1512.00
2018-09-29T05:49:06.866Z,1572.00
2018-09-29T05:50:06.897Z,1628.00
2018-09-29T05:51:06.927Z,1680.00
2018-09-29T05:52:06.958Z,1732.00
2018-09-29T05:53:06.990Z,1788.00
2018-09-29T05:54:07.023Z,1836.00
2018-09-29T05:55:07.051Z,1892.00
2018-09-29T05:56:07.082Z,1944.00
2018-09-29T05:57:07.117Z,1996.00
2018-09-29T05:58:07.145Z,2056.00
2018-09-29T05:59:07.180Z,2120.00
2018-09-29T06:00:07.275Z,2176.00
2018-09-29T06:01:07.238Z,2232.00
2018-09-29T06:02:07.272Z,2296.00
2018-09-29T06:03:07.301Z,2360.00
2018-09-29T06:04:07.333Z,2424.00
2018-09-29T06:05:07.362Z,2480.00
2018-09-29T06:06:07.394Z,2528.00
2018-09-29T06:07:07.513Z,2592.00
2018-09-29T06:08:07.455Z,2672.00
2018-09-29T06:09:07.485Z,2756.00
2018-09-29T06:10:07.534Z,2816.00
2018-09-29T06:11:07.547Z,2900.00
2018-09-29T06:12:07.582Z,2996.00
2018-09-29T06:13:07.667Z,3076.00
2018-09-29T06:14:07.642Z,3144.00
2018-09-29T06:15:07.673Z,3220.00
2018-09-29T06:16:07.702Z,3292.00
2018-09-29T06:17:07.734Z,3348.00
2018-09-29T06:18:07.766Z,3396.00
2018-09-29T06:19:07.797Z,3428.00
2018-09-29T06:20:07.828Z,3488.00
2018-09-29T06:21:07.860Z,3528.00
2018-09-29T06:22:07.890Z,3604.00
2018-09-29T06:23:07.920Z,3628.00
2018-09-29T06:24:07.952Z,3632.00
2018-09-29T06:25:07.991Z,3668.00
2018-09-29T06:26:08.014Z,3708.00
2018-09-29T06:27:08.044Z,3700.00
2018-09-29T06:28:08.087Z,3668.00
2018-09-29T06:29:08.107Z,3800.00
2018-09-29T06:30:08.138Z,3952.00
2018-09-29T06:31:08.170Z,3996.00
2018-09-29T06:32:08.200Z,4060.00
2018-09-29T06:33:08.232Z,4140.00
2018-09-29T06:34:08.280Z,4212.00
2018-09-29T06:35:08.293Z,4260.00
2018-09-29T06:36:08.326Z,4268.00
2018-09-29T06:37:08.358Z,4260.00
2018-09-29T06:38:08.390Z,4276.00
2018-09-29T06:39:08.420Z,4292.00
2018-09-29T06:40:08.449Z,4276.00
2018-09-29T06:41:08.481Z,4264.00
2018-09-29T06:42:08.513Z,4216.00
2018-09-29T06:43:08.543Z,4224.00
2018-09-29T06:44:08.575Z,4268.00
2018-09-29T06:45:08.607Z,4368.00
2018-09-29T06:46:08.638Z,4484.00
2018-09-29T06:47:08.669Z,4612.00
2018-09-29T06:48:08.733Z,4716.00
2018-09-29T06:49:08.732Z,4800.00
2018-09-29T06:50:08.764Z,4880.00
2018-09-29T06:51:08.794Z,5016.00
2018-09-29T06:52:08.826Z,5144.00
2018-09-29T06:53:08.857Z,5276.00
2018-09-29T06:54:08.889Z,5380.00
2018-09-29T06:55:08.919Z,5448.00
2018-09-29T06:56:08.952Z,5604.00
2018-09-29T06:57:08.984Z,5644.00
2018-09-29T06:58:09.015Z,5760.00
2018-09-29T06:59:09.045Z,5820.00
2018-09-29T07:00:09.078Z,5864.00
2018-09-29T07:01:09.109Z,5928.00
2018-09-29T07:02:09.142Z,6016.00
2018-09-29T07:03:09.253Z,6144.00
2018-09-29T07:04:09.205Z,6172.00
2018-09-29T07:05:09.236Z,6352.00
2018-09-29T07:06:09.267Z,6464.00
2018-09-29T07:07:09.300Z,6544.00
2018-09-29T07:08:09.330Z,6676.00
2018-09-29T07:09:09.363Z,6792.00
2018-09-29T07:10:09.394Z,6848.00
2018-09-29T07:11:09.428Z,6924.00
2018-09-29T07:12:09.458Z,6952.00
2018-09-29T07:13:09.489Z,6900.00
2018-09-29T07:14:09.523Z,6952.00
2018-09-29T07:15:09.555Z,6912.00
2018-09-29T07:16:09.584Z,6948.00
2018-09-29T07:17:09.618Z,6976.00
2018-09-29T07:18:09.694Z,6984.00
2018-09-29T07:19:09.680Z,6952.00
2018-09-29T07:20:09.713Z,6888.00
2018-09-29T07:21:09.748Z,6864.00
2018-09-29T07:22:09.778Z,7092.00
2018-09-29T07:23:09.810Z,7332.00
2018-09-29T07:24:09.847Z,7480.00
2018-09-29T07:25:09.876Z,7600.00
2018-09-29T07:26:09.907Z,7656.00
2018-09-29T07:27:09.940Z,7656.00
2018-09-29T07:28:09.973Z,7672.00
2018-09-29T07:29:10.004Z,7648.00
2018-09-29T07:30:10.037Z,7748.00
2018-09-29T07:31:10.070Z,7836.00
2018-09-29T07:32:10.103Z,7888.00
2018-09-29T07:33:10.135Z,8072.00
2018-09-29T07:34:10.168Z,8152.00
2018-09-29T07:35:10.200Z,7884.00
2018-09-29T07:36:10.233Z,8368.00
2018-09-29T07:37:10.267Z,8452.00
2018-09-29T07:38:10.304Z,8428.00
2018-09-29T07:39:10.332Z,8464.00
2018-09-29T07:40:10.366Z,8444.00
2018-09-29T07:41:10.399Z,8436.00
2018-09-29T07:42:10.432Z,8672.00
2018-09-29T07:43:10.465Z,8832.00
2018-09-29T07:44:10.498Z,8844.00
2018-09-29T07:45:10.533Z,8836.00
2018-09-29T07:46:10.566Z,8872.00
2018-09-29T07:47:10.600Z,8908.00
2018-09-29T07:48:10.632Z,9040.00
2018-09-29T07:49:10.720Z,9220.00
2018-09-29T07:50:10.699Z,9336.00
2018-09-29T07:51:10.731Z,9368.00
2018-09-29T07:52:10.766Z,9528.00
2018-09-29T07:53:10.801Z,9592.00
2018-09-29T07:54:10.833Z,9856.00
2018-09-29T07:55:10.867Z,9968.00
2018-09-29T07:56:10.909Z,10164.00
2018-09-29T07:57:10.936Z,10372.00
2018-09-29T07:58:10.970Z,10492.00
2018-09-29T07:59:11.001Z,10400.00
2018-09-29T08:00:11.040Z,10496.00
2018-09-29T08:01:11.071Z,10440.00
2018-09-29T08:02:11.106Z,10668.00
2018-09-29T08:03:11.139Z,10656.00
2018-09-29T08:04:11.173Z,10756.00
2018-09-29T08:05:11.210Z,10696.00
2018-09-29T08:06:11.244Z,10744.00
2018-09-29T08:07:11.277Z,10768.00
2018-09-29T08:08:11.313Z,10620.00
2018-09-29T08:09:11.347Z,10868.00
2018-09-29T08:10:11.381Z,10576.00
2018-09-29T08:11:11.415Z,10780.00
2018-09-29T08:12:11.459Z,11264.00
2018-09-29T08:13:11.486Z,11516.00
2018-09-29T08:14:11.521Z,11784.00
2018-09-29T08:15:11.556Z,11972.00
2018-09-29T08:16:11.591Z,12488.00
2018-09-29T08:17:11.627Z,12748.00
2018-09-29T08:18:11.662Z,13352.00
2018-09-29T08:19:11.696Z,15552.00
2018-09-29T08:20:11.732Z,23136.00
2018-09-29T08:21:11.767Z,32096.00
2018-09-29T08:22:11.803Z,35424.00
2018-09-29T08:23:11.838Z,36064.00
2018-09-29T08:24:11.886Z,36032.00
2018-09-29T08:25:11.909Z,39840.00
2018-09-29T08:26:11.945Z,44192.00
2018-09-29T08:27:11.981Z,45088.00
2018-09-29T08:28:12.017Z,43264.00
2018-09-29T08:29:12.053Z,41632.00
2018-09-29T08:30:12.091Z,42368.00
2018-09-29T08:31:12.125Z,42080.00
2018-09-29T08:32:12.185Z,42880.00
2018-09-29T08:33:12.200Z,41024.00
2018-09-29T08:34:12.261Z,43200.00
2018-09-29T08:35:12.274Z,43488.00
2018-09-29T08:36:12.310Z,43040.00
2018-09-29T08:37:12.348Z,46528.00
2018-09-29T08:38:12.386Z,45568.00
2018-09-29T08:39:12.422Z,45792.00
2018-09-29T08:40:12.461Z,47776.00
2018-09-29T08:41:12.500Z,47968.00
2018-09-29T08:42:12.537Z,49440.00
2018-09-29T08:43:12.576Z,52768.00
2018-09-29T08:44:12.636Z,53952.00
2018-09-29T08:45:12.654Z,55040.00
2018-09-29T08:46:12.692Z,53856.00
2018-09-29T08:47:12.731Z,46912.00
2018-09-29T08:48:12.770Z,36320.00
2018-09-29T08:49:12.810Z,33184.00
2018-09-29T08:50:12.849Z,31904.00
2018-09-29T08:51:12.888Z,31520.00
2018-09-29T08:52:12.928Z,31264.00
2018-09-29T08:53:13.001Z,31552.00
2018-09-29T08:54:13.010Z,31456.00
2018-09-29T08:55:13.050Z,30752.00
2018-09-29T08:56:13.090Z,30944.00
2018-09-29T08:57:13.132Z,30752.00
2018-09-29T08:58:13.171Z,33024.00
2018-09-29T08:59:13.211Z,32960.00
2018-09-29T09:00:13.252Z,33984.00
2018-09-29T09:01:13.294Z,36064.00
2018-09-29T09:02:13.337Z,39488.00
2018-09-29T09:03:13.377Z,47648.00
2018-09-29T09:04:13.416Z,55232.00
2018-09-29T09:05:13.459Z,57440.00
2018-09-29T09:06:13.499Z,58464.00
2018-09-29T09:07:13.540Z,58464.00
2018-09-29T09:08:13.581Z,62240.00
2018-09-29T09:09:13.638Z,64288.00
2018-09-29T09:10:13.667Z,62784.00
2018-09-29T09:11:13.706Z,60512.00
2018-09-29T09:12:13.749Z,61024.00
2018-09-29T09:13:13.791Z,60800.00
2018-09-29T09:14:13.834Z,62912.00
2018-09-29T09:15:13.875Z,61152.00
2018-09-29T09:16:13.917Z,61952.00
2018-09-29T09:17:13.960Z,62560.00
2018-09-29T09:18:14.002Z,62240.00
2018-09-29T09:19:14.049Z,61856.00
2018-09-29T09:20:14.108Z,64256.00
2018-09-29T09:21:14.131Z,63168.00
2018-09-29T09:22:14.173Z,62880.00
2018-09-29T09:23:14.257Z,63200.00
2018-09-29T09:24:14.319Z,61344.00
2018-09-29T09:25:14.303Z,59232.00
2018-09-29T09:26:14.345Z,61824.00
2018-09-29T09:27:14.412Z,63712.00
2018-09-29T09:28:14.432Z,66048.00
2018-09-29T09:29:14.475Z,66944.00
2018-09-29T09:30:14.575Z,66880.00
2018-09-29T09:31:14.563Z,67872.00
2018-09-29T09:32:14.607Z,68512.00
2018-09-29T09:33:14.651Z,70624.00
2018-09-29T09:34:14.696Z,71552.00
2018-09-29T09:35:14.739Z,71456.00
2018-09-29T09:36:14.785Z,74112.00
2018-09-29T09:37:14.829Z,75104.00
2018-09-29T09:38:14.874Z,72864.00
2018-09-29T09:39:14.916Z,69440.00
2018-09-29T09:40:14.962Z,68576.00
2018-09-29T09:41:15.011Z,72096.00
2018-09-29T09:42:15.052Z,72768.00
2018-09-29T09:43:15.096Z,74304.00
2018-09-29T09:44:15.142Z,73408.00
2018-09-29T09:45:15.187Z,71648.00
2018-09-29T09:46:15.232Z,76096.00
2018-09-29T09:47:15.277Z,74688.00
2018-09-29T09:48:15.322Z,75552.00
2018-09-29T09:49:15.368Z,72928.00
2018-09-29T09:50:15.412Z,71168.00
2018-09-29T09:51:15.457Z,77472.00
2018-09-29T09:52:15.503Z,79456.00
2018-09-29T09:53:15.549Z,80000.00
2018-09-29T09:54:15.594Z,83168.00
2018-09-29T09:55:15.639Z,82176.00
2018-09-29T09:56:15.684Z,81248.00
2018-09-29T09:57:15.730Z,82976.00
2018-09-29T09:58:15.776Z,83168.00
2018-09-29T09:59:15.821Z,83712.00
2018-09-29T10:00:15.867Z,80800.00
2018-09-29T10:01:15.913Z,80896.00
2018-09-29T10:02:15.960Z,82432.00
2018-09-29T10:03:16.005Z,83136.00
2018-09-29T10:04:16.276Z,84512.00
2018-09-29T10:05:16.323Z,86080.00
2018-09-29T10:06:16.145Z,87360.00
2018-09-29T10:07:16.191Z,85664.00
2018-09-29T10:08:16.237Z,84608.00
2018-09-29T10:09:16.283Z,85600.00
2018-09-29T10:10:16.331Z,88064.00
2018-09-29T10:11:16.383Z,89088.00
2018-09-29T10:12:16.423Z,92128.00
2018-09-29T10:13:16.470Z,92768.00
2018-09-29T10:14:16.517Z,95520.00
2018-09-29T10:15:16.565Z,94336.00
2018-09-29T10:16:16.611Z,89888.00
2018-09-29T10:17:16.705Z,91648.00
2018-09-29T10:18:16.705Z,95584.00
2018-09-29T10:19:16.753Z,94624.00
2018-09-29T10:21:16.852Z,96128.00
2018-09-29T10:22:16.894Z,93856.00
2018-09-29T10:23:16.942Z,93696.00
2018-09-29T10:24:16.988Z,93984.00
2018-09-29T10:25:17.038Z,91488.00
2018-09-29T10:26:17.085Z,93248.00
2018-09-29T10:27:17.131Z,91776.00
2018-09-29T10:28:17.179Z,93120.00
2018-09-29T10:29:17.228Z,95680.00
2018-09-29T10:30:17.278Z,93728.00
2018-09-29T10:31:17.321Z,90240.00
2018-09-29T10:32:17.370Z,87072.00
2018-09-29T10:33:17.418Z,85632.00
2018-09-29T10:34:17.485Z,87488.00
2018-09-29T10:35:17.513Z,84736.00
2018-09-29T10:36:17.631Z,89216.00
2018-09-29T10:37:17.610Z,91072.00
2018-09-29T10:38:17.658Z,86176.00
2018-09-29T10:39:17.709Z,81120.00
2018-09-29T10:40:17.754Z,82912.00
2018-09-29T10:41:17.803Z,84832.00
2018-09-29T10:42:17.852Z,86496.00
2018-09-29T10:43:17.898Z,85984.00
2018-09-29T10:44:18.043Z,77504.00
2018-09-29T10:45:17.995Z,70880.00
2018-09-29T10:46:18.066Z,70592.00
2018-09-29T10:47:18.091Z,73344.00
2018-09-29T10:48:18.469Z,79168.00
2018-09-29T10:49:18.188Z,86976.00
2018-09-29T10:50:18.488Z,89376.00
2018-09-29T10:51:18.284Z,91040.00
2018-09-29T10:53:18.404Z,90336.00
2018-09-29T10:55:18.481Z,90944.00
2018-09-29T10:56:18.527Z,82784.00
2018-09-29T10:57:18.576Z,90016.00
2018-09-29T10:59:18.671Z,96064.00
2018-09-29T11:00:18.721Z,88928.00
2018-09-29T11:01:18.769Z,86432.00
2018-09-29T11:02:18.817Z,84256.00
2018-09-29T11:03:18.864Z,88736.00
2018-09-29T11:04:18.929Z,92064.00
2018-09-29T11:05:18.961Z,93600.00
2018-09-29T11:06:19.011Z,94144.00
2018-09-29T11:08:19.116Z,95552.00
2018-09-29T11:09:19.155Z,94848.00
2018-09-29T11:10:19.204Z,93760.00
2018-09-29T11:11:19.250Z,92224.00
2018-09-29T11:12:19.298Z,90464.00
2018-09-29T11:13:19.347Z,93344.00
2018-09-29T11:14:19.418Z,92384.00
2018-09-29T11:20:32.459Z,108768.00
2018-09-29T11:22:32.555Z,111872.00
2018-09-29T11:23:32.605Z,105280.00
2018-09-29T11:24:36.084Z,103296.00
2018-09-29T11:25:32.746Z,98048.00
2018-09-29T11:26:32.976Z,96640.00
2018-09-29T11:27:32.818Z,94656.00
2018-09-29T11:28:32.847Z,95648.00
2018-09-29T11:29:32.917Z,98176.00
2018-09-29T11:30:32.946Z,96896.00
2018-09-29T11:31:32.993Z,95136.00
2018-09-29T11:32:33.041Z,94784.00
2018-09-29T11:34:33.139Z,94656.00
2018-09-29T11:35:33.187Z,92800.00
2018-09-29T11:36:33.237Z,91968.00
2018-09-29T11:37:33.285Z,91296.00
2018-09-29T11:38:33.332Z,93408.00
2018-09-29T11:39:33.427Z,92576.00
2018-09-29T11:40:33.482Z,92448.00
2018-09-29T11:41:33.478Z,92256.00
2018-09-29T11:42:33.527Z,91296.00
2018-09-29T11:43:33.577Z,91360.00
2018-09-29T11:44:33.638Z,91776.00
2018-09-29T11:45:33.674Z,90624.00
2018-09-29T11:46:33.722Z,90720.00
2018-09-29T11:47:33.771Z,90144.00
2018-09-29T11:48:33.824Z,84736.00
2018-09-29T11:49:33.867Z,84096.00
2018-09-29T11:50:33.916Z,85888.00
2018-09-29T11:51:33.965Z,86880.00
2018-09-29T11:52:34.015Z,86720.00
2018-09-29T11:53:34.061Z,83968.00
2018-09-29T11:54:34.110Z,81280.00
2018-09-29T11:55:34.160Z,80672.00
2018-09-29T11:56:34.459Z,82176.00
2018-09-29T11:57:34.255Z,86048.00
2018-09-29T11:58:34.305Z,86080.00
2018-09-29T11:59:34.354Z,85408.00
2018-09-29T12:00:34.403Z,83264.00
2018-09-29T12:01:34.450Z,83264.00
2018-09-29T12:02:34.499Z,83776.00
2018-09-29T12:03:34.551Z,83296.00
2018-09-29T12:04:34.597Z,81440.00
2018-09-29T12:05:34.646Z,81152.00
2018-09-29T12:06:34.696Z,80000.00
2018-09-29T12:07:34.765Z,79712.00
2018-09-29T12:08:34.793Z,80832.00
2018-09-29T12:09:34.840Z,81344.00
2018-09-29T12:10:34.893Z,80256.00
2018-09-29T12:11:34.940Z,83200.00
2018-09-29T12:12:34.989Z,83808.00
2018-09-29T12:13:35.037Z,81824.00
2018-09-29T12:14:35.086Z,82848.00
2018-09-29T12:15:35.138Z,88352.00
2018-09-29T12:16:35.184Z,90368.00
2018-09-29T12:17:35.231Z,90464.00
2018-09-29T12:18:35.281Z,94752.00
2018-09-29T12:19:35.336Z,94944.00
2018-09-29T12:20:35.380Z,99680.00
2018-09-29T12:21:35.427Z,100000.00
2018-09-29T12:22:35.474Z,99040.00
2018-09-29T12:23:35.523Z,103136.00
2018-09-29T12:24:35.572Z,103584.00
2018-09-29T12:25:35.621Z,105472.00
2018-09-29T12:26:35.668Z,108096.00
2018-09-29T12:27:35.719Z,110176.00
2018-09-29T12:28:35.767Z,109824.00
2018-09-29T12:29:35.851Z,111296.00
2018-09-29T12:30:35.864Z,107712.00
2018-09-29T12:31:35.912Z,104896.00
2018-09-29T12:32:35.961Z,110176.00
2018-09-29T12:33:36.010Z,111072.00
2018-09-29T12:34:36.057Z,107456.00
2018-09-29T12:35:36.130Z,109600.00
2018-09-29T12:36:36.158Z,111808.00
2018-09-29T12:37:36.355Z,109248.00
2018-09-29T12:38:36.255Z,105792.00