createdAt,value
2019-03-30T00:00:26.879Z,6.00
2019-03-30T00:04:31.998Z,5.63
2019-03-30T00:08:36.747Z,5.87
2019-03-30T00:12:42.012Z,5.73
2019-03-30T00:16:47.221Z,5.13
2019-03-30T00:20:52.029Z,6.50
2019-03-30T00:24:56.788Z,5.90
2019-03-30T00:29:01.633Z,6.00
2019-03-30T00:33:06.382Z,5.70
2019-03-30T00:37:11.125Z,6.23
2019-03-30T00:41:15.901Z,6.63
2019-03-30T00:45:20.646Z,6.23
2019-03-30T00:49:25.487Z,6.63
2019-03-30T00:53:30.235Z,6.33
2019-03-30T00:57:35.099Z,5.77
2019-03-30T01:01:39.859Z,6.97
2019-03-30T01:05:44.559Z,7.07
2019-03-30T01:09:49.291Z,6.17
2019-03-30T01:13:54.048Z,7.30
2019-03-30T01:17:59.188Z,6.67
2019-03-30T01:22:04.103Z,6.07
2019-03-30T01:26:08.815Z,6.57
2019-03-30T01:30:23.038Z,7.43
2019-03-30T01:34:20.088Z,6.40
2019-03-30T01:38:24.849Z,6.77
2019-03-30T01:42:29.770Z,5.63
2019-03-30T01:46:34.519Z,6.40
2019-03-30T01:50:39.269Z,5.87
2019-03-30T01:54:44.030Z,6.03
2019-03-30T01:58:48.765Z,5.83
2019-03-30T02:02:53.509Z,6.17
2019-03-30T02:06:58.255Z,6.40
2019-03-30T02:11:03.493Z,7.23
2019-03-30T02:15:08.942Z,11.07
2019-03-30T02:19:13.705Z,9.00
2019-03-30T02:23:18.465Z,8.53
2019-03-30T02:27:23.186Z,7.50
2019-03-30T02:31:28.005Z,6.30
2019-03-30T02:35:32.927Z,6.50
2019-03-30T02:39:37.657Z,6.27
2019-03-30T02:43:42.398Z,7.10
2019-03-30T02:47:47.474Z,6.87
2019-03-30T02:51:52.259Z,6.73
2019-03-30T02:55:56.972Z,6.27
2019-03-30T03:00:01.849Z,6.27
2019-03-30T03:04:06.546Z,6.90
2019-03-30T03:08:13.929Z,6.73
2019-03-30T03:12:18.696Z,7.23
2019-03-30T03:16:27.105Z,6.50
2019-03-30T03:20:30.909Z,6.63
2019-03-30T03:24:35.632Z,6.47
2019-03-30T03:28:40.395Z,6.53
2019-03-30T03:32:45.493Z,6.57
2019-03-30T03:36:50.340Z,6.50
2019-03-30T03:40:55.124Z,5.93
2019-03-30T03:44:59.842Z,6.13
2019-03-30T03:49:04.592Z,6.70
2019-03-30T03:53:10.312Z,6.43
2019-03-30T03:57:16.715Z,6.07
2019-03-30T04:01:23.025Z,5.80
2019-03-30T04:05:29.270Z,6.10
2019-03-30T04:09:36.550Z,6.10
2019-03-30T04:13:43.237Z,7.50
2019-03-30T04:17:47.990Z,6.03
2019-03-30T04:21:52.744Z,6.03
2019-03-30T04:25:57.509Z,6.33
2019-03-30T04:30:02.302Z,6.00
2019-03-30T04:34:07.051Z,6.37
2019-03-30T04:38:14.266Z,6.73
2019-03-30T04:42:18.268Z,6.20
2019-03-30T04:46:23.019Z,7.57
2019-03-30T04:50:27.770Z,6.50
2019-03-30T04:54:32.527Z,6.67
2019-03-30T04:58:37.330Z,6.63
2019-03-30T05:02:42.074Z,6.17
2019-03-30T05:06:46.833Z,5.97
2019-03-30T05:10:51.589Z,6.37
2019-03-30T05:14:56.375Z,7.10
2019-03-30T05:19:01.317Z,6.33
2019-03-30T05:23:06.109Z,5.40
2019-03-30T05:27:11.146Z,7.00
2019-03-30T05:31:15.879Z,5.83
2019-03-30T05:35:20.820Z,6.00
2019-03-30T05:39:25.659Z,6.37
2019-03-30T05:43:30.372Z,6.33
2019-03-30T05:47:35.275Z,6.73
2019-03-30T05:51:40.078Z,6.47
2019-03-30T05:55:44.866Z,7.07
2019-03-30T05:59:49.658Z,6.80
2019-03-30T06:03:54.429Z,6.30
2019-03-30T06:07:59.206Z,7.80
2019-03-30T06:12:04.503Z,6.57
2019-03-30T06:16:09.367Z,6.30
2019-03-30T06:20:14.210Z,6.23
2019-03-30T06:24:18.960Z,6.10
2019-03-30T06:28:23.721Z,7.00
2019-03-30T06:32:28.778Z,6.47
2019-03-30T06:36:33.534Z,6.50
2019-03-30T06:40:38.480Z,6.37
2019-03-30T06:44:43.210Z,7.33
2019-03-30T06:48:47.982Z,7.17
2019-03-30T06:52:58.018Z,7.10
2019-03-30T06:56:59.388Z,7.60
2019-03-30T07:01:04.198Z,7.70
2019-03-30T07:05:09.676Z,7.27
2019-03-30T07:09:15.738Z,7.60
2019-03-30T07:13:20.609Z,7.13
2019-03-30T07:17:26.484Z,8.17
2019-03-30T07:21:31.624Z,8.13
2019-03-30T07:25:37.047Z,7.47
2019-03-30T07:29:41.863Z,8.13
2019-03-30T07:33:46.634Z,9.43
2019-03-30T07:37:51.546Z,8.40
2019-03-30T07:41:56.586Z,7.63
2019-03-30T07:46:01.311Z,8.00
2019-03-30T07:50:06.568Z,9.33
2019-03-30T07:54:11.367Z,8.57
2019-03-30T07:58:16.128Z,8.30
2019-03-30T08:02:21.023Z,7.67
2019-03-30T08:06:25.983Z,8.20
2019-03-30T08:10:30.772Z,8.40
2019-03-30T08:14:35.630Z,9.03
2019-03-30T08:18:40.469Z,8.77
2019-03-30T08:22:45.362Z,8.80
2019-03-30T08:26:50.582Z,8.90
2019-03-30T08:30:55.364Z,9.57
2019-03-30T08:35:00.526Z,8.00
2019-03-30T08:39:06.881Z,8.83
2019-03-30T08:43:11.671Z,8.63
2019-03-30T08:47:16.534Z,8.50
2019-03-30T08:51:21.634Z,8.90
2019-03-30T08:55:26.442Z,8.87
2019-03-30T08:59:31.204Z,8.37
2019-03-30T09:03:35.988Z,9.20
2019-03-30T09:07:40.781Z,9.00
2019-03-30T09:11:45.864Z,8.70
2019-03-30T09:15:50.593Z,8.47
2019-03-30T09:19:55.374Z,8.43
2019-03-30T09:24:09.401Z,8.27
2019-03-30T09:28:06.933Z,8.00
2019-03-30T09:32:14.569Z,8.47
2019-03-30T09:36:18.212Z,8.00
2019-03-30T09:40:22.974Z,7.37
2019-03-30T09:44:27.758Z,8.17
2019-03-30T09:48:32.529Z,8.10
2019-03-30T09:52:37.254Z,7.97
2019-03-30T09:56:42.534Z,7.57
2019-03-30T10:00:47.776Z,8.27
2019-03-30T10:04:53.969Z,7.87
2019-03-30T10:08:59.113Z,8.43
2019-03-30T10:13:03.830Z,7.60
2019-03-30T10:17:08.619Z,8.23
2019-03-30T10:21:13.395Z,8.23
2019-03-30T10:25:18.893Z,7.97
2019-03-30T10:29:25.790Z,8.03
2019-03-30T10:33:32.469Z,8.07
2019-03-30T10:37:38.084Z,8.00
2019-03-30T10:41:42.862Z,7.97
2019-03-30T10:45:47.789Z,7.40
2019-03-30T10:49:53.153Z,7.67
2019-03-30T10:53:58.020Z,7.93
2019-03-30T10:58:03.339Z,7.30
2019-03-30T11:02:08.086Z,7.47
2019-03-30T11:06:13.088Z,7.10
2019-03-30T11:10:18.225Z,7.50
2019-03-30T11:14:23.179Z,7.00
2019-03-30T11:18:28.326Z,7.80
2019-03-30T11:22:33.735Z,7.93
2019-03-30T11:26:38.604Z,6.80
2019-03-30T11:30:43.481Z,7.70
2019-03-30T11:34:48.244Z,6.87
2019-03-30T11:38:53.157Z,7.47
2019-03-30T11:42:57.909Z,7.43
2019-03-30T11:47:02.959Z,6.83
2019-03-30T11:51:07.808Z,6.87
2019-03-30T11:55:21.839Z,7.70
2019-03-30T11:59:20.119Z,7.40
2019-03-30T12:03:24.896Z,7.20
2019-03-30T12:07:32.260Z,7.60
2019-03-30T12:11:38.550Z,7.53
2019-03-30T12:15:43.305Z,6.60
2019-03-30T12:19:48.200Z,7.40
2019-03-30T12:23:52.967Z,7.30
2019-03-30T12:27:58.159Z,7.80
2019-03-30T12:32:02.910Z,8.30
2019-03-30T12:36:08.153Z,7.43
2019-03-30T12:40:13.700Z,6.70
2019-03-30T12:44:18.445Z,7.47
2019-03-30T12:48:23.197Z,7.40
2019-03-30T12:52:27.959Z,7.30
2019-03-30T12:56:32.681Z,6.30
2019-03-30T13:00:37.589Z,6.73
2019-03-30T13:04:42.331Z,6.60
2019-03-30T13:08:47.189Z,6.50
2019-03-30T13:12:51.957Z,6.93
2019-03-30T13:16:57.691Z,5.90
2019-03-30T13:21:04.193Z,5.33
2019-03-30T13:25:09.586Z,6.07
2019-03-30T13:29:15.104Z,5.65
2019-03-30T13:33:19.950Z,5.07
2019-03-30T13:37:24.715Z,6.17
2019-03-30T13:41:29.492Z,4.67
2019-03-30T13:45:34.378Z,4.70
2019-03-30T13:49:39.085Z,4.40
2019-03-30T13:53:43.889Z,5.63
2019-03-30T13:57:48.674Z,4.20
2019-03-30T14:01:53.808Z,4.40
2019-03-30T14:05:58.565Z,4.03
2019-03-30T14:10:03.428Z,4.05
2019-03-30T14:14:08.713Z,3.83
2019-03-30T14:18:13.589Z,4.00
2019-03-30T14:22:18.456Z,3.83
2019-03-30T14:26:31.210Z,3.33
2019-03-30T14:30:29.828Z,3.15
2019-03-30T14:34:34.572Z,3.25
2019-03-30T14:38:39.323Z,2.90
2019-03-30T14:42:44.107Z,3.57
2019-03-30T14:46:48.980Z,3.20
2019-03-30T14:50:53.730Z,3.40
2019-03-30T14:54:58.518Z,3.40
2019-03-30T14:59:09.911Z,3.27
2019-03-30T15:03:09.853Z,3.33
2019-03-30T15:07:14.594Z,3.77
2019-03-30T15:11:19.413Z,3.63
2019-03-30T15:15:24.168Z,3.35
2019-03-30T15:19:28.935Z,3.33
2019-03-30T15:23:33.699Z,3.23
2019-03-30T15:27:38.596Z,2.77
2019-03-30T15:31:43.321Z,2.80
2019-03-30T15:35:48.200Z,3.07
2019-03-30T15:39:53.069Z,3.23
2019-03-30T15:43:57.803Z,3.30
2019-03-30T15:48:02.974Z,3.87
2019-03-30T15:52:13.741Z,3.10
2019-03-30T15:56:14.634Z,3.00
2019-03-30T16:00:19.577Z,2.93
2019-03-30T16:04:24.324Z,3.62
2019-03-30T16:08:29.101Z,3.05
2019-03-30T16:12:33.868Z,2.87
2019-03-30T16:16:38.636Z,3.00
2019-03-30T16:20:43.503Z,2.80
2019-03-30T16:24:48.430Z,3.00
2019-03-30T16:28:53.270Z,2.80
2019-03-30T16:32:59.095Z,3.10
2019-03-30T16:37:03.977Z,2.47
2019-03-30T16:41:08.827Z,2.70
2019-03-30T16:45:15.197Z,2.33
2019-03-30T16:49:20.091Z,3.20
2019-03-30T16:53:24.930Z,2.45
2019-03-30T16:57:42.396Z,2.50
2019-03-30T17:01:36.313Z,2.70
2019-03-30T17:05:41.180Z,2.57
2019-03-30T17:09:46.103Z,2.77
2019-03-30T17:13:50.871Z,2.97
2019-03-30T17:17:57.369Z,2.93
2019-03-30T17:22:02.101Z,3.03
2019-03-30T17:26:07.617Z,2.50
2019-03-30T17:30:13.347Z,2.73
2019-03-30T17:34:18.916Z,2.97
2019-03-30T17:38:23.608Z,2.27
2019-03-30T17:42:28.320Z,3.20
2019-03-30T17:46:33.090Z,3.43
2019-03-30T17:50:37.984Z,3.37
2019-03-30T17:54:42.753Z,3.57
2019-03-30T17:58:47.473Z,3.47
2019-03-30T18:02:52.238Z,3.47
2019-03-30T18:06:57.060Z,3.93
2019-03-30T18:11:04.016Z,3.43
2019-03-30T18:15:09.473Z,4.10
2019-03-30T18:19:14.331Z,3.90
2019-03-30T18:23:19.207Z,4.07
2019-03-30T18:27:23.962Z,4.33
2019-03-30T18:31:28.696Z,4.03
2019-03-30T18:35:34.425Z,4.50
2019-03-30T18:39:39.534Z,4.60
2019-03-30T18:43:44.323Z,4.80
2019-03-30T18:47:49.885Z,5.10
2019-03-30T18:51:55.035Z,5.13
2019-03-30T18:55:59.794Z,5.37
2019-03-30T19:00:04.990Z,5.10
2019-03-30T19:04:09.733Z,3.90
2019-03-30T19:08:14.469Z,4.20
2019-03-30T19:12:19.238Z,4.90
2019-03-30T19:16:24.024Z,5.70
2019-03-30T19:20:28.833Z,6.57
2019-03-30T19:24:33.608Z,5.43
2019-03-30T19:28:38.375Z,5.03
2019-03-30T19:32:43.146Z,4.27
2019-03-30T19:36:47.907Z,4.93
2019-03-30T19:40:52.662Z,4.70
2019-03-30T19:44:58.139Z,4.93
2019-03-30T19:49:03.000Z,4.20
2019-03-30T19:53:07.768Z,4.73
2019-03-30T19:57:12.573Z,4.93
2019-03-30T20:01:17.386Z,5.23
2019-03-30T20:05:22.152Z,4.73
2019-03-30T20:09:26.912Z,4.70
2019-03-30T20:13:31.776Z,5.33
2019-03-30T20:17:36.596Z,4.60
2019-03-30T20:21:41.471Z,4.57
2019-03-30T20:25:46.232Z,4.57
2019-03-30T20:29:50.998Z,5.07
2019-03-30T20:33:56.198Z,5.20
2019-03-30T20:38:01.141Z,4.80
2019-03-30T20:42:06.187Z,4.90
2019-03-30T20:46:10.974Z,5.17
2019-03-30T20:50:16.002Z,4.97
2019-03-30T20:54:20.790Z,4.83
2019-03-30T20:58:25.551Z,4.50
2019-03-30T21:02:30.376Z,4.73
2019-03-30T21:06:35.094Z,4.53
2019-03-30T21:10:40.304Z,4.47
2019-03-30T21:14:45.047Z,4.57
2019-03-30T21:18:49.828Z,4.93
2019-03-30T21:22:54.591Z,5.27
2019-03-30T21:26:59.330Z,5.03
2019-03-30T21:31:04.252Z,5.30
2019-03-30T21:35:09.617Z,4.60
2019-03-30T21:39:14.409Z,4.97
2019-03-30T21:43:19.771Z,4.77
2019-03-30T21:47:24.668Z,4.90
2019-03-30T21:51:29.440Z,5.93
2019-03-30T21:55:34.571Z,5.13
2019-03-30T21:59:39.358Z,5.63
2019-03-30T22:03:44.211Z,5.23
2019-03-30T22:07:49.152Z,5.40
2019-03-30T22:11:54.015Z,5.20
2019-03-30T22:15:58.782Z,4.90
2019-03-30T22:20:05.128Z,6.27
2019-03-30T22:24:10.001Z,6.07
2019-03-30T22:28:14.771Z,5.67
2019-03-30T22:32:19.636Z,5.73
2019-03-30T22:36:24.774Z,5.77
2019-03-30T22:40:29.903Z,5.80
2019-03-30T22:44:34.657Z,5.57
2019-03-30T22:48:39.428Z,5.33
2019-03-30T22:52:44.308Z,5.23
2019-03-30T22:56:49.092Z,5.37
2019-03-30T23:01:05.851Z,5.50
2019-03-30T23:05:10.882Z,5.17
2019-03-30T23:09:15.652Z,5.73
2019-03-30T23:13:20.378Z,6.10
2019-03-30T23:17:25.228Z,6.23
2019-03-30T23:21:30.017Z,5.33
2019-03-30T23:25:34.821Z,5.97
2019-03-30T23:29:39.588Z,6.03
2019-03-30T23:33:44.474Z,6.73
2019-03-30T23:37:49.584Z,5.93
2019-03-30T23:41:54.427Z,6.17
2019-03-30T23:45:59.285Z,5.53
2019-03-30T23:50:04.103Z,6.07
2019-03-30T23:54:13.887Z,6.10
2019-03-30T23:58:18.715Z,7.10
