createdAt,value
2023-01-15T05:15:26.478Z,0.00
2023-01-15T05:16:26.423Z,0.00
2023-01-15T05:17:26.506Z,0.00
2023-01-15T05:18:26.384Z,0.00
2023-01-15T05:19:26.377Z,0.00
2023-01-15T05:20:26.364Z,0.00
2023-01-15T05:21:26.348Z,0.00
2023-01-15T05:22:26.342Z,0.00
2023-01-15T05:23:26.310Z,0.00
2023-01-15T05:24:26.332Z,0.00
2023-01-15T05:25:26.337Z,0.00
2023-01-15T05:26:26.281Z,0.00
2023-01-15T05:27:26.311Z,0.00
2023-01-15T05:28:26.247Z,0.00
2023-01-15T05:29:26.228Z,0.00
2023-01-15T05:30:26.219Z,0.00
2023-01-15T05:31:26.236Z,0.00
2023-01-15T05:32:26.216Z,0.00
2023-01-15T05:33:26.191Z,0.00
2023-01-15T05:34:26.165Z,0.00
2023-01-15T05:35:26.175Z,0.00
2023-01-15T05:36:26.145Z,0.00
2023-01-15T05:37:26.155Z,0.00
2023-01-15T05:38:26.115Z,0.00
2023-01-15T05:39:26.104Z,0.00
2023-01-15T05:40:26.116Z,0.00
2023-01-15T05:41:26.090Z,0.00
2023-01-15T05:42:26.072Z,0.00
2023-01-15T05:43:26.062Z,0.00
2023-01-15T05:44:26.056Z,0.00
2023-01-15T05:45:26.027Z,0.00
2023-01-15T05:46:26.081Z,0.00
2023-01-15T05:47:26.016Z,0.00
2023-01-15T05:48:25.994Z,0.00
2023-01-15T05:49:26.000Z,0.00
2023-01-15T05:50:28.356Z,0.00
2023-01-15T05:51:25.953Z,0.00
2023-01-15T05:52:25.958Z,0.00
2023-01-15T05:53:25.928Z,0.00
2023-01-15T05:54:25.911Z,0.00
2023-01-15T05:55:25.900Z,0.00
2023-01-15T05:56:25.892Z,0.00
2023-01-15T05:57:25.882Z,0.00
2023-01-15T05:58:25.864Z,0.00
2023-01-15T05:59:25.841Z,0.00
2023-01-15T06:00:25.849Z,0.00
2023-01-15T06:01:25.961Z,0.00
2023-01-15T06:02:25.844Z,0.00
2023-01-15T06:03:25.832Z,0.00
2023-01-15T06:04:25.790Z,0.00
2023-01-15T06:05:25.770Z,0.00
2023-01-15T06:06:25.765Z,0.00
2023-01-15T06:07:25.753Z,0.00
2023-01-15T06:08:25.750Z,0.00
2023-01-15T06:09:25.720Z,0.00
2023-01-15T06:10:25.709Z,0.00
2023-01-15T06:11:25.688Z,0.00
2023-01-15T06:12:25.681Z,0.00
2023-01-15T06:13:25.681Z,0.00
2023-01-15T06:14:25.666Z,0.00
2023-01-15T06:15:25.641Z,0.00
2023-01-15T06:16:25.630Z,0.00
2023-01-15T06:17:25.612Z,0.00
2023-01-15T06:18:25.620Z,0.00
2023-01-15T06:19:25.588Z,0.00
2023-01-15T06:20:25.584Z,0.00
2023-01-15T06:21:25.559Z,0.00
2023-01-15T06:22:25.549Z,0.00
2023-01-15T06:23:25.555Z,0.00
2023-01-15T06:24:25.529Z,0.00
2023-01-15T06:25:25.518Z,0.00
2023-01-15T06:26:25.498Z,0.00
2023-01-15T06:27:25.489Z,0.00
2023-01-15T06:28:25.487Z,0.00
2023-01-15T06:29:25.466Z,0.00
2023-01-15T06:30:25.447Z,0.00
2023-01-15T06:31:25.471Z,0.00
2023-01-15T06:32:25.428Z,0.00
2023-01-15T06:33:25.431Z,0.00
2023-01-15T06:34:25.411Z,0.00
2023-01-15T06:35:25.384Z,0.00
2023-01-15T06:36:25.369Z,0.00
2023-01-15T06:37:25.355Z,0.00
2023-01-15T06:38:25.378Z,0.00
2023-01-15T06:39:25.323Z,0.00
2023-01-15T06:40:25.328Z,0.00
2023-01-15T06:41:25.375Z,0.00
2023-01-15T06:42:25.300Z,0.00
2023-01-15T06:43:25.294Z,0.00
2023-01-15T06:44:26.621Z,0.00
2023-01-15T06:45:25.246Z,0.00
2023-01-15T06:46:25.254Z,0.00
2023-01-15T06:47:25.233Z,0.00
2023-01-15T06:48:25.234Z,0.00
2023-01-15T06:49:25.203Z,0.00
2023-01-15T06:50:25.194Z,0.00
2023-01-15T06:51:25.193Z,0.00
2023-01-15T06:52:25.199Z,0.00
2023-01-15T06:53:25.185Z,0.00
2023-01-15T06:54:25.147Z,0.00
2023-01-15T06:55:25.136Z,0.00
2023-01-15T06:56:25.117Z,0.00
2023-01-15T06:57:25.104Z,0.00
2023-01-15T06:58:25.085Z,0.00
2023-01-15T06:59:25.101Z,0.00
2023-01-15T07:00:25.186Z,0.00
2023-01-15T07:01:25.115Z,0.00
2023-01-15T07:02:25.063Z,0.00
2023-01-15T07:03:25.022Z,0.00
2023-01-15T07:04:25.023Z,0.00
2023-01-15T07:05:24.992Z,0.00
2023-01-15T07:06:26.479Z,4.00
2023-01-15T07:07:24.971Z,4.00
2023-01-15T07:08:24.962Z,4.00
2023-01-15T07:09:24.964Z,0.00
2023-01-15T07:10:24.940Z,4.00
2023-01-15T07:11:24.922Z,4.00
2023-01-15T07:12:24.913Z,4.00
2023-01-15T07:13:24.891Z,8.00
2023-01-15T07:14:24.902Z,4.00
2023-01-15T07:15:24.878Z,8.00
2023-01-15T07:16:24.884Z,8.00
2023-01-15T07:17:24.840Z,8.00
2023-01-15T07:18:24.836Z,8.00
2023-01-15T07:19:24.841Z,12.00
2023-01-15T07:20:24.814Z,12.00
2023-01-15T07:21:24.790Z,16.00
2023-01-15T07:22:24.788Z,16.00
2023-01-15T07:23:24.768Z,16.00
2023-01-15T07:24:24.782Z,16.00
2023-01-15T07:25:24.742Z,20.00
2023-01-15T07:26:24.740Z,24.00
2023-01-15T07:27:24.716Z,28.00
2023-01-15T07:28:24.768Z,32.00
2023-01-15T07:29:24.716Z,36.00
2023-01-15T07:30:24.713Z,36.00
2023-01-15T07:31:24.702Z,36.00
2023-01-15T07:32:24.650Z,40.00
2023-01-15T07:33:24.691Z,44.00
2023-01-15T07:34:24.650Z,44.00
2023-01-15T07:35:24.639Z,48.00
2023-01-15T07:36:24.608Z,52.00
2023-01-15T07:37:24.588Z,52.00
2023-01-15T07:38:24.590Z,52.00
2023-01-15T07:39:24.651Z,56.00
2023-01-15T07:40:24.604Z,64.00
2023-01-15T07:41:24.541Z,68.00
2023-01-15T07:42:24.640Z,72.00
2023-01-15T07:43:24.511Z,76.00
2023-01-15T07:44:24.506Z,84.00
2023-01-15T07:45:24.510Z,92.00
2023-01-15T07:46:24.473Z,104.00
2023-01-15T07:47:24.486Z,112.00
2023-01-15T07:48:24.453Z,124.00
2023-01-15T07:49:24.455Z,132.00
2023-01-15T07:50:24.433Z,144.00
2023-01-15T07:51:24.434Z,156.00
2023-01-15T07:52:24.433Z,168.00
2023-01-15T07:53:24.389Z,188.00
2023-01-15T07:54:24.423Z,204.00
2023-01-15T07:55:24.364Z,220.00
2023-01-15T07:56:24.417Z,224.00
2023-01-15T07:57:24.394Z,220.00
2023-01-15T07:58:24.341Z,220.00
2023-01-15T07:59:24.368Z,216.00
2023-01-15T08:00:24.310Z,224.00
2023-01-15T08:01:24.423Z,228.00
2023-01-15T08:02:24.283Z,224.00
2023-01-15T08:03:24.253Z,228.00
2023-01-15T08:04:24.253Z,232.00
2023-01-15T08:05:24.251Z,248.00
2023-01-15T08:06:24.243Z,288.00
2023-01-15T08:07:24.207Z,336.00
2023-01-15T08:08:24.198Z,392.00
2023-01-15T08:09:24.184Z,416.00
2023-01-15T08:10:24.199Z,436.00
2023-01-15T08:11:24.153Z,456.00
2023-01-15T08:12:24.141Z,480.00
2023-01-15T08:13:24.129Z,508.00
2023-01-15T08:14:24.120Z,536.00
2023-01-15T08:15:24.122Z,564.00
2023-01-15T08:16:24.113Z,600.00
2023-01-15T08:17:24.083Z,644.00
2023-01-15T08:18:24.079Z,680.00
2023-01-15T08:19:24.051Z,732.00
2023-01-15T08:20:24.112Z,784.00
2023-01-15T08:21:24.028Z,824.00
2023-01-15T08:22:24.017Z,864.00
2023-01-15T08:23:24.026Z,904.00
2023-01-15T08:24:23.980Z,952.00
2023-01-15T08:25:23.979Z,1000.00
2023-01-15T08:26:23.986Z,1036.00
2023-01-15T08:27:23.956Z,1080.00
2023-01-15T08:28:23.940Z,1116.00
2023-01-15T08:29:23.950Z,1136.00
2023-01-15T08:30:23.941Z,1136.00
2023-01-15T08:31:23.926Z,1116.00
2023-01-15T08:32:23.935Z,1072.00
2023-01-15T08:33:23.878Z,1060.00
2023-01-15T08:34:23.854Z,1080.00
2023-01-15T08:35:23.867Z,1088.00
2023-01-15T08:36:23.836Z,1164.00
2023-01-15T08:37:25.464Z,1188.00
2023-01-15T08:38:23.809Z,1156.00
2023-01-15T08:39:23.808Z,1224.00
2023-01-15T08:40:23.797Z,1216.00
2023-01-15T08:41:23.771Z,1116.00
2023-01-15T08:42:23.746Z,1036.00
2023-01-15T08:43:23.747Z,1004.00
2023-01-15T08:44:23.729Z,1084.00
2023-01-15T08:45:23.733Z,1088.00
2023-01-15T08:46:23.694Z,1128.00
2023-01-15T08:47:23.687Z,1120.00
2023-01-15T08:48:23.675Z,1016.00
2023-01-15T08:49:23.669Z,872.00
2023-01-15T08:50:23.686Z,716.00
2023-01-15T08:51:23.644Z,660.00
2023-01-15T08:52:23.635Z,804.00
2023-01-15T08:53:23.614Z,928.00
2023-01-15T08:54:23.594Z,984.00
2023-01-15T08:55:23.608Z,836.00
2023-01-15T08:56:23.574Z,828.00
2023-01-15T08:57:23.579Z,856.00
2023-01-15T08:58:23.556Z,920.00
2023-01-15T08:59:23.544Z,824.00
2023-01-15T09:00:23.547Z,764.00
2023-01-15T09:01:23.640Z,876.00
2023-01-15T09:02:23.502Z,876.00
2023-01-15T09:03:23.481Z,804.00
2023-01-15T09:04:23.515Z,728.00
2023-01-15T09:05:23.484Z,752.00
2023-01-15T09:06:23.449Z,796.00
2023-01-15T09:07:23.511Z,848.00
2023-01-15T09:08:23.414Z,844.00
2023-01-15T09:09:23.411Z,848.00
2023-01-15T09:10:23.453Z,792.00
2023-01-15T09:11:23.395Z,860.00
2023-01-15T09:12:23.360Z,1040.00
2023-01-15T09:13:23.383Z,1044.00
2023-01-15T09:14:56.802Z,932.00
2023-01-15T09:15:24.349Z,1128.00
2023-01-15T09:16:23.381Z,1608.00
2023-01-15T09:17:23.299Z,1784.00
2023-01-15T09:18:23.290Z,1832.00
2023-01-15T09:19:23.287Z,1784.00
2023-01-15T09:20:23.281Z,1804.00
2023-01-15T09:21:23.249Z,2016.00
2023-01-15T09:22:23.264Z,2756.00
2023-01-15T09:23:23.247Z,3668.00
2023-01-15T09:24:23.221Z,4684.00
2023-01-15T09:25:23.209Z,6916.00
2023-01-15T09:26:23.200Z,9372.00
2023-01-15T09:27:23.186Z,4268.00
2023-01-15T09:28:23.168Z,7964.00
2023-01-15T09:29:23.158Z,7600.00
2023-01-15T09:30:23.160Z,26208.00
2023-01-15T09:31:23.129Z,4776.00
2023-01-15T09:32:23.107Z,4936.00
2023-01-15T09:33:23.087Z,6384.00
2023-01-15T09:34:23.085Z,11704.00
2023-01-15T09:35:23.067Z,4128.00
2023-01-15T09:36:23.078Z,4712.00
2023-01-15T09:37:23.039Z,6120.00
2023-01-15T09:38:23.069Z,4476.00
2023-01-15T09:39:23.022Z,21472.00
2023-01-15T09:40:23.006Z,3276.00
2023-01-15T09:41:23.006Z,18880.00
2023-01-15T09:42:22.988Z,33952.00
2023-01-15T09:43:22.985Z,31904.00
2023-01-15T09:44:22.960Z,4588.00
2023-01-15T09:45:22.999Z,4492.00
2023-01-15T09:46:22.973Z,22912.00
2023-01-15T09:47:22.915Z,33568.00
2023-01-15T09:48:22.906Z,26688.00
2023-01-15T09:49:22.895Z,7444.00
2023-01-15T09:50:22.889Z,6192.00
2023-01-15T09:51:22.868Z,6896.00
2023-01-15T09:52:22.855Z,5756.00
2023-01-15T09:53:22.840Z,5092.00
2023-01-15T09:54:22.829Z,5744.00
2023-01-15T09:55:22.821Z,5760.00
2023-01-15T09:56:22.816Z,34720.00
2023-01-15T09:57:22.795Z,41120.00
2023-01-15T09:58:22.774Z,15072.00
2023-01-15T09:59:22.753Z,39488.00
2023-01-15T10:00:22.751Z,39904.00
2023-01-15T10:01:22.995Z,39264.00
2023-01-15T10:02:22.723Z,40544.00
2023-01-15T10:03:22.727Z,42496.00
2023-01-15T10:04:22.739Z,8036.00
2023-01-15T10:05:22.683Z,34944.00
2023-01-15T10:06:22.724Z,22496.00
2023-01-15T10:07:22.662Z,39680.00
2023-01-15T10:08:22.655Z,4816.00
2023-01-15T10:09:22.632Z,6036.00
2023-01-15T10:10:22.684Z,4844.00
2023-01-15T10:11:22.650Z,4348.00
2023-01-15T10:12:22.593Z,6612.00
2023-01-15T10:13:22.631Z,4912.00
2023-01-15T10:14:22.574Z,5580.00
2023-01-15T10:15:22.558Z,7592.00
2023-01-15T10:16:22.550Z,16448.00
2023-01-15T10:17:22.532Z,9776.00
2023-01-15T10:18:22.513Z,7460.00
2023-01-15T10:19:22.503Z,4580.00
2023-01-15T10:20:22.503Z,4348.00
2023-01-15T10:21:22.492Z,5860.00
2023-01-15T10:22:22.463Z,7908.00
2023-01-15T10:23:22.504Z,36800.00
2023-01-15T10:24:22.439Z,25472.00
2023-01-15T10:25:22.431Z,4168.00
2023-01-15T10:26:22.430Z,4912.00
2023-01-15T10:27:22.426Z,53600.00
2023-01-15T10:28:22.421Z,49632.00
2023-01-15T10:29:22.381Z,25472.00
2023-01-15T10:30:22.370Z,53312.00
2023-01-15T10:31:22.462Z,53984.00
2023-01-15T10:32:22.355Z,10836.00
2023-01-15T10:33:22.335Z,41408.00
2023-01-15T10:34:22.309Z,41824.00
2023-01-15T10:35:22.299Z,36576.00
2023-01-15T10:36:22.299Z,14496.00
2023-01-15T10:37:22.282Z,45248.00
2023-01-15T10:38:22.293Z,23168.00
2023-01-15T10:39:22.311Z,45600.00
2023-01-15T10:40:22.274Z,29696.00
2023-01-15T10:41:22.352Z,44352.00
2023-01-15T10:42:22.238Z,5876.00
2023-01-15T10:43:22.191Z,5344.00
2023-01-15T10:44:22.182Z,18496.00
2023-01-15T10:45:22.228Z,29824.00
2023-01-15T10:46:22.232Z,9868.00
2023-01-15T10:47:22.139Z,19072.00
2023-01-15T10:48:22.154Z,19744.00
2023-01-15T10:49:22.119Z,31104.00
2023-01-15T10:50:22.108Z,7744.00
2023-01-15T10:51:22.110Z,7920.00
2023-01-15T10:52:22.079Z,7240.00
2023-01-15T10:53:22.060Z,5700.00
2023-01-15T10:54:22.113Z,8900.00
2023-01-15T10:55:22.077Z,7016.00
2023-01-15T10:56:22.050Z,10812.00
2023-01-15T10:57:22.010Z,6244.00
2023-01-15T10:58:21.999Z,5768.00
2023-01-15T10:59:21.978Z,4920.00
2023-01-15T11:00:21.978Z,6260.00
2023-01-15T11:01:22.118Z,6832.00
2023-01-15T11:02:22.060Z,6620.00
2023-01-15T11:03:21.928Z,9404.00
2023-01-15T11:04:21.943Z,5224.00
2023-01-15T11:05:21.908Z,5520.00
2023-01-15T11:06:21.917Z,5264.00
2023-01-15T11:07:21.877Z,6088.00
2023-01-15T11:09:06.694Z,6132.00
2023-01-15T11:09:22.859Z,7112.00
2023-01-15T11:10:21.842Z,6660.00
2023-01-15T11:11:21.817Z,8792.00
2023-01-15T11:12:21.823Z,10600.00
2023-01-15T11:13:21.797Z,8860.00
2023-01-15T11:14:21.802Z,7548.00
2023-01-15T11:15:21.771Z,10208.00
2023-01-15T11:16:21.762Z,7936.00
2023-01-15T11:17:21.757Z,4792.00
2023-01-15T11:18:21.731Z,4444.00
2023-01-15T11:19:21.716Z,8196.00
2023-01-15T11:20:21.699Z,6288.00
2023-01-15T11:21:21.697Z,10112.00
2023-01-15T11:22:21.693Z,3992.00
2023-01-15T11:23:21.673Z,13368.00
2023-01-15T11:24:21.648Z,3496.00
2023-01-15T11:25:21.645Z,3240.00
2023-01-15T11:26:21.617Z,4348.00
2023-01-15T11:27:21.627Z,6128.00
2023-01-15T11:28:21.595Z,4300.00
2023-01-15T11:29:21.595Z,5384.00
2023-01-15T11:30:21.573Z,3368.00
2023-01-15T11:31:21.566Z,2748.00
2023-01-15T11:32:21.563Z,2704.00
2023-01-15T11:33:21.557Z,2792.00
2023-01-15T11:34:21.964Z,2468.00
2023-01-15T11:35:21.514Z,2596.00
2023-01-15T11:36:21.507Z,2944.00
2023-01-15T11:37:21.494Z,2920.00
2023-01-15T11:38:21.464Z,3196.00
2023-01-15T11:39:21.455Z,4072.00
2023-01-15T11:40:21.444Z,6880.00
2023-01-15T11:41:21.433Z,24384.00
2023-01-15T11:42:21.445Z,67168.00
2023-01-15T11:43:21.416Z,10584.00
2023-01-15T11:44:21.393Z,8276.00
2023-01-15T11:45:21.387Z,6532.00
2023-01-15T11:46:21.437Z,9276.00
2023-01-15T11:47:21.383Z,6360.00
2023-01-15T11:48:21.340Z,8768.00
2023-01-15T11:49:21.333Z,8312.00
2023-01-15T11:50:21.321Z,7344.00
2023-01-15T11:51:21.315Z,9720.00
2023-01-15T11:52:21.305Z,8352.00
2023-01-15T11:53:21.297Z,8540.00
2023-01-15T11:54:21.266Z,8036.00
2023-01-15T11:55:21.251Z,41056.00
2023-01-15T11:56:21.254Z,9468.00
2023-01-15T11:57:21.242Z,10540.00
2023-01-15T11:58:21.220Z,35680.00
2023-01-15T11:59:21.220Z,3840.00
2023-01-15T12:00:21.188Z,7480.00
2023-01-15T12:01:21.243Z,3440.00
2023-01-15T12:02:21.201Z,4620.00
2023-01-15T12:03:21.211Z,2520.00
2023-01-15T12:04:21.191Z,2228.00
2023-01-15T12:05:21.130Z,2992.00
2023-01-15T12:06:21.110Z,3708.00
2023-01-15T12:07:21.111Z,3172.00
2023-01-15T12:08:21.186Z,3588.00
2023-01-15T12:09:21.083Z,3156.00
2023-01-15T12:10:21.060Z,1904.00
2023-01-15T12:11:27.069Z,1684.00
2023-01-15T12:12:22.148Z,1528.00
2023-01-15T12:13:21.030Z,1728.00
2023-01-15T12:14:21.034Z,1856.00
2023-01-15T12:15:21.000Z,2432.00
2023-01-15T12:16:21.090Z,3164.00
2023-01-15T12:17:20.997Z,2516.00
2023-01-15T12:18:20.981Z,2284.00
2023-01-15T12:19:20.949Z,2284.00
2023-01-15T12:20:20.931Z,1796.00
2023-01-15T12:21:20.920Z,1788.00
2023-01-15T12:22:20.908Z,1556.00
2023-01-15T12:23:20.916Z,1404.00
2023-01-15T12:24:20.881Z,1452.00
2023-01-15T12:25:20.895Z,1428.00
2023-01-15T12:26:20.874Z,1300.00
2023-01-15T12:27:20.860Z,1396.00
2023-01-15T12:28:20.852Z,1276.00
2023-01-15T12:29:20.821Z,1376.00
2023-01-15T12:30:20.834Z,1296.00
2023-01-15T12:31:20.855Z,1420.00
2023-01-15T12:32:20.802Z,1252.00
2023-01-15T12:33:20.783Z,1172.00
2023-01-15T12:34:20.788Z,1236.00
2023-01-15T12:35:20.750Z,2036.00
2023-01-15T12:36:20.776Z,2236.00
2023-01-15T12:37:20.859Z,2572.00
2023-01-15T12:38:20.707Z,3908.00
2023-01-15T12:39:20.739Z,6528.00
2023-01-15T12:40:20.709Z,6092.00
2023-01-15T12:41:20.671Z,4544.00
2023-01-15T12:42:20.691Z,5064.00
2023-01-15T12:43:20.713Z,4100.00
2023-01-15T12:44:20.688Z,2592.00
2023-01-15T12:45:20.692Z,3100.00
2023-01-15T12:46:20.620Z,2820.00
2023-01-15T12:47:20.638Z,2208.00
2023-01-15T12:48:20.628Z,1856.00
2023-01-15T12:49:20.599Z,1248.00
2023-01-15T12:50:20.617Z,1100.00
2023-01-15T12:51:21.253Z,2040.00
2023-01-15T12:52:20.525Z,2188.00
2023-01-15T12:53:20.536Z,4164.00
2023-01-15T12:54:20.535Z,3908.00
2023-01-15T12:55:20.486Z,2712.00
2023-01-15T12:56:20.473Z,1980.00
2023-01-15T12:57:20.486Z,1460.00
2023-01-15T12:58:20.453Z,1968.00
2023-01-15T12:59:20.424Z,3200.00
2023-01-15T13:00:20.430Z,3112.00
2023-01-15T13:01:20.525Z,2936.00
2023-01-15T13:02:20.481Z,2152.00
2023-01-15T13:03:20.395Z,3488.00
2023-01-15T13:04:20.445Z,5156.00
2023-01-15T13:05:20.438Z,3284.00
2023-01-15T13:06:20.352Z,2476.00
2023-01-15T13:07:20.352Z,2000.00
2023-01-15T13:08:20.324Z,4728.00
2023-01-15T13:09:20.303Z,4536.00
2023-01-15T13:10:20.395Z,5808.00
2023-01-15T13:11:20.312Z,5500.00
2023-01-15T13:12:20.264Z,4628.00
2023-01-15T13:13:20.312Z,5796.00
2023-01-15T13:14:20.265Z,7244.00
2023-01-15T13:15:20.220Z,6852.00
2023-01-15T13:16:20.259Z,8412.00
2023-01-15T13:17:20.389Z,6776.00
2023-01-15T13:18:20.206Z,7796.00
2023-01-15T13:19:20.172Z,7404.00
2023-01-15T13:20:20.189Z,8056.00
2023-01-15T13:21:20.152Z,6344.00
2023-01-15T13:22:20.123Z,5740.00
2023-01-15T13:23:20.170Z,6580.00
2023-01-15T13:24:20.102Z,8044.00
2023-01-15T13:25:20.107Z,7664.00
2023-01-15T13:26:20.106Z,7540.00
2023-01-15T13:27:20.060Z,5504.00
2023-01-15T13:28:20.171Z,2972.00
2023-01-15T13:29:20.129Z,2648.00
2023-01-15T13:30:20.033Z,3204.00
2023-01-15T13:31:20.075Z,2432.00
2023-01-15T13:32:20.002Z,1864.00
2023-01-15T13:33:19.995Z,1660.00
2023-01-15T13:34:19.996Z,1564.00
2023-01-15T13:35:19.977Z,1600.00
2023-01-15T13:36:19.970Z,1564.00
2023-01-15T13:37:19.946Z,1684.00
2023-01-15T13:38:19.924Z,2116.00
2023-01-15T13:39:20.035Z,2576.00
2023-01-15T13:40:19.891Z,4404.00
2023-01-15T13:41:19.899Z,2704.00
2023-01-15T13:42:19.876Z,2056.00
2023-01-15T13:43:19.849Z,1600.00
2023-01-15T13:44:19.866Z,1412.00
2023-01-15T13:45:19.868Z,1620.00
2023-01-15T13:46:19.874Z,1648.00
2023-01-15T13:47:19.871Z,1320.00
2023-01-15T13:48:19.813Z,1124.00
2023-01-15T13:49:19.799Z,1144.00
2023-01-15T13:50:19.828Z,1116.00
2023-01-15T13:51:19.783Z,1192.00
2023-01-15T13:52:19.747Z,1328.00
2023-01-15T13:53:19.736Z,1736.00
2023-01-15T13:54:19.727Z,1876.00
2023-01-15T13:55:19.699Z,2484.00
2023-01-15T13:56:19.698Z,2812.00
2023-01-15T13:57:19.677Z,2780.00
2023-01-15T13:58:19.685Z,2928.00
2023-01-15T13:59:19.663Z,3296.00
2023-01-15T14:00:19.674Z,3044.00
2023-01-15T14:01:19.819Z,2364.00
2023-01-15T14:02:19.614Z,1428.00
2023-01-15T14:03:19.661Z,1292.00
2023-01-15T14:04:19.597Z,1032.00
2023-01-15T14:05:19.576Z,1172.00
2023-01-15T14:06:19.564Z,1860.00
2023-01-15T14:07:19.545Z,3512.00
2023-01-15T14:08:19.574Z,4476.00
2023-01-15T14:09:19.533Z,3524.00
2023-01-15T14:10:19.535Z,3284.00
2023-01-15T14:11:19.496Z,2788.00
2023-01-15T14:12:19.485Z,2808.00
2023-01-15T14:13:19.475Z,2528.00
2023-01-15T14:14:19.481Z,2112.00
2023-01-15T14:15:19.441Z,2636.00
2023-01-15T14:16:19.457Z,3288.00
2023-01-15T14:17:19.425Z,4684.00
2023-01-15T14:18:19.413Z,5056.00
2023-01-15T14:19:19.403Z,5252.00
2023-01-15T14:20:19.372Z,4064.00
2023-01-15T14:21:19.422Z,3728.00
2023-01-15T14:22:19.358Z,4060.00
2023-01-15T14:23:19.342Z,3048.00
2023-01-15T14:24:19.337Z,2268.00
2023-01-15T14:25:19.311Z,1436.00
2023-01-15T14:26:19.317Z,1100.00
2023-01-15T14:27:19.331Z,1888.00
2023-01-15T14:28:19.271Z,2032.00
2023-01-15T14:29:19.281Z,1720.00
2023-01-15T14:30:19.247Z,1548.00
2023-01-15T14:31:19.274Z,1440.00
2023-01-15T14:32:19.245Z,1444.00
2023-01-15T14:33:19.212Z,1156.00
2023-01-15T14:34:19.220Z,744.00
2023-01-15T14:35:19.192Z,528.00
2023-01-15T14:36:19.182Z,516.00
2023-01-15T14:37:19.169Z,544.00
2023-01-15T14:38:19.143Z,572.00
2023-01-15T14:39:19.141Z,720.00
2023-01-15T14:40:19.126Z,904.00
2023-01-15T14:41:19.110Z,912.00
2023-01-15T14:42:19.089Z,580.00
2023-01-15T14:43:19.089Z,408.00
2023-01-15T14:44:19.079Z,352.00
2023-01-15T14:45:19.057Z,316.00
2023-01-15T14:46:19.059Z,336.00
2023-01-15T14:47:19.030Z,300.00
2023-01-15T14:48:19.023Z,248.00
2023-01-15T14:49:19.017Z,248.00
2023-01-15T14:50:18.989Z,300.00
2023-01-15T14:51:18.977Z,360.00
2023-01-15T14:52:18.971Z,364.00
2023-01-15T14:53:18.955Z,356.00
2023-01-15T14:54:18.937Z,404.00
2023-01-15T14:55:18.938Z,500.00
2023-01-15T14:56:18.922Z,516.00
2023-01-15T14:57:18.918Z,396.00
2023-01-15T14:58:18.880Z,352.00
2023-01-15T14:59:18.883Z,336.00
2023-01-15T15:00:18.875Z,340.00
2023-01-15T15:01:18.965Z,304.00
2023-01-15T15:02:19.009Z,332.00
2023-01-15T15:03:18.841Z,336.00
2023-01-15T15:04:18.807Z,372.00
2023-01-15T15:05:18.827Z,332.00
2023-01-15T15:06:18.783Z,288.00
2023-01-15T15:07:18.837Z,260.00
2023-01-15T15:08:18.767Z,232.00
2023-01-15T15:09:18.747Z,184.00
2023-01-15T15:10:18.747Z,164.00
2023-01-15T15:11:18.723Z,160.00
2023-01-15T15:12:18.714Z,164.00
2023-01-15T15:13:18.733Z,212.00
2023-01-15T15:14:18.706Z,192.00
2023-01-15T15:15:18.687Z,212.00
2023-01-15T15:16:18.693Z,224.00
2023-01-15T15:17:18.667Z,276.00
2023-01-15T15:18:18.745Z,228.00
2023-01-15T15:19:18.622Z,204.00
2023-01-15T15:20:18.683Z,196.00
2023-01-15T15:21:18.650Z,192.00
2023-01-15T15:22:18.582Z,200.00
2023-01-15T15:23:18.567Z,248.00
2023-01-15T15:24:18.574Z,268.00
2023-01-15T15:25:18.621Z,212.00
2023-01-15T15:26:18.531Z,160.00
2023-01-15T15:27:18.524Z,136.00
2023-01-15T15:28:18.513Z,160.00
2023-01-15T15:29:18.482Z,128.00
2023-01-15T15:30:18.482Z,104.00
2023-01-15T15:31:18.492Z,112.00
2023-01-15T15:32:18.465Z,132.00
2023-01-15T15:33:18.452Z,128.00
2023-01-15T15:34:18.513Z,124.00
2023-01-15T15:35:18.435Z,128.00
2023-01-15T15:36:18.491Z,192.00
2023-01-15T15:37:18.411Z,268.00
2023-01-15T15:38:18.472Z,252.00
2023-01-15T15:39:18.452Z,252.00
2023-01-15T15:40:18.529Z,240.00
2023-01-15T15:41:18.350Z,224.00
2023-01-15T15:42:18.329Z,200.00
2023-01-15T15:43:18.349Z,204.00
2023-01-15T15:44:18.290Z,188.00
2023-01-15T15:45:18.376Z,176.00
2023-01-15T15:46:18.319Z,172.00
2023-01-15T15:47:18.258Z,152.00
2023-01-15T15:48:18.269Z,136.00
2023-01-15T15:49:18.299Z,116.00
2023-01-15T15:50:18.238Z,108.00
2023-01-15T15:51:18.216Z,96.00
2023-01-15T15:52:18.197Z,88.00
2023-01-15T15:53:18.194Z,64.00
2023-01-15T15:54:18.157Z,52.00
2023-01-15T15:55:18.176Z,32.00
2023-01-15T15:56:18.137Z,28.00
2023-01-15T15:57:18.128Z,28.00
2023-01-15T15:58:18.139Z,36.00
2023-01-15T15:59:18.156Z,44.00
2023-01-15T16:00:18.172Z,44.00
2023-01-15T16:01:18.135Z,44.00
2023-01-15T16:02:18.374Z,48.00
2023-01-15T16:03:18.085Z,40.00
2023-01-15T16:04:18.035Z,36.00
2023-01-15T16:05:18.082Z,32.00
2023-01-15T16:06:18.019Z,28.00
2023-01-15T16:07:18.183Z,24.00
2023-01-15T16:08:17.989Z,20.00
2023-01-15T16:09:17.974Z,16.00
2023-01-15T16:10:17.959Z,16.00
2023-01-15T16:11:17.965Z,12.00
2023-01-15T16:12:17.932Z,8.00
2023-01-15T16:13:17.923Z,8.00
2023-01-15T16:14:17.929Z,8.00
2023-01-15T16:15:17.925Z,8.00
2023-01-15T16:16:17.890Z,8.00
2023-01-15T16:17:17.872Z,8.00
2023-01-15T16:18:17.861Z,4.00
2023-01-15T16:19:17.843Z,4.00
2023-01-15T16:20:17.834Z,0.00
2023-01-15T16:21:17.838Z,4.00
2023-01-15T16:22:17.809Z,0.00
2023-01-15T16:23:17.793Z,4.00
2023-01-15T16:24:17.783Z,4.00
2023-01-15T16:25:17.762Z,0.00
2023-01-15T16:26:17.770Z,0.00
2023-01-15T16:27:17.748Z,0.00
2023-01-15T16:28:17.724Z,0.00
2023-01-15T16:29:17.724Z,0.00
2023-01-15T16:30:17.706Z,0.00
2023-01-15T16:31:17.796Z,0.00
2023-01-15T16:32:17.845Z,0.00
2023-01-15T16:33:17.662Z,0.00
2023-01-15T16:34:17.655Z,0.00
2023-01-15T16:35:17.638Z,0.00
2023-01-15T16:36:17.643Z,0.00
2023-01-15T16:37:17.613Z,0.00
2023-01-15T16:38:17.592Z,0.00
2023-01-15T16:39:17.584Z,0.00
2023-01-15T16:40:17.569Z,0.00
2023-01-15T16:41:17.572Z,0.00
2023-01-15T16:42:17.565Z,0.00
2023-01-15T16:43:17.561Z,0.00
2023-01-15T16:44:17.531Z,0.00
2023-01-15T16:45:17.530Z,0.00
2023-01-15T16:46:17.577Z,0.00
2023-01-15T16:47:17.504Z,0.00
2023-01-15T16:48:17.470Z,0.00
2023-01-15T16:49:17.478Z,0.00
2023-01-15T16:50:17.450Z,0.00
2023-01-15T16:51:17.449Z,0.00
2023-01-15T16:52:17.435Z,0.00
2023-01-15T16:53:17.408Z,0.00
2023-01-15T16:54:17.389Z,0.00
2023-01-15T16:55:18.144Z,0.00
2023-01-15T16:56:17.378Z,0.00
2023-01-15T16:57:17.356Z,0.00
2023-01-15T16:58:17.337Z,0.00
2023-01-15T16:59:17.342Z,0.00
2023-01-15T17:00:17.318Z,0.00
2023-01-15T17:01:17.400Z,0.00
2023-01-15T17:02:17.339Z,0.00
2023-01-15T17:03:17.282Z,0.00
2023-01-15T17:04:17.259Z,0.00
2023-01-15T17:05:17.280Z,0.00
2023-01-15T17:06:17.257Z,0.00
2023-01-15T17:07:17.247Z,0.00
2023-01-15T17:08:17.207Z,0.00
2023-01-15T17:09:17.214Z,0.00
2023-01-15T17:10:17.187Z,0.00
2023-01-15T17:11:17.187Z,0.00
2023-01-15T17:12:17.164Z,0.00
2023-01-15T17:13:17.144Z,0.00
2023-01-15T17:14:17.136Z,0.00
2023-01-15T17:15:17.230Z,0.00
2023-01-15T17:16:17.212Z,0.00
2023-01-15T17:17:17.113Z,0.00
2023-01-15T17:18:17.104Z,0.00
2023-01-15T17:19:17.075Z,0.00
2023-01-15T17:20:17.072Z,0.00
2023-01-15T17:21:17.053Z,0.00
2023-01-15T17:22:17.052Z,0.00
2023-01-15T17:23:17.021Z,0.00
2023-01-15T17:24:17.009Z,0.00
2023-01-15T17:25:16.989Z,0.00
2023-01-15T17:26:17.011Z,0.00
2023-01-15T17:27:16.977Z,0.00
2023-01-15T17:28:16.992Z,0.00
2023-01-15T17:29:16.945Z,0.00
2023-01-15T17:30:16.944Z,0.00
2023-01-15T17:31:16.946Z,0.00
2023-01-15T17:32:16.922Z,0.00
2023-01-15T17:33:16.892Z,0.00
2023-01-15T17:34:16.889Z,0.00
2023-01-15T17:35:16.861Z,0.00
2023-01-15T17:36:16.854Z,0.00
2023-01-15T17:37:16.890Z,0.00
2023-01-15T17:38:16.822Z,0.00
2023-01-15T17:39:18.606Z,0.00
2023-01-15T17:40:16.800Z,0.00
2023-01-15T17:41:16.783Z,0.00
2023-01-15T17:42:16.804Z,0.00
2023-01-15T17:43:16.769Z,0.00
2023-01-15T17:44:16.787Z,0.00
2023-01-15T17:45:16.773Z,0.00
2023-01-15T17:46:16.791Z,0.00