createdAt,value
2023-05-22T00:03:29.499Z,96.77
2023-05-22T00:08:33.499Z,100.00
2023-05-22T00:13:37.488Z,100.00
2023-05-22T00:18:43.046Z,97.43
2023-05-22T00:23:47.133Z,95.73
2023-05-22T00:28:51.095Z,91.73
2023-05-22T00:33:56.476Z,93.41
2023-05-22T00:39:00.791Z,93.50
2023-05-22T00:44:04.809Z,93.09
2023-05-22T00:49:10.113Z,83.02
2023-05-22T00:54:14.480Z,84.89
2023-05-22T00:59:18.836Z,78.49
2023-05-22T01:04:24.671Z,73.21
2023-05-22T01:09:28.632Z,77.62
2023-05-22T01:14:41.646Z,78.29
2023-05-22T01:20:01.763Z,82.49
2023-05-22T01:25:21.255Z,86.10
2023-05-22T01:30:51.375Z,81.13
2023-05-22T01:35:58.584Z,84.82
2023-05-22T01:41:03.036Z,82.56
2023-05-22T01:46:08.678Z,90.58
2023-05-22T01:51:16.468Z,90.42
2023-05-22T01:56:30.700Z,86.33
2023-05-22T02:01:39.285Z,84.17
2023-05-22T02:06:43.959Z,92.36
2023-05-22T02:11:49.289Z,98.27
2023-05-22T02:16:55.070Z,98.63
2023-05-22T02:21:59.070Z,98.41
2023-05-22T02:27:04.099Z,99.00
2023-05-22T02:32:09.942Z,100.00
2023-05-22T02:37:16.716Z,100.00
2023-05-22T02:42:20.696Z,100.00
2023-05-22T02:47:26.234Z,100.00
2023-05-22T02:52:31.099Z,100.00
2023-05-22T02:57:35.023Z,100.00
2023-05-22T03:02:41.263Z,100.00
2023-05-22T03:07:48.794Z,100.00
2023-05-22T03:12:53.174Z,100.00
2023-05-22T03:18:00.448Z,100.00
2023-05-22T03:23:05.688Z,100.00
2023-05-22T03:28:10.203Z,100.00
2023-05-22T03:33:18.504Z,100.00
2023-05-22T03:38:22.897Z,100.00
2023-05-22T03:43:26.890Z,100.00
2023-05-22T03:48:33.927Z,100.00
2023-05-22T03:53:41.422Z,100.00
2023-05-22T03:58:45.117Z,100.00
2023-05-22T04:03:50.460Z,100.00
2023-05-22T04:08:54.417Z,100.00
2023-05-22T04:13:58.388Z,100.00
2023-05-22T04:19:03.863Z,100.00
2023-05-22T04:24:08.429Z,100.00
2023-05-22T04:29:14.687Z,100.00
2023-05-22T04:34:20.451Z,100.00
2023-05-22T04:39:26.431Z,100.00
2023-05-22T04:44:30.420Z,100.00
2023-05-22T04:49:35.824Z,99.30
2023-05-22T04:54:40.053Z,88.03
2023-05-22T04:59:44.098Z,83.28
2023-05-22T05:04:49.528Z,81.93
2023-05-22T05:09:54.090Z,72.76
2023-05-22T05:14:58.588Z,67.70
2023-05-22T05:20:06.497Z,81.61
2023-05-22T05:25:11.820Z,71.13
2023-05-22T05:30:17.640Z,68.13
2023-05-22T05:35:42.991Z,65.94
2023-05-22T05:40:49.470Z,60.35
2023-05-22T05:45:54.418Z,57.69
2023-05-22T05:50:59.877Z,58.63
2023-05-22T05:56:09.452Z,58.27
2023-05-22T06:01:16.003Z,57.46
2023-05-22T06:06:21.859Z,58.27
2023-05-22T06:12:01.541Z,58.23
2023-05-22T06:17:06.426Z,57.08
2023-05-22T06:22:11.924Z,61.30
2023-05-22T06:27:18.472Z,57.41
2023-05-22T06:32:22.660Z,55.29
2023-05-22T06:37:31.538Z,55.90
2023-05-22T06:42:35.783Z,57.05
2023-05-22T06:47:58.112Z,64.68
2023-05-22T06:53:04.416Z,65.81
2023-05-22T06:58:08.794Z,58.74
2023-05-22T07:03:13.478Z,71.52
2023-05-22T07:08:40.318Z,66.59
2023-05-22T07:13:44.368Z,62.71
2023-05-22T07:24:42.583Z,61.10
2023-05-22T07:29:47.941Z,63.83
2023-05-22T07:34:52.345Z,57.81
2023-05-22T07:39:57.949Z,63.34
2023-05-22T07:45:03.235Z,64.58
2023-05-22T07:50:09.615Z,57.81
2023-05-22T07:55:18.547Z,59.26
2023-05-22T08:00:25.693Z,58.04
2023-05-22T08:05:29.822Z,62.03
2023-05-22T08:10:52.127Z,60.28
2023-05-22T08:16:00.103Z,62.41
2023-05-22T08:21:05.136Z,58.15
2023-05-22T08:26:10.674Z,61.18
2023-05-22T08:31:14.745Z,57.35
2023-05-22T08:36:18.701Z,65.37
2023-05-22T08:41:23.974Z,57.73
2023-05-22T08:46:29.392Z,65.00
2023-05-22T08:51:35.859Z,57.15
2023-05-22T08:56:52.945Z,57.56
2023-05-22T09:02:00.153Z,59.03
2023-05-22T09:07:06.061Z,53.20
2023-05-22T09:12:11.987Z,59.13
2023-05-22T09:17:17.225Z,58.18
2023-05-22T09:22:23.585Z,56.27
2023-05-22T09:27:29.369Z,56.90
2023-05-22T09:38:01.382Z,57.25
2023-05-22T09:43:08.149Z,58.04
2023-05-22T09:48:12.726Z,63.01
2023-05-22T09:53:18.557Z,60.22
2023-05-22T09:58:27.144Z,60.12
2023-05-22T10:03:32.853Z,69.74
2023-05-22T10:08:43.276Z,56.79
2023-05-22T10:13:50.151Z,54.89
2023-05-22T10:18:55.413Z,55.85
2023-05-22T10:24:01.055Z,63.67
2023-05-22T10:29:12.001Z,57.36
2023-05-22T10:34:22.542Z,58.48
2023-05-22T10:39:39.863Z,61.53
2023-05-22T10:44:45.043Z,65.67
2023-05-22T10:49:50.824Z,57.50
2023-05-22T10:54:56.370Z,47.66
2023-05-22T11:00:09.999Z,46.78
2023-05-22T11:05:35.573Z,42.54
2023-05-22T11:10:56.215Z,51.03
2023-05-22T11:16:06.253Z,55.63
2023-05-22T11:21:13.983Z,55.54
2023-05-22T11:26:28.222Z,57.74
2023-05-22T11:31:33.798Z,62.90
2023-05-22T11:36:38.712Z,61.84
2023-05-22T11:41:42.731Z,63.63
2023-05-22T11:46:48.294Z,63.63
2023-05-22T11:51:53.351Z,63.25
2023-05-22T11:56:57.364Z,65.20
2023-05-22T12:02:02.948Z,67.83
2023-05-22T12:07:07.279Z,73.18
2023-05-22T12:12:12.094Z,73.19
2023-05-22T12:17:18.845Z,77.61
2023-05-22T12:22:23.535Z,70.17
2023-05-22T12:27:33.355Z,74.87
2023-05-22T12:32:41.075Z,76.27
2023-05-22T12:37:51.095Z,77.95
2023-05-22T12:42:58.147Z,78.18
2023-05-22T12:48:03.660Z,76.42
2023-05-22T12:53:07.840Z,74.43
2023-05-22T12:58:11.832Z,75.25
2023-05-22T13:03:17.422Z,77.62
2023-05-22T13:08:22.373Z,70.81
2023-05-22T13:13:26.383Z,64.36
2023-05-22T13:18:31.876Z,64.10
2023-05-22T13:23:35.888Z,73.56
2023-05-22T13:28:39.975Z,82.63
2023-05-22T13:33:45.423Z,100.00
2023-05-22T13:38:49.419Z,100.00
2023-05-22T13:43:53.462Z,100.00
2023-05-22T13:49:00.160Z,100.00
2023-05-22T13:54:04.330Z,100.00
2023-05-22T13:59:09.424Z,100.00
2023-05-22T14:04:15.026Z,100.00
2023-05-22T14:09:19.037Z,100.00
2023-05-22T14:14:24.091Z,100.00
2023-05-22T14:19:29.607Z,100.00
2023-05-22T14:24:33.656Z,100.00
2023-05-22T14:29:37.743Z,100.00
2023-05-22T14:34:43.075Z,100.00
2023-05-22T14:39:47.033Z,100.00
2023-05-22T14:44:50.959Z,100.00
2023-05-22T14:50:14.136Z,100.00
2023-05-22T14:55:24.279Z,100.00
2023-05-22T15:00:28.321Z,100.00
2023-05-22T15:05:33.706Z,100.00
2023-05-22T15:10:37.971Z,100.00
2023-05-22T15:15:42.972Z,100.00
2023-05-22T15:20:48.299Z,100.00
2023-05-22T15:25:53.959Z,100.00
2023-05-22T15:30:58.024Z,100.00
2023-05-22T15:36:03.464Z,100.00
2023-05-22T15:41:09.316Z,100.00
2023-05-22T15:46:18.422Z,100.00
2023-05-22T15:51:23.862Z,100.00
2023-05-22T15:56:27.817Z,100.00
2023-05-22T16:01:31.812Z,100.00
2023-05-22T16:06:37.171Z,100.00
2023-05-22T16:11:41.229Z,100.00
2023-05-22T16:16:45.183Z,100.00
2023-05-22T16:21:50.605Z,100.00
2023-05-22T16:26:54.775Z,100.00
2023-05-22T16:32:00.421Z,100.00
2023-05-22T16:37:06.321Z,100.00
2023-05-22T16:42:10.313Z,100.00
2023-05-22T16:47:14.287Z,100.00
2023-05-22T16:52:22.417Z,100.00
2023-05-22T16:57:28.191Z,100.00
2023-05-22T17:08:01.519Z,100.00
2023-05-22T17:13:05.761Z,100.00
2023-05-22T17:18:09.782Z,100.00
2023-05-22T17:23:15.367Z,100.00
2023-05-22T17:28:19.376Z,100.00
2023-05-22T17:33:24.166Z,100.00
2023-05-22T17:38:29.647Z,100.00
2023-05-22T17:43:35.199Z,100.00
2023-05-22T17:48:40.953Z,100.00
2023-05-22T18:08:39.911Z,100.00
2023-05-22T18:13:45.480Z,100.00
2023-05-22T18:18:49.506Z,100.00
2023-05-22T18:23:54.936Z,100.00
2023-05-22T18:28:58.915Z,100.00
2023-05-22T18:34:02.882Z,100.00
2023-05-22T18:39:09.010Z,100.00
2023-05-22T18:44:12.915Z,100.00
2023-05-22T18:49:16.867Z,100.00
2023-05-22T18:54:22.251Z,100.00
2023-05-22T18:59:26.352Z,100.00
2023-05-22T19:04:30.380Z,100.00
2023-05-22T19:09:35.987Z,100.00
2023-05-22T19:14:40.017Z,100.00
2023-05-22T19:19:43.988Z,100.00
2023-05-22T19:24:49.369Z,100.00
2023-05-22T19:29:54.582Z,100.00
2023-05-22T19:34:58.547Z,100.00
2023-05-22T19:40:04.660Z,100.00
2023-05-22T19:45:10.885Z,100.00
2023-05-22T19:50:14.884Z,100.00
2023-05-22T19:55:20.184Z,100.00
2023-05-22T20:00:25.315Z,100.00
2023-05-22T20:05:29.393Z,100.00
2023-05-22T20:10:34.853Z,100.00
2023-05-22T20:15:42.697Z,100.00
2023-05-22T20:20:46.740Z,100.00
2023-05-22T20:25:52.118Z,100.00
2023-05-22T20:30:59.613Z,100.00
2023-05-22T20:36:03.251Z,100.00
2023-05-22T20:41:09.794Z,100.00
2023-05-22T20:46:14.111Z,100.00
2023-05-22T20:51:20.682Z,100.00
2023-05-22T20:56:26.144Z,100.00
2023-05-22T21:01:30.234Z,100.00
2023-05-22T21:06:34.219Z,100.00
2023-05-22T21:11:39.643Z,100.00
2023-05-22T21:16:43.652Z,100.00
2023-05-22T21:21:48.124Z,100.00
2023-05-22T21:26:53.552Z,100.00
2023-05-22T21:31:57.591Z,100.00
2023-05-22T21:37:01.662Z,100.00
2023-05-22T21:42:07.890Z,100.00
2023-05-22T21:47:11.896Z,100.00
2023-05-22T21:52:18.735Z,100.00
2023-05-22T21:57:24.421Z,100.00
2023-05-22T22:02:28.505Z,100.00
2023-05-22T22:07:32.510Z,100.00
2023-05-22T22:12:37.894Z,100.00
2023-05-22T22:17:42.063Z,100.00
2023-05-22T22:22:46.083Z,100.00
2023-05-22T22:27:51.550Z,100.00
2023-05-22T22:32:56.776Z,100.00
2023-05-22T22:38:00.746Z,100.00
2023-05-22T22:43:06.429Z,100.00
2023-05-22T22:48:10.388Z,100.00
2023-05-22T22:53:15.797Z,100.00
2023-05-22T22:58:21.702Z,100.00
2023-05-22T23:03:27.244Z,100.00
2023-05-22T23:08:31.226Z,100.00
2023-05-22T23:13:37.507Z,100.00
2023-05-22T23:18:41.642Z,100.00
2023-05-22T23:23:45.690Z,100.00
2023-05-22T23:28:51.195Z,100.00
2023-05-22T23:33:55.257Z,100.00
2023-05-22T23:38:59.245Z,100.00
2023-05-22T23:44:05.779Z,100.00
2023-05-22T23:49:10.238Z,100.00
2023-05-22T23:54:14.312Z,100.00
2023-05-22T23:59:19.719Z,100.00
