createdAt,value
2017-01-28T00:00:59.293Z,99.99
2017-01-28T00:02:12.366Z,99.99
2017-01-28T00:03:25.008Z,99.99
2017-01-28T00:04:38.056Z,99.99
2017-01-28T00:05:51.325Z,99.99
2017-01-28T00:07:04.348Z,99.99
2017-01-28T00:08:16.971Z,99.99
2017-01-28T00:09:30.000Z,99.99
2017-01-28T00:10:42.639Z,99.99
2017-01-28T00:11:55.679Z,99.99
2017-01-28T00:13:08.329Z,99.99
2017-01-28T00:14:21.374Z,99.99
2017-01-28T00:15:34.417Z,99.99
2017-01-28T00:16:47.438Z,99.99
2017-01-28T00:18:00.465Z,99.99
2017-01-28T00:19:13.480Z,99.99
2017-01-28T00:20:25.736Z,99.99
2017-01-28T00:21:38.772Z,99.99
2017-01-28T00:22:51.792Z,99.99
2017-01-28T00:24:04.838Z,99.99
2017-01-28T00:25:17.831Z,99.99
2017-01-28T00:26:30.484Z,99.99
2017-01-28T00:27:43.480Z,99.99
2017-01-28T00:28:56.500Z,99.99
2017-01-28T00:30:09.149Z,99.99
2017-01-28T00:31:22.160Z,99.99
2017-01-28T00:32:35.188Z,99.99
2017-01-28T00:33:48.235Z,99.99
2017-01-28T00:35:01.282Z,99.99
2017-01-28T00:36:14.315Z,99.99
2017-01-28T00:37:27.343Z,99.99
2017-01-28T00:38:40.619Z,99.99
2017-01-28T00:39:53.636Z,99.99
2017-01-28T00:41:06.275Z,99.99
2017-01-28T00:42:18.503Z,99.99
2017-01-28T00:43:31.124Z,99.99
2017-01-28T00:44:44.166Z,99.99
2017-01-28T00:45:57.241Z,99.99
2017-01-28T00:47:10.288Z,99.99
2017-01-28T00:48:22.556Z,99.99
2017-01-28T00:49:35.178Z,99.99
2017-01-28T00:50:48.202Z,99.99
2017-01-28T00:52:01.224Z,99.99
2017-01-28T00:53:13.872Z,99.99
2017-01-28T00:54:26.912Z,99.99
2017-01-28T00:55:39.957Z,99.99
2017-01-28T00:56:52.971Z,99.99
2017-01-28T00:58:06.001Z,99.99
2017-01-28T00:59:18.270Z,99.99
2017-01-28T01:00:31.308Z,99.99
2017-01-28T01:01:44.358Z,99.99
2017-01-28T01:02:57.411Z,99.99
2017-01-28T01:04:10.432Z,99.99
2017-01-28T01:05:23.453Z,99.99
2017-01-28T01:06:36.744Z,99.99
2017-01-28T01:07:49.792Z,99.99
2017-01-28T01:09:02.818Z,99.99
2017-01-28T01:10:15.464Z,99.99
2017-01-28T01:11:28.481Z,99.99
2017-01-28T01:12:41.122Z,99.99
2017-01-28T01:13:54.149Z,99.99
2017-01-28T01:15:07.195Z,99.99
2017-01-28T01:16:20.219Z,99.99
2017-01-28T01:17:33.237Z,99.99
2017-01-28T01:18:46.314Z,99.99
2017-01-28T01:19:59.333Z,99.99
2017-01-28T01:21:12.339Z,99.99
2017-01-28T01:22:25.347Z,99.99
2017-01-28T01:23:38.362Z,99.99
2017-01-28T01:24:51.393Z,99.99
2017-01-28T01:26:04.033Z,99.99
2017-01-28T01:27:16.293Z,99.99
2017-01-28T01:28:29.323Z,99.99
2017-01-28T01:29:41.945Z,99.99
2017-01-28T01:30:55.007Z,99.99
2017-01-28T01:32:07.635Z,99.99
2017-01-28T01:33:19.908Z,99.99
2017-01-28T01:34:32.957Z,99.99
2017-01-28T01:35:46.025Z,99.99
2017-01-28T01:36:58.668Z,99.99
2017-01-28T01:38:11.692Z,99.99
2017-01-28T01:39:24.315Z,99.99
2017-01-28T01:40:37.332Z,99.99
2017-01-28T01:41:49.580Z,99.99
2017-01-28T01:43:02.601Z,99.99
2017-01-28T01:44:15.616Z,99.99
2017-01-28T01:45:28.638Z,99.99
2017-01-28T01:46:41.673Z,99.99
2017-01-28T01:47:54.704Z,99.99
2017-01-28T01:49:07.728Z,99.99
2017-01-28T01:50:19.988Z,99.99
2017-01-28T01:51:33.025Z,99.99
2017-01-28T01:52:45.655Z,99.99
2017-01-28T01:53:58.709Z,99.99
2017-01-28T01:55:11.710Z,99.99
2017-01-28T01:56:24.730Z,99.99
2017-01-28T01:57:37.346Z,99.99
2017-01-28T01:58:49.971Z,99.99
2017-01-28T02:00:02.965Z,99.99
2017-01-28T02:01:15.611Z,99.99
2017-01-28T02:02:28.648Z,99.99
2017-01-28T02:03:41.652Z,99.99
2017-01-28T02:04:54.665Z,99.99
2017-01-28T02:06:07.689Z,99.99
2017-01-28T02:07:20.343Z,99.99
2017-01-28T02:08:33.356Z,99.99
2017-01-28T02:09:45.608Z,99.99
2017-01-28T02:10:58.655Z,99.99
2017-01-28T02:12:11.667Z,99.99
2017-01-28T02:13:24.712Z,99.99
2017-01-28T02:14:37.740Z,99.99
2017-01-28T02:15:50.791Z,99.99
2017-01-28T02:17:03.839Z,99.99
2017-01-28T02:18:16.887Z,99.99
2017-01-28T02:19:29.901Z,99.99
2017-01-28T02:20:42.945Z,99.99
2017-01-28T02:21:55.591Z,99.99
2017-01-28T02:23:08.218Z,99.99
2017-01-28T02:24:20.501Z,99.99
2017-01-28T02:25:33.507Z,99.99
2017-01-28T02:26:46.529Z,99.99
2017-01-28T02:27:59.172Z,99.99
2017-01-28T02:29:12.221Z,99.99
2017-01-28T02:30:24.863Z,99.99
2017-01-28T02:31:37.885Z,99.99
2017-01-28T02:32:50.137Z,99.99
2017-01-28T02:34:03.176Z,99.99
2017-01-28T02:35:16.205Z,99.99
2017-01-28T02:36:29.224Z,99.99
2017-01-28T02:37:42.240Z,99.99
2017-01-28T02:38:55.266Z,99.99
2017-01-28T02:40:07.883Z,99.99
2017-01-28T02:41:20.524Z,99.99
2017-01-28T02:42:33.604Z,99.99
2017-01-28T02:43:46.236Z,99.99
2017-01-28T02:44:58.866Z,99.99
2017-01-28T02:46:11.862Z,99.99
2017-01-28T02:47:24.887Z,99.99
2017-01-28T02:48:37.906Z,99.99
2017-01-28T02:49:50.904Z,99.99
2017-01-28T02:51:03.949Z,99.99
2017-01-28T02:52:16.616Z,99.99
2017-01-28T02:53:29.645Z,99.99
2017-01-28T02:54:42.687Z,99.99
2017-01-28T02:55:55.705Z,99.99
2017-01-28T02:57:08.733Z,99.99
2017-01-28T02:58:21.751Z,99.99
2017-01-28T02:59:34.767Z,99.99
2017-01-28T03:00:47.790Z,99.99
2017-01-28T03:02:00.801Z,99.99
2017-01-28T03:03:13.857Z,99.99
2017-01-28T03:04:26.879Z,99.99
2017-01-28T03:05:39.876Z,99.99
2017-01-28T03:06:52.947Z,99.99
2017-01-28T03:08:05.996Z,99.99
2017-01-28T03:09:18.291Z,99.99
2017-01-28T03:10:31.314Z,99.99
2017-01-28T03:11:44.609Z,99.99
2017-01-28T03:12:57.622Z,99.99
2017-01-28T03:14:10.661Z,99.99
2017-01-28T03:15:23.291Z,99.99
2017-01-28T03:16:36.335Z,99.99
2017-01-28T03:17:49.356Z,99.99
2017-01-28T03:19:02.378Z,99.99
2017-01-28T03:20:15.002Z,99.99
2017-01-28T03:21:28.018Z,99.99
2017-01-28T03:22:41.264Z,99.99
2017-01-28T03:23:54.311Z,99.99
2017-01-28T03:25:07.337Z,99.99
2017-01-28T03:26:19.958Z,99.99
2017-01-28T03:27:33.002Z,99.99
2017-01-28T03:28:45.638Z,99.99
2017-01-28T03:29:57.914Z,99.99
2017-01-28T03:31:10.540Z,99.99
2017-01-28T03:32:23.182Z,99.99
2017-01-28T03:33:36.207Z,99.99
2017-01-28T03:34:49.199Z,99.99
2017-01-28T03:36:02.224Z,99.99
2017-01-28T03:37:15.262Z,99.99
2017-01-28T03:38:28.285Z,99.99
2017-01-28T03:39:41.337Z,99.99
2017-01-28T03:40:53.974Z,99.99
2017-01-28T03:42:06.999Z,99.99
2017-01-28T03:43:19.645Z,99.99
2017-01-28T03:44:32.919Z,99.99
2017-01-28T03:45:45.941Z,99.99
2017-01-28T03:46:58.983Z,99.99
2017-01-28T03:48:11.606Z,99.99
2017-01-28T03:49:24.253Z,99.99
2017-01-28T03:50:37.273Z,99.99
2017-01-28T03:51:50.269Z,99.99
2017-01-28T03:53:03.284Z,99.99
2017-01-28T03:54:15.935Z,99.99
2017-01-28T03:55:29.004Z,99.99
2017-01-28T03:56:42.020Z,99.99
2017-01-28T03:57:54.623Z,99.99
2017-01-28T03:59:07.671Z,99.99
2017-01-28T04:00:20.715Z,99.99
2017-01-28T04:01:33.357Z,99.99
2017-01-28T04:02:45.996Z,99.99
2017-01-28T04:03:59.026Z,99.99
2017-01-28T04:05:11.661Z,99.99
2017-01-28T04:06:24.291Z,99.99
2017-01-28T04:07:36.942Z,99.99
2017-01-28T04:08:49.576Z,99.99
2017-01-28T04:10:02.607Z,99.99
2017-01-28T04:11:15.631Z,99.99
2017-01-28T04:12:28.677Z,99.99
2017-01-28T04:13:41.691Z,99.99
2017-01-28T04:14:54.696Z,99.99
2017-01-28T04:16:07.719Z,99.99
2017-01-28T04:17:20.358Z,99.99
2017-01-28T04:18:33.351Z,99.99
2017-01-28T04:19:46.406Z,99.99
2017-01-28T04:20:59.471Z,99.99
2017-01-28T04:22:11.757Z,99.99
2017-01-28T04:23:24.763Z,99.99
2017-01-28T04:24:37.787Z,99.99
2017-01-28T04:25:50.446Z,99.99
2017-01-28T04:27:03.110Z,99.99
2017-01-28T04:28:15.759Z,99.99
2017-01-28T04:29:28.788Z,99.99
2017-01-28T04:30:41.832Z,99.99
2017-01-28T04:31:54.860Z,99.99
2017-01-28T04:33:07.520Z,99.99
2017-01-28T04:34:20.174Z,99.99
2017-01-28T04:35:33.171Z,99.99
2017-01-28T04:36:46.192Z,99.99
2017-01-28T04:37:58.861Z,99.99
2017-01-28T04:39:11.523Z,99.99
2017-01-28T04:40:24.529Z,99.99
2017-01-28T04:41:37.607Z,99.99
2017-01-28T04:42:50.635Z,99.99
2017-01-28T04:44:03.658Z,99.99
2017-01-28T04:45:16.717Z,99.99
2017-01-28T04:46:29.730Z,99.99
2017-01-28T04:47:42.757Z,99.99
2017-01-28T04:48:55.765Z,99.99
2017-01-28T04:50:08.799Z,99.99
2017-01-28T04:51:21.073Z,99.99
2017-01-28T04:52:34.085Z,99.99
2017-01-28T04:53:47.106Z,99.99
2017-01-28T04:54:59.744Z,99.99
2017-01-28T04:56:12.749Z,99.99
2017-01-28T04:57:25.768Z,99.99
2017-01-28T04:58:38.791Z,99.99
2017-01-28T04:59:51.461Z,99.99
2017-01-28T05:01:04.758Z,99.99
2017-01-28T05:02:16.657Z,99.99
2017-01-28T05:03:29.703Z,99.99
2017-01-28T05:04:42.746Z,99.99
2017-01-28T05:05:55.397Z,99.99
2017-01-28T05:07:08.414Z,99.99
2017-01-28T05:08:21.061Z,99.99
2017-01-28T05:09:33.726Z,99.99
2017-01-28T05:10:46.789Z,99.99
2017-01-28T05:11:59.821Z,99.99
2017-01-28T05:13:12.870Z,99.99
2017-01-28T05:14:25.890Z,99.99
2017-01-28T05:15:38.888Z,99.99
2017-01-28T05:16:51.506Z,99.99
2017-01-28T05:18:04.157Z,99.99
2017-01-28T05:19:16.401Z,99.99
2017-01-28T05:20:29.422Z,99.99
2017-01-28T05:21:42.462Z,99.99
2017-01-28T05:22:55.139Z,99.99
2017-01-28T05:24:08.137Z,99.99
2017-01-28T05:25:21.175Z,99.99
2017-01-28T05:26:34.214Z,99.99
2017-01-28T05:27:47.217Z,99.99
2017-01-28T05:29:00.479Z,99.99
2017-01-28T05:30:13.512Z,99.99
2017-01-28T05:31:26.538Z,99.99
2017-01-28T05:32:39.200Z,99.99
2017-01-28T05:33:52.195Z,99.99
2017-01-28T05:35:05.218Z,99.99
2017-01-28T05:36:17.866Z,99.99
2017-01-28T05:37:30.863Z,99.99
2017-01-28T05:38:43.904Z,99.99
2017-01-28T05:39:56.525Z,99.99
2017-01-28T05:41:09.573Z,99.99
2017-01-28T05:42:22.217Z,99.99
2017-01-28T05:43:35.241Z,99.99
2017-01-28T05:44:48.288Z,99.99
2017-01-28T05:46:01.310Z,99.99
2017-01-28T05:47:13.954Z,99.99
2017-01-28T05:48:26.951Z,99.99
2017-01-28T05:49:39.963Z,99.99
2017-01-28T05:50:52.990Z,99.99
2017-01-28T05:52:06.032Z,99.99
2017-01-28T05:53:19.035Z,99.99
2017-01-28T05:54:32.080Z,99.99
2017-01-28T05:55:45.100Z,99.99
2017-01-28T05:56:57.717Z,99.99
2017-01-28T05:58:10.768Z,99.99
2017-01-28T05:59:23.813Z,99.99
2017-01-28T06:00:36.850Z,99.99
2017-01-28T06:01:49.908Z,99.99
2017-01-28T06:03:02.951Z,99.99
2017-01-28T06:04:15.594Z,99.99
2017-01-28T06:05:28.638Z,99.99
2017-01-28T06:06:41.535Z,99.99
2017-01-28T06:07:54.584Z,99.99
2017-01-28T06:09:07.610Z,99.99
2017-01-28T06:10:20.672Z,99.99
2017-01-28T06:11:33.693Z,99.99
2017-01-28T06:12:46.313Z,99.99
2017-01-28T06:13:58.937Z,99.99
2017-01-28T06:15:11.572Z,99.99
2017-01-28T06:16:24.615Z,99.99
2017-01-28T06:17:37.630Z,99.99
2017-01-28T06:18:50.675Z,99.99
2017-01-28T06:20:03.707Z,99.99
2017-01-28T06:21:15.960Z,99.99
2017-01-28T06:22:28.981Z,99.99
2017-01-28T06:23:41.643Z,99.99
2017-01-28T06:24:54.677Z,99.99
2017-01-28T06:26:07.695Z,99.99
2017-01-28T06:27:20.341Z,99.99
2017-01-28T06:28:33.377Z,99.99
2017-01-28T06:29:46.409Z,99.99
2017-01-28T06:30:59.430Z,99.99
2017-01-28T06:32:12.452Z,99.99
2017-01-28T06:33:25.745Z,99.99
2017-01-28T06:34:38.368Z,99.99
2017-01-28T06:35:51.389Z,99.99
2017-01-28T06:37:04.425Z,99.99
2017-01-28T06:38:17.428Z,99.99
2017-01-28T06:39:30.508Z,99.99
2017-01-28T06:40:43.522Z,99.99
2017-01-28T06:41:56.556Z,99.99
2017-01-28T06:43:09.591Z,99.99
2017-01-28T06:44:22.584Z,99.99
2017-01-28T06:45:35.611Z,99.99
2017-01-28T06:46:48.645Z,99.99
2017-01-28T06:48:01.673Z,99.99
2017-01-28T06:49:14.692Z,99.99
2017-01-28T06:50:27.719Z,99.99
2017-01-28T06:51:40.738Z,99.99
2017-01-28T06:52:53.351Z,99.99
2017-01-28T06:54:05.999Z,99.99
2017-01-28T06:55:19.011Z,99.99
2017-01-28T06:56:32.044Z,99.99
2017-01-28T06:57:45.070Z,99.99
2017-01-28T06:58:58.110Z,99.99
2017-01-28T07:00:11.129Z,99.99
2017-01-28T07:01:24.166Z,99.99
2017-01-28T07:02:37.187Z,99.99
2017-01-28T07:03:50.191Z,99.99
2017-01-28T07:05:02.836Z,99.99
2017-01-28T07:06:15.738Z,99.99
2017-01-28T07:07:28.753Z,99.99
2017-01-28T07:08:41.774Z,99.99
2017-01-28T07:09:54.802Z,99.99
2017-01-28T07:11:06.698Z,99.99
2017-01-28T07:12:19.711Z,99.99
2017-01-28T07:13:32.713Z,99.99
2017-01-28T07:14:45.754Z,99.99
2017-01-28T07:15:58.777Z,99.99
2017-01-28T07:17:11.396Z,99.99
2017-01-28T07:18:24.416Z,99.99
2017-01-28T07:19:37.483Z,99.99
2017-01-28T07:20:50.511Z,99.99
2017-01-28T07:22:03.531Z,99.99
2017-01-28T07:23:16.424Z,99.99
2017-01-28T07:24:29.424Z,99.99
2017-01-28T07:25:42.468Z,99.99
2017-01-28T07:26:55.108Z,99.99
2017-01-28T07:28:07.780Z,99.99
2017-01-28T07:29:20.456Z,99.99
2017-01-28T07:30:33.474Z,99.99
2017-01-28T07:31:46.519Z,99.99
2017-01-28T07:32:59.568Z,99.99
2017-01-28T07:34:11.433Z,99.99
2017-01-28T07:35:24.057Z,99.99
2017-01-28T07:36:37.082Z,99.99
2017-01-28T07:37:50.096Z,99.99
2017-01-28T07:39:03.125Z,99.99
2017-01-28T07:40:16.148Z,99.99
2017-01-28T07:41:29.217Z,99.99
2017-01-28T07:42:42.263Z,99.99
2017-01-28T07:43:54.913Z,99.99
2017-01-28T07:45:07.950Z,99.99
2017-01-28T07:46:20.990Z,99.99
2017-01-28T07:47:33.619Z,99.99
2017-01-28T07:48:46.643Z,99.99
2017-01-28T07:49:59.914Z,99.99
2017-01-28T07:51:12.909Z,99.99
2017-01-28T07:52:25.549Z,99.99
2017-01-28T07:53:38.202Z,99.99
2017-01-28T07:54:51.223Z,99.99
2017-01-28T07:56:04.233Z,99.99
2017-01-28T07:57:16.476Z,99.99
2017-01-28T07:58:29.511Z,99.99
2017-01-28T07:59:42.546Z,99.99
2017-01-28T08:00:55.927Z,99.99
2017-01-28T08:02:08.945Z,99.99
2017-01-28T08:03:21.591Z,99.99
2017-01-28T08:04:34.586Z,99.99
2017-01-28T08:05:47.618Z,99.99
2017-01-28T08:07:00.656Z,99.99
2017-01-28T08:08:13.288Z,99.99
2017-01-28T08:09:26.295Z,99.99
2017-01-28T08:10:39.320Z,99.99
2017-01-28T08:11:52.351Z,99.99
2017-01-28T08:13:04.608Z,99.99
2017-01-28T08:14:17.644Z,99.99
2017-01-28T08:15:30.676Z,99.99
2017-01-28T08:16:43.724Z,99.99
2017-01-28T08:17:56.359Z,99.99
2017-01-28T08:19:09.387Z,99.99
2017-01-28T08:20:22.390Z,99.99
2017-01-28T08:21:35.430Z,99.99
2017-01-28T08:22:48.701Z,99.99
2017-01-28T08:24:01.746Z,99.99
2017-01-28T08:25:14.789Z,99.99
2017-01-28T08:26:27.806Z,99.99
2017-01-28T08:27:40.834Z,99.99
2017-01-28T08:28:53.452Z,99.99
2017-01-28T08:30:06.094Z,99.99
2017-01-28T08:31:18.773Z,99.99
2017-01-28T08:32:31.423Z,99.99
2017-01-28T08:33:44.439Z,99.99
2017-01-28T08:34:57.084Z,99.99
2017-01-28T08:36:10.108Z,99.99
2017-01-28T08:37:23.123Z,99.99
2017-01-28T08:38:36.125Z,99.99
2017-01-28T08:39:49.410Z,99.99
2017-01-28T08:41:02.439Z,99.99
2017-01-28T08:42:15.434Z,99.99
2017-01-28T08:43:28.433Z,99.99
2017-01-28T08:44:41.468Z,99.99
2017-01-28T08:45:54.518Z,99.99
2017-01-28T08:47:07.172Z,99.99
2017-01-28T08:48:20.214Z,99.99
2017-01-28T08:49:33.259Z,99.99
2017-01-28T08:50:46.269Z,99.99
2017-01-28T08:51:59.277Z,99.99
2017-01-28T08:53:11.914Z,99.99
2017-01-28T08:54:24.167Z,99.99
2017-01-28T08:55:37.216Z,99.99
2017-01-28T08:56:50.235Z,99.99
2017-01-28T08:58:03.256Z,99.99
2017-01-28T08:59:15.898Z,99.99
2017-01-28T09:00:28.523Z,99.99
2017-01-28T09:01:41.548Z,99.99
2017-01-28T09:02:53.836Z,99.99
2017-01-28T09:04:06.857Z,99.99
2017-01-28T09:05:19.906Z,99.99
2017-01-28T09:06:32.594Z,99.99
2017-01-28T09:07:45.595Z,99.99
2017-01-28T09:08:58.619Z,99.99
2017-01-28T09:10:11.239Z,99.99
2017-01-28T09:11:23.878Z,99.99
2017-01-28T09:12:36.907Z,99.99
2017-01-28T09:13:49.928Z,99.99
2017-01-28T09:15:02.996Z,99.99
2017-01-28T09:16:14.871Z,99.99
2017-01-28T09:17:27.887Z,99.99
2017-01-28T09:18:40.907Z,99.99
2017-01-28T09:19:53.599Z,99.99
2017-01-28T09:21:06.231Z,99.99
2017-01-28T09:22:19.264Z,99.99
2017-01-28T09:23:31.884Z,99.99
2017-01-28T09:24:44.918Z,99.99
2017-01-28T09:25:57.964Z,99.99
2017-01-28T09:27:10.596Z,99.99
2017-01-28T09:28:23.604Z,99.99
2017-01-28T09:29:36.667Z,99.99
2017-01-28T09:30:49.320Z,99.99
2017-01-28T09:32:01.945Z,99.99
2017-01-28T09:33:14.183Z,99.99
2017-01-28T09:34:27.232Z,99.99
2017-01-28T09:35:39.874Z,99.99
2017-01-28T09:36:52.911Z,99.99
2017-01-28T09:38:05.545Z,99.99
2017-01-28T09:39:18.538Z,99.99
2017-01-28T09:40:31.587Z,99.99
2017-01-28T09:41:44.604Z,99.99
2017-01-28T09:42:57.650Z,99.99
2017-01-28T09:44:10.671Z,99.99
2017-01-28T09:45:23.716Z,99.99
2017-01-28T09:46:36.741Z,99.99
2017-01-28T09:47:49.787Z,99.99
2017-01-28T09:49:02.807Z,99.99
2017-01-28T09:50:15.453Z,99.99
2017-01-28T09:51:28.526Z,99.99
2017-01-28T09:52:41.550Z,99.99
2017-01-28T09:53:54.216Z,99.99
2017-01-28T09:55:07.239Z,99.88
2017-01-28T09:56:19.906Z,99.99
2017-01-28T09:57:32.956Z,99.99
2017-01-28T09:58:45.995Z,99.98
2017-01-28T09:59:59.043Z,99.6
2017-01-28T10:01:11.692Z,99.99
2017-01-28T10:02:24.336Z,99.88
2017-01-28T10:03:37.382Z,99.98
2017-01-28T10:04:50.427Z,99.88
2017-01-28T10:06:03.439Z,99.88
2017-01-28T10:07:16.094Z,99.88
2017-01-28T10:08:29.133Z,99.32
2017-01-28T10:09:41.784Z,99.41
2017-01-28T10:10:54.805Z,99.98
2017-01-28T10:12:07.802Z,99.99
2017-01-28T10:13:20.431Z,99.99
2017-01-28T10:14:33.442Z,99.79
2017-01-28T10:15:46.463Z,99.04
2017-01-28T10:16:59.135Z,98.57
2017-01-28T10:18:11.385Z,98.94
2017-01-28T10:19:24.427Z,99.04
2017-01-28T10:20:37.471Z,98.94
2017-01-28T10:21:50.523Z,98.94
2017-01-28T10:23:03.538Z,98.47
2017-01-28T10:24:16.183Z,98.85
2017-01-28T10:25:29.224Z,98.47
2017-01-28T10:26:42.250Z,98.57
2017-01-28T10:27:55.305Z,98.19
2017-01-28T10:29:08.344Z,98.38
2017-01-28T10:30:21.011Z,97.81
2017-01-28T10:31:33.683Z,98.1
2017-01-28T10:32:46.729Z,97.53
2017-01-28T10:33:59.779Z,97.72
2017-01-28T10:35:12.424Z,98.1
2017-01-28T10:36:25.441Z,98.47
2017-01-28T10:37:38.463Z,98.75
2017-01-28T10:38:51.735Z,98.66
2017-01-28T10:40:03.996Z,98.57
2017-01-28T10:41:17.025Z,97.81
2017-01-28T10:42:30.045Z,97.72
2017-01-28T10:43:43.091Z,97.53
2017-01-28T10:44:56.112Z,97.53
2017-01-28T10:46:09.148Z,97.15
2017-01-28T10:47:22.197Z,97.05
2017-01-28T10:48:35.228Z,97.1
2017-01-28T10:49:48.247Z,97.15
2017-01-28T10:51:00.895Z,97.01
2017-01-28T10:52:13.533Z,97.58
2017-01-28T10:53:26.186Z,97.29
2017-01-28T10:54:39.224Z,97.58
2017-01-28T10:55:52.275Z,97.2
2017-01-28T10:57:05.299Z,96.82
2017-01-28T10:58:18.323Z,96.91
2017-01-28T10:59:31.340Z,97.01
2017-01-28T11:00:44.359Z,96.91
2017-01-28T11:01:57.379Z,96.54
2017-01-28T11:03:10.028Z,96.54
2017-01-28T11:04:22.270Z,96.44
2017-01-28T11:05:35.315Z,96.54
2017-01-28T11:06:48.364Z,96.35
2017-01-28T11:08:01.386Z,96.25
2017-01-28T11:09:14.431Z,96.63
2017-01-28T11:10:27.479Z,96.16
2017-01-28T11:11:40.521Z,96.54
2017-01-28T11:12:53.542Z,95.87
2017-01-28T11:14:06.191Z,96.25
2017-01-28T11:15:18.811Z,96.16
2017-01-28T11:16:31.857Z,95.78
2017-01-28T11:17:44.930Z,95.97
2017-01-28T11:18:57.964Z,95.68
2017-01-28T11:20:10.207Z,95.5
2017-01-28T11:21:22.864Z,95.4
2017-01-28T11:22:35.509Z,95.78
2017-01-28T11:23:48.527Z,95.5
2017-01-28T11:25:01.574Z,95.5
2017-01-28T11:26:13.821Z,95.78
2017-01-28T11:27:26.469Z,95.97
2017-01-28T11:28:39.490Z,95.78
2017-01-28T11:29:52.155Z,95.87
2017-01-28T11:31:05.201Z,95.97
2017-01-28T11:32:18.228Z,96.06
2017-01-28T11:33:31.268Z,96.06
2017-01-28T11:34:44.289Z,95.78
2017-01-28T11:35:56.940Z,95.87
2017-01-28T11:37:09.584Z,95.87
2017-01-28T11:38:22.249Z,95.78
2017-01-28T11:39:35.301Z,95.87
2017-01-28T11:40:47.938Z,95.78
2017-01-28T11:42:00.595Z,95.12
2017-01-28T11:43:13.640Z,95.5
2017-01-28T11:44:26.668Z,95.5
2017-01-28T11:45:39.692Z,95.5
2017-01-28T11:46:51.949Z,95.03
2017-01-28T11:48:04.991Z,95.78
2017-01-28T11:49:17.991Z,95.87
2017-01-28T11:50:31.035Z,95.31
2017-01-28T11:51:44.086Z,95.59
2017-01-28T11:52:56.730Z,95.5
2017-01-28T11:54:09.747Z,95.21
2017-01-28T11:55:22.376Z,95.5
2017-01-28T11:56:35.424Z,95.4
2017-01-28T11:57:48.486Z,95.78
2017-01-28T11:59:01.532Z,95.5
2017-01-28T12:00:14.205Z,95.5
2017-01-28T12:01:27.269Z,94.93
2017-01-28T12:02:39.916Z,95.4
2017-01-28T12:03:52.941Z,94.65
2017-01-28T12:05:05.981Z,95.12
2017-01-28T12:06:19.037Z,95.12
2017-01-28T12:07:32.081Z,95.12
2017-01-28T12:08:45.123Z,94.74
2017-01-28T12:09:58.168Z,94.37
2017-01-28T12:11:10.434Z,94.46
2017-01-28T12:12:23.087Z,94.65
2017-01-28T12:13:36.131Z,94.37
2017-01-28T12:14:49.204Z,94.56
2017-01-28T12:16:02.216Z,95.36
2017-01-28T12:17:14.488Z,94.56
2017-01-28T12:18:27.540Z,94.46
2017-01-28T12:19:39.788Z,94.65
2017-01-28T12:20:52.784Z,94.74
2017-01-28T12:22:05.807Z,95.31
2017-01-28T12:23:18.453Z,95.45
2017-01-28T12:24:31.495Z,94.51
2017-01-28T12:25:44.539Z,94.7
2017-01-28T12:26:57.552Z,94.7
2017-01-28T12:28:10.834Z,94.51
2017-01-28T12:29:23.851Z,94.51
2017-01-28T12:30:36.897Z,94.6
2017-01-28T12:31:49.517Z,94.6
2017-01-28T12:33:02.565Z,94.22
2017-01-28T12:34:14.815Z,94.51
2017-01-28T12:35:27.881Z,93.47
2017-01-28T12:36:40.905Z,93.94
2017-01-28T12:37:53.926Z,93.84
2017-01-28T12:39:06.922Z,93.75
2017-01-28T12:40:19.933Z,94.03
2017-01-28T12:41:32.954Z,94.22
2017-01-28T12:42:45.985Z,93.84
2017-01-28T12:43:59.028Z,93.75
2017-01-28T12:45:12.079Z,93.66
2017-01-28T12:46:25.096Z,93.75
2017-01-28T12:47:37.747Z,93.47
2017-01-28T12:48:50.767Z,93.94
2017-01-28T12:50:03.782Z,94.13
2017-01-28T12:51:16.050Z,94.03
2017-01-28T12:52:29.076Z,94.13
2017-01-28T12:53:42.123Z,94.41
2017-01-28T12:54:55.135Z,94.6
2017-01-28T12:56:07.766Z,94.51
2017-01-28T12:57:20.412Z,94.7
2017-01-28T12:58:33.432Z,94.41
2017-01-28T12:59:46.453Z,94.32
2017-01-28T13:00:59.742Z,94.79
2017-01-28T13:02:12.771Z,94.51
2017-01-28T13:03:25.038Z,94.32
2017-01-28T13:04:38.040Z,94.03
2017-01-28T13:05:51.058Z,94.13
2017-01-28T13:07:04.115Z,94.13
2017-01-28T13:08:17.151Z,93.84
2017-01-28T13:09:30.173Z,93.94
2017-01-28T13:10:43.192Z,94.22
2017-01-28T13:11:55.835Z,93.75
2017-01-28T13:13:08.861Z,94.03
2017-01-28T13:14:21.503Z,93.84
2017-01-28T13:15:34.526Z,94.03
2017-01-28T13:16:47.199Z,93.84
2017-01-28T13:18:00.244Z,93.94
2017-01-28T13:19:12.491Z,94.13
2017-01-28T13:20:25.531Z,94.22
2017-01-28T13:21:38.583Z,94.13
2017-01-28T13:22:51.621Z,94.13
2017-01-28T13:24:04.699Z,94.13
2017-01-28T13:25:17.717Z,93.84
2017-01-28T13:26:30.741Z,93.37
2017-01-28T13:27:43.787Z,93.18
2017-01-28T13:28:56.782Z,93.18
2017-01-28T13:30:09.835Z,92.99
2017-01-28T13:31:22.497Z,92.9
2017-01-28T13:32:35.519Z,93.09
2017-01-28T13:33:48.142Z,93.18
2017-01-28T13:35:00.791Z,93.37
2017-01-28T13:36:13.458Z,92.71
2017-01-28T13:37:26.102Z,93.18
2017-01-28T13:38:39.222Z,92.99
2017-01-28T13:39:52.244Z,92.33
2017-01-28T13:41:05.286Z,92.52
2017-01-28T13:42:17.916Z,92.52
2017-01-28T13:43:30.538Z,92.61
2017-01-28T13:44:43.569Z,92.61
2017-01-28T13:45:56.644Z,92.61
2017-01-28T13:47:09.690Z,92.61
2017-01-28T13:48:22.707Z,92.99
2017-01-28T13:49:35.735Z,93.28
2017-01-28T13:50:48.759Z,93.09
2017-01-28T13:52:01.781Z,93.28
2017-01-28T13:53:14.441Z,92.33
2017-01-28T13:54:27.098Z,92.05
2017-01-28T13:55:39.746Z,92.33
2017-01-28T13:56:52.787Z,92.52
2017-01-28T13:58:05.812Z,92.61
2017-01-28T13:59:18.833Z,92.52
2017-01-28T14:00:31.877Z,92.71
2017-01-28T14:01:44.905Z,92.52
2017-01-28T14:02:57.945Z,92.71
2017-01-28T14:04:10.588Z,92.71
2017-01-28T14:05:23.239Z,92.99
2017-01-28T14:06:36.258Z,92.43
2017-01-28T14:07:49.319Z,92.43
2017-01-28T14:09:01.967Z,93.09
2017-01-28T14:10:14.994Z,92.52
2017-01-28T14:11:27.641Z,92.43
2017-01-28T14:12:40.662Z,92.61
2017-01-28T14:13:53.687Z,92.9
2017-01-28T14:15:06.325Z,92.71
2017-01-28T14:16:19.375Z,92.99
2017-01-28T14:17:32.021Z,92.61
2017-01-28T14:18:44.655Z,92.52
2017-01-28T14:19:57.686Z,92.33
2017-01-28T14:21:10.332Z,92.24
2017-01-28T14:22:23.231Z,92.52
2017-01-28T14:23:36.245Z,92.52
2017-01-28T14:24:49.294Z,92.52
2017-01-28T14:26:02.317Z,92.52
2017-01-28T14:27:14.986Z,92.52
2017-01-28T14:28:28.004Z,92.33
2017-01-28T14:29:41.029Z,92.05
2017-01-28T14:30:54.064Z,92.43
2017-01-28T14:32:06.734Z,91.77
2017-01-28T14:33:19.379Z,92.14
2017-01-28T14:34:32.412Z,91.96
2017-01-28T14:35:45.431Z,91.77
2017-01-28T14:36:58.054Z,91.39
2017-01-28T14:38:11.073Z,91.96
2017-01-28T14:39:24.091Z,91.77
2017-01-28T14:40:37.092Z,91.48
2017-01-28T14:41:50.113Z,92.05
2017-01-28T14:43:02.755Z,92.24
2017-01-28T14:44:15.411Z,92.33
2017-01-28T14:45:28.421Z,92.14
2017-01-28T14:46:41.467Z,92.05
2017-01-28T14:47:54.494Z,91.77
2017-01-28T14:49:07.189Z,91.77
2017-01-28T14:50:19.831Z,92.33
2017-01-28T14:51:32.478Z,92.05
2017-01-28T14:52:45.521Z,92.33
2017-01-28T14:53:58.565Z,92.14
2017-01-28T14:55:11.237Z,92.05
2017-01-28T14:56:23.881Z,92.14
2017-01-28T14:57:36.934Z,92.43
2017-01-28T14:58:49.971Z,92.61
2017-01-28T15:00:02.976Z,92.61
2017-01-28T15:01:14.871Z,92.33
2017-01-28T15:02:27.918Z,92.14
2017-01-28T15:03:40.941Z,92.61
2017-01-28T15:04:53.969Z,92.52
2017-01-28T15:06:07.006Z,92.33
2017-01-28T15:07:20.051Z,92.71
2017-01-28T15:08:33.096Z,92.9
2017-01-28T15:09:46.117Z,92.99
2017-01-28T15:10:58.739Z,92.43
2017-01-28T15:12:11.780Z,92.9
2017-01-28T15:13:24.804Z,92.9
2017-01-28T15:14:37.829Z,92.9
2017-01-28T15:15:50.870Z,92.8
2017-01-28T15:17:03.888Z,93.13
2017-01-28T15:18:16.555Z,93.32
2017-01-28T15:19:29.609Z,93.8
2017-01-28T15:20:42.651Z,93.7
2017-01-28T15:21:55.668Z,93.99
2017-01-28T15:23:08.341Z,93.99
2017-01-28T15:24:21.365Z,93.99
2017-01-28T15:25:34.392Z,94.18
2017-01-28T15:26:47.383Z,94.37
2017-01-28T15:28:00.459Z,94.56
2017-01-28T15:29:12.722Z,94.56
2017-01-28T15:30:25.719Z,94.84
2017-01-28T15:31:38.737Z,95.21
2017-01-28T15:32:51.782Z,95.21
2017-01-28T15:34:04.796Z,94.93
2017-01-28T15:35:17.424Z,94.93
2017-01-28T15:36:29.662Z,95.21
2017-01-28T15:37:42.694Z,95.4
2017-01-28T15:38:55.562Z,95.5
2017-01-28T15:40:08.200Z,95.97