createdAt,value
2022-12-22T00:00:55.164Z,0.00
2022-12-22T00:01:55.445Z,0.00
2022-12-22T00:02:55.569Z,0.00
2022-12-22T00:03:55.797Z,0.00
2022-12-22T00:04:55.609Z,0.00
2022-12-22T00:05:55.756Z,0.00
2022-12-22T00:06:55.951Z,0.00
2022-12-22T00:07:56.065Z,0.00
2022-12-22T00:09:00.283Z,0.00
2022-12-22T00:09:57.255Z,0.00
2022-12-22T00:10:56.473Z,0.00
2022-12-22T00:11:56.525Z,0.00
2022-12-22T00:12:56.665Z,0.00
2022-12-22T00:13:56.735Z,0.00
2022-12-22T00:14:56.888Z,0.00
2022-12-22T00:15:57.002Z,0.00
2022-12-22T00:16:57.190Z,0.00
2022-12-22T00:17:57.269Z,0.00
2022-12-22T00:18:57.351Z,0.00
2022-12-22T00:19:57.512Z,0.00
2022-12-22T00:20:57.594Z,0.00
2022-12-22T00:21:57.694Z,0.00
2022-12-22T00:22:57.966Z,0.00
2022-12-22T00:23:57.951Z,0.00
2022-12-22T00:24:58.080Z,0.00
2022-12-22T00:25:58.172Z,0.00
2022-12-22T00:26:58.352Z,0.00
2022-12-22T00:27:58.465Z,0.00
2022-12-22T00:28:58.612Z,0.00
2022-12-22T00:29:58.733Z,0.00
2022-12-22T00:30:58.857Z,0.00
2022-12-22T00:31:58.927Z,0.00
2022-12-22T00:32:59.021Z,0.00
2022-12-22T00:33:59.123Z,0.00
2022-12-22T00:34:59.293Z,0.00
2022-12-22T00:35:59.361Z,0.00
2022-12-22T00:36:59.498Z,0.00
2022-12-22T00:37:59.679Z,0.00
2022-12-22T00:38:59.773Z,0.00
2022-12-22T00:39:59.869Z,0.00
2022-12-22T00:41:00.052Z,0.00
2022-12-22T00:42:00.145Z,0.00
2022-12-22T00:43:00.403Z,0.00
2022-12-22T00:44:00.396Z,0.00
2022-12-22T00:45:00.498Z,0.00
2022-12-22T00:46:00.717Z,0.00
2022-12-22T00:47:00.707Z,0.00
2022-12-22T00:48:00.852Z,0.00
2022-12-22T00:49:00.943Z,0.00
2022-12-22T00:50:01.105Z,0.00
2022-12-22T00:51:01.206Z,0.00
2022-12-22T00:52:01.311Z,0.00
2022-12-22T00:53:01.405Z,0.00
2022-12-22T00:54:01.514Z,0.00
2022-12-22T00:55:01.723Z,0.00
2022-12-22T00:56:01.770Z,0.00
2022-12-22T00:57:01.931Z,0.00
2022-12-22T00:58:02.074Z,0.00
2022-12-22T00:59:02.169Z,0.00
2022-12-22T01:00:02.347Z,0.00
2022-12-22T01:01:02.540Z,0.00
2022-12-22T01:02:02.744Z,0.00
2022-12-22T01:03:02.761Z,0.00
2022-12-22T01:04:02.781Z,0.00
2022-12-22T01:05:02.860Z,0.00
2022-12-22T01:06:03.002Z,0.00
2022-12-22T01:07:03.119Z,0.00
2022-12-22T01:08:03.246Z,0.00
2022-12-22T01:09:03.334Z,0.00
2022-12-22T01:10:03.418Z,0.00
2022-12-22T01:11:03.520Z,0.00
2022-12-22T01:12:03.682Z,0.00
2022-12-22T01:13:03.773Z,0.00
2022-12-22T01:14:03.904Z,0.00
2022-12-22T01:15:03.984Z,0.00
2022-12-22T01:16:04.311Z,0.00
2022-12-22T01:17:04.252Z,0.00
2022-12-22T01:18:04.378Z,0.00
2022-12-22T01:19:04.498Z,0.00
2022-12-22T01:20:04.611Z,0.00
2022-12-22T01:21:04.769Z,0.00
2022-12-22T01:22:04.819Z,0.00
2022-12-22T01:23:04.983Z,0.00
2022-12-22T01:24:05.079Z,0.00
2022-12-22T01:25:05.279Z,0.00
2022-12-22T01:26:05.360Z,0.00
2022-12-22T01:27:05.505Z,0.00
2022-12-22T01:28:05.628Z,0.00
2022-12-22T01:29:05.760Z,0.00
2022-12-22T01:30:05.870Z,0.00
2022-12-22T01:31:06.111Z,0.00
2022-12-22T01:32:06.116Z,0.00
2022-12-22T01:33:06.223Z,0.00
2022-12-22T01:34:06.400Z,0.00
2022-12-22T01:35:06.423Z,0.00
2022-12-22T01:36:06.513Z,0.00
2022-12-22T01:37:06.660Z,0.00
2022-12-22T01:38:06.935Z,0.00
2022-12-22T01:39:07.014Z,0.00
2022-12-22T01:40:07.023Z,0.00
2022-12-22T01:41:07.170Z,0.00
2022-12-22T01:42:07.315Z,0.00
2022-12-22T01:43:07.430Z,0.00
2022-12-22T01:44:07.515Z,0.00
2022-12-22T01:45:07.643Z,0.00
2022-12-22T01:46:07.770Z,0.00
2022-12-22T01:47:07.829Z,0.00
2022-12-22T01:48:07.996Z,0.00
2022-12-22T01:49:08.082Z,0.00
2022-12-22T01:50:08.179Z,0.00
2022-12-22T01:51:08.338Z,0.00
2022-12-22T01:52:08.428Z,0.00
2022-12-22T01:53:08.604Z,0.00
2022-12-22T01:54:08.733Z,0.00
2022-12-22T01:55:08.831Z,0.00
2022-12-22T01:56:08.992Z,0.00
2022-12-22T01:57:09.068Z,0.00
2022-12-22T01:58:09.230Z,0.00
2022-12-22T01:59:09.411Z,0.00
2022-12-22T02:00:09.467Z,0.00
2022-12-22T02:01:09.585Z,0.00
2022-12-22T02:02:09.816Z,0.00
2022-12-22T02:03:09.879Z,0.00
2022-12-22T02:04:09.940Z,0.00
2022-12-22T02:05:10.004Z,0.00
2022-12-22T02:06:10.096Z,0.00
2022-12-22T02:07:10.239Z,0.00
2022-12-22T02:08:10.452Z,0.00
2022-12-22T02:09:10.522Z,0.00
2022-12-22T02:10:10.635Z,0.00
2022-12-22T02:11:10.714Z,0.00
2022-12-22T02:12:10.845Z,0.00
2022-12-22T02:13:11.057Z,0.00
2022-12-22T02:14:11.163Z,0.00
2022-12-22T02:15:11.280Z,0.00
2022-12-22T02:16:11.412Z,0.00
2022-12-22T02:17:11.514Z,0.00
2022-12-22T02:18:11.711Z,0.00
2022-12-22T02:19:12.724Z,0.00
2022-12-22T02:20:11.941Z,0.00
2022-12-22T02:21:11.986Z,0.00
2022-12-22T02:22:12.091Z,0.00
2022-12-22T02:23:12.235Z,0.00
2022-12-22T02:24:12.325Z,0.00
2022-12-22T02:25:12.412Z,0.00
2022-12-22T02:26:12.573Z,0.00
2022-12-22T02:27:12.665Z,0.00
2022-12-22T02:28:12.817Z,0.00
2022-12-22T02:29:12.901Z,0.00
2022-12-22T02:30:13.065Z,0.00
2022-12-22T02:31:13.286Z,0.00
2022-12-22T02:32:13.255Z,0.00
2022-12-22T02:33:13.377Z,0.00
2022-12-22T02:34:13.478Z,0.00
2022-12-22T02:35:13.618Z,0.00
2022-12-22T02:36:13.729Z,0.00
2022-12-22T02:37:13.819Z,0.00
2022-12-22T02:38:14.052Z,0.00
2022-12-22T02:39:14.077Z,0.00
2022-12-22T02:40:14.252Z,0.00
2022-12-22T02:41:14.358Z,0.00
2022-12-22T02:42:14.393Z,0.00
2022-12-22T02:43:14.569Z,0.00
2022-12-22T02:44:14.598Z,0.00
2022-12-22T02:45:14.696Z,0.00
2022-12-22T02:46:14.856Z,0.00
2022-12-22T02:47:14.956Z,0.00
2022-12-22T02:48:15.113Z,0.00
2022-12-22T02:49:15.185Z,0.00
2022-12-22T02:50:15.271Z,0.00
2022-12-22T02:51:15.422Z,0.00
2022-12-22T02:52:15.550Z,0.00
2022-12-22T02:53:15.663Z,0.00
2022-12-22T02:54:15.780Z,0.00
2022-12-22T02:55:15.910Z,0.00
2022-12-22T02:56:16.000Z,0.00
2022-12-22T02:57:16.114Z,0.00
2022-12-22T02:58:16.230Z,0.00
2022-12-22T02:59:16.321Z,0.00
2022-12-22T03:00:16.463Z,0.00
2022-12-22T03:01:16.641Z,0.00
2022-12-22T03:02:16.954Z,0.00
2022-12-22T03:03:17.050Z,0.00
2022-12-22T03:04:16.981Z,0.00
2022-12-22T03:05:17.170Z,0.00
2022-12-22T03:06:17.300Z,0.00
2022-12-22T03:07:17.386Z,0.00
2022-12-22T03:08:17.529Z,0.00
2022-12-22T03:09:17.627Z,0.00
2022-12-22T03:10:17.758Z,0.00
2022-12-22T03:11:17.910Z,0.00
2022-12-22T03:12:18.029Z,0.00
2022-12-22T03:13:18.230Z,0.00
2022-12-22T03:14:18.329Z,0.00
2022-12-22T03:15:18.503Z,0.00
2022-12-22T03:16:18.665Z,0.00
2022-12-22T03:17:18.809Z,0.00
2022-12-22T03:18:18.907Z,0.00
2022-12-22T03:19:19.009Z,0.00
2022-12-22T03:20:19.118Z,0.00
2022-12-22T03:21:19.226Z,0.00
2022-12-22T03:22:19.425Z,0.00
2022-12-22T03:23:19.522Z,0.00
2022-12-22T03:24:19.568Z,0.00
2022-12-22T03:25:19.744Z,0.00
2022-12-22T03:26:19.885Z,0.00
2022-12-22T03:27:19.964Z,0.00
2022-12-22T03:28:20.079Z,0.00
2022-12-22T03:29:20.206Z,0.00
2022-12-22T03:30:20.318Z,0.00
2022-12-22T03:31:20.507Z,0.00
2022-12-22T03:32:20.501Z,0.00
2022-12-22T03:33:20.711Z,0.00
2022-12-22T03:34:20.733Z,0.00
2022-12-22T03:35:20.898Z,0.00
2022-12-22T03:36:21.013Z,0.00
2022-12-22T03:37:21.118Z,0.00
2022-12-22T03:38:21.390Z,0.00
2022-12-22T03:39:21.526Z,0.00
2022-12-22T03:40:21.487Z,0.00
2022-12-22T03:41:21.547Z,0.00
2022-12-22T03:42:21.692Z,0.00
2022-12-22T03:43:21.865Z,0.00
2022-12-22T03:44:21.900Z,0.00
2022-12-22T03:45:22.070Z,0.00
2022-12-22T03:46:22.218Z,0.00
2022-12-22T03:47:22.249Z,0.00
2022-12-22T03:48:22.407Z,0.00
2022-12-22T03:49:22.512Z,0.00
2022-12-22T03:50:22.633Z,0.00
2022-12-22T03:51:22.777Z,0.00
2022-12-22T03:52:22.918Z,0.00
2022-12-22T03:53:23.098Z,0.00
2022-12-22T03:54:23.280Z,0.00
2022-12-22T03:55:23.308Z,0.00
2022-12-22T03:56:23.451Z,0.00
2022-12-22T03:57:23.648Z,0.00
2022-12-22T03:58:23.746Z,0.00
2022-12-22T03:59:23.890Z,0.00
2022-12-22T04:00:24.001Z,0.00
2022-12-22T04:01:24.230Z,0.00
2022-12-22T04:02:24.326Z,0.00
2022-12-22T04:03:24.456Z,0.00
2022-12-22T04:04:24.465Z,0.00
2022-12-22T04:05:24.623Z,0.00
2022-12-22T04:06:24.713Z,0.00
2022-12-22T04:07:24.843Z,0.00
2022-12-22T04:08:24.965Z,0.00
2022-12-22T04:09:25.131Z,0.00
2022-12-22T04:10:25.190Z,0.00
2022-12-22T04:11:25.383Z,0.00
2022-12-22T04:12:25.416Z,0.00
2022-12-22T04:13:25.591Z,0.00
2022-12-22T04:14:33.081Z,0.00
2022-12-22T04:15:26.801Z,0.00
2022-12-22T04:16:25.938Z,0.00
2022-12-22T04:17:26.089Z,0.00
2022-12-22T04:18:26.141Z,0.00
2022-12-22T04:19:26.302Z,0.00
2022-12-22T04:20:26.376Z,0.00
2022-12-22T04:21:26.461Z,0.00
2022-12-22T04:22:26.601Z,0.00
2022-12-22T04:23:26.820Z,0.00
2022-12-22T04:24:26.858Z,0.00
2022-12-22T04:25:26.989Z,0.00
2022-12-22T04:26:27.123Z,0.00
2022-12-22T04:27:27.303Z,0.00
2022-12-22T04:28:27.437Z,0.00
2022-12-22T04:29:27.502Z,0.00
2022-12-22T04:30:27.628Z,0.00
2022-12-22T04:31:27.845Z,0.00
2022-12-22T04:32:27.919Z,0.00
2022-12-22T04:33:28.041Z,0.00
2022-12-22T04:34:28.121Z,0.00
2022-12-22T04:35:28.226Z,0.00
2022-12-22T04:36:28.367Z,0.00
2022-12-22T04:37:28.467Z,0.00
2022-12-22T04:38:28.607Z,0.00
2022-12-22T04:39:28.715Z,0.00
2022-12-22T04:40:28.816Z,0.00
2022-12-22T04:41:28.940Z,0.00
2022-12-22T04:42:29.026Z,0.00
2022-12-22T04:43:29.256Z,0.00
2022-12-22T04:44:29.323Z,0.00
2022-12-22T04:45:29.493Z,0.00
2022-12-22T04:46:29.668Z,0.00
2022-12-22T04:47:29.689Z,0.00
2022-12-22T04:48:29.808Z,0.00
2022-12-22T04:49:29.913Z,0.00
2022-12-22T04:50:30.075Z,0.00
2022-12-22T04:51:30.243Z,0.00
2022-12-22T04:52:30.387Z,0.00
2022-12-22T04:53:30.482Z,0.00
2022-12-22T04:54:30.579Z,0.00
2022-12-22T04:55:30.714Z,0.00
2022-12-22T04:56:30.866Z,0.00
2022-12-22T04:57:34.256Z,0.00
2022-12-22T04:58:32.141Z,0.00
2022-12-22T04:59:31.229Z,0.00
2022-12-22T05:00:31.371Z,0.00
2022-12-22T05:01:31.591Z,0.00
2022-12-22T05:02:31.716Z,0.00
2022-12-22T05:03:31.852Z,0.00
2022-12-22T05:04:31.802Z,0.00
2022-12-22T05:05:31.980Z,0.00
2022-12-22T05:06:32.066Z,0.00
2022-12-22T05:07:32.289Z,0.00
2022-12-22T05:08:32.393Z,0.00
2022-12-22T05:09:32.507Z,0.00
2022-12-22T05:10:32.600Z,0.00
2022-12-22T05:11:32.696Z,0.00
2022-12-22T05:12:32.981Z,0.00
2022-12-22T05:13:32.966Z,0.00
2022-12-22T05:14:33.116Z,0.00
2022-12-22T05:15:33.173Z,0.00
2022-12-22T05:16:33.303Z,0.00
2022-12-22T05:17:33.492Z,0.00
2022-12-22T05:18:33.577Z,0.00
2022-12-22T05:19:33.668Z,0.00
2022-12-22T05:20:33.836Z,0.00
2022-12-22T05:21:33.876Z,0.00
2022-12-22T05:22:34.096Z,0.00
2022-12-22T05:23:34.135Z,0.00
2022-12-22T05:24:34.264Z,0.00
2022-12-22T05:25:35.587Z,0.00
2022-12-22T05:26:34.443Z,0.00
2022-12-22T05:27:34.642Z,0.00
2022-12-22T05:28:34.740Z,0.00
2022-12-22T05:29:34.904Z,0.00
2022-12-22T05:30:35.018Z,0.00
2022-12-22T05:31:35.134Z,0.00
2022-12-22T05:32:35.292Z,0.00
2022-12-22T05:33:35.333Z,0.00
2022-12-22T05:34:35.541Z,0.00
2022-12-22T05:35:35.541Z,0.00
2022-12-22T05:36:35.703Z,0.00
2022-12-22T05:37:35.846Z,0.00
2022-12-22T05:38:35.933Z,0.00
2022-12-22T05:39:36.121Z,0.00
2022-12-22T05:40:36.237Z,0.00
2022-12-22T05:41:36.345Z,0.00
2022-12-22T05:42:36.500Z,0.00
2022-12-22T05:43:36.539Z,0.00
2022-12-22T05:44:36.700Z,0.00
2022-12-22T05:45:36.787Z,0.00
2022-12-22T05:46:37.011Z,0.00
2022-12-22T05:47:37.040Z,0.00
2022-12-22T05:48:38.925Z,0.00
2022-12-22T05:49:37.255Z,0.00
2022-12-22T05:50:37.334Z,0.00
2022-12-22T05:51:37.476Z,0.00
2022-12-22T05:52:37.622Z,0.00
2022-12-22T05:53:37.740Z,0.00
2022-12-22T05:54:37.806Z,0.00
2022-12-22T05:55:37.949Z,0.00
2022-12-22T05:56:38.100Z,0.00
2022-12-22T05:57:38.248Z,0.00
2022-12-22T05:58:38.377Z,0.00
2022-12-22T05:59:38.471Z,0.00
2022-12-22T06:00:39.677Z,0.00
2022-12-22T06:01:38.751Z,0.00
2022-12-22T06:02:39.011Z,0.00
2022-12-22T06:03:39.194Z,0.00
2022-12-22T06:04:39.063Z,0.00
2022-12-22T06:05:39.222Z,0.00
2022-12-22T06:06:39.302Z,0.00
2022-12-22T06:07:39.561Z,0.00
2022-12-22T06:08:39.542Z,0.00
2022-12-22T06:09:39.685Z,0.00
2022-12-22T06:10:39.835Z,0.00
2022-12-22T06:11:40.012Z,0.00
2022-12-22T06:12:40.047Z,0.00
2022-12-22T06:13:40.153Z,0.00
2022-12-22T06:14:40.265Z,0.00
2022-12-22T06:15:40.373Z,0.00
2022-12-22T06:16:40.530Z,0.00
2022-12-22T06:17:44.808Z,0.00
2022-12-22T06:18:41.088Z,0.00
2022-12-22T06:19:40.881Z,0.00
2022-12-22T06:20:40.994Z,0.00
2022-12-22T06:21:41.068Z,0.00
2022-12-22T06:22:41.221Z,0.00
2022-12-22T06:23:41.304Z,0.00
2022-12-22T06:24:41.450Z,0.00
2022-12-22T06:25:41.601Z,0.00
2022-12-22T06:26:41.641Z,0.00
2022-12-22T06:27:41.825Z,0.00
2022-12-22T06:28:41.975Z,0.00
2022-12-22T06:29:42.037Z,0.00
2022-12-22T06:30:42.173Z,0.00
2022-12-22T06:31:42.369Z,0.00
2022-12-22T06:32:42.493Z,0.00
2022-12-22T06:33:42.625Z,0.00
2022-12-22T06:34:42.767Z,0.00
2022-12-22T06:35:42.891Z,0.00
2022-12-22T06:36:43.029Z,0.00
2022-12-22T06:37:43.181Z,0.00
2022-12-22T06:38:43.208Z,0.00
2022-12-22T06:39:43.327Z,0.00
2022-12-22T06:40:43.458Z,0.00
2022-12-22T06:41:43.551Z,0.00
2022-12-22T06:42:43.677Z,0.00
2022-12-22T06:43:43.815Z,0.00
2022-12-22T06:44:43.915Z,0.00
2022-12-22T06:45:44.067Z,0.00
2022-12-22T06:46:44.242Z,0.00
2022-12-22T06:47:44.296Z,0.00
2022-12-22T06:48:44.459Z,0.00
2022-12-22T06:49:44.485Z,0.00
2022-12-22T06:50:44.592Z,0.00
2022-12-22T06:51:45.693Z,0.00
2022-12-22T06:52:44.862Z,0.00
2022-12-22T06:53:44.984Z,0.00
2022-12-22T06:54:45.095Z,0.00
2022-12-22T06:55:45.251Z,0.00
2022-12-22T06:56:45.322Z,0.00
2022-12-22T06:57:45.446Z,0.00
2022-12-22T06:58:45.554Z,0.00
2022-12-22T06:59:45.640Z,4.00
2022-12-22T07:00:45.823Z,0.00
2022-12-22T07:01:46.033Z,4.00
2022-12-22T07:02:46.229Z,4.00
2022-12-22T07:03:46.436Z,4.00
2022-12-22T07:04:46.252Z,4.00
2022-12-22T07:05:46.414Z,4.00
2022-12-22T07:06:46.534Z,0.00
2022-12-22T07:07:46.691Z,0.00
2022-12-22T07:08:46.721Z,4.00
2022-12-22T07:09:46.806Z,4.00
2022-12-22T07:10:46.963Z,4.00
2022-12-22T07:11:47.039Z,4.00
2022-12-22T07:12:47.178Z,4.00
2022-12-22T07:13:47.350Z,8.00
2022-12-22T07:14:47.483Z,4.00
2022-12-22T07:15:48.929Z,8.00
2022-12-22T07:16:47.756Z,8.00
2022-12-22T07:17:47.766Z,12.00
2022-12-22T07:18:48.039Z,8.00
2022-12-22T07:19:48.024Z,12.00
2022-12-22T07:20:48.110Z,16.00
2022-12-22T07:21:48.225Z,20.00
2022-12-22T07:22:48.367Z,12.00
2022-12-22T07:23:48.574Z,16.00
2022-12-22T07:24:48.555Z,24.00
2022-12-22T07:25:48.721Z,20.00
2022-12-22T07:26:48.806Z,20.00
2022-12-22T07:27:48.906Z,20.00
2022-12-22T07:28:49.089Z,32.00
2022-12-22T07:29:49.187Z,40.00
2022-12-22T07:30:49.289Z,36.00
2022-12-22T07:31:49.504Z,56.00
2022-12-22T07:32:49.551Z,56.00
2022-12-22T07:33:49.633Z,72.00
2022-12-22T07:34:49.743Z,64.00
2022-12-22T07:35:49.845Z,100.00
2022-12-22T07:36:49.933Z,108.00
2022-12-22T07:37:50.091Z,88.00
2022-12-22T07:38:50.230Z,76.00
2022-12-22T07:39:50.322Z,96.00
2022-12-22T07:40:52.001Z,88.00
2022-12-22T07:41:50.614Z,100.00
2022-12-22T07:42:50.733Z,84.00
2022-12-22T07:43:50.924Z,100.00
2022-12-22T07:44:50.981Z,116.00
2022-12-22T07:45:51.073Z,96.00
2022-12-22T07:46:51.225Z,120.00
2022-12-22T07:47:51.313Z,152.00
2022-12-22T07:48:51.490Z,136.00
2022-12-22T07:49:51.582Z,112.00
2022-12-22T07:50:51.720Z,112.00
2022-12-22T07:51:51.852Z,156.00
2022-12-22T07:52:52.060Z,172.00
2022-12-22T07:53:52.076Z,164.00
2022-12-22T07:54:52.173Z,144.00
2022-12-22T07:55:52.258Z,148.00
2022-12-22T07:56:52.404Z,132.00
2022-12-22T07:57:52.543Z,128.00
2022-12-22T07:58:52.687Z,124.00
2022-12-22T07:59:52.789Z,124.00
2022-12-22T08:00:52.908Z,116.00
2022-12-22T08:01:53.139Z,116.00
2022-12-22T08:02:53.268Z,128.00
2022-12-22T08:03:53.874Z,148.00
2022-12-22T08:04:53.466Z,168.00
2022-12-22T08:05:53.566Z,152.00
2022-12-22T08:06:53.711Z,172.00
2022-12-22T08:07:53.822Z,192.00
2022-12-22T08:08:53.935Z,172.00
2022-12-22T08:09:54.043Z,192.00
2022-12-22T08:10:54.116Z,228.00
2022-12-22T08:11:54.281Z,204.00
2022-12-22T08:12:54.425Z,232.00
2022-12-22T08:13:59.240Z,256.00
2022-12-22T08:14:55.750Z,260.00
2022-12-22T08:15:54.846Z,300.00
2022-12-22T08:16:54.943Z,284.00
2022-12-22T08:17:54.983Z,280.00
2022-12-22T08:18:55.132Z,480.00
2022-12-22T08:19:55.394Z,532.00
2022-12-22T08:20:55.266Z,708.00
2022-12-22T08:21:55.431Z,756.00
2022-12-22T08:22:55.540Z,1112.00
2022-12-22T08:23:55.781Z,964.00
2022-12-22T08:24:55.818Z,868.00
2022-12-22T08:25:55.919Z,748.00
2022-12-22T08:26:56.038Z,920.00
2022-12-22T08:27:56.136Z,964.00
2022-12-22T08:28:56.233Z,1032.00
2022-12-22T08:29:56.323Z,1100.00
2022-12-22T08:30:57.440Z,980.00
2022-12-22T08:31:56.649Z,1040.00
2022-12-22T08:32:56.697Z,972.00
2022-12-22T08:33:56.845Z,984.00
2022-12-22T08:34:56.990Z,756.00
2022-12-22T08:36:01.221Z,816.00
2022-12-22T08:36:58.234Z,976.00
2022-12-22T08:37:57.328Z,952.00
2022-12-22T08:38:57.556Z,944.00
2022-12-22T08:39:57.639Z,1100.00
2022-12-22T08:40:57.747Z,1448.00
2022-12-22T08:41:57.859Z,1056.00
2022-12-22T08:42:57.949Z,1036.00
2022-12-22T08:43:58.058Z,916.00
2022-12-22T08:44:58.163Z,740.00
2022-12-22T08:45:58.246Z,688.00
2022-12-22T08:46:58.492Z,620.00
2022-12-22T08:47:58.530Z,524.00
2022-12-22T08:48:58.765Z,496.00
2022-12-22T08:49:58.773Z,508.00
2022-12-22T08:50:58.853Z,504.00
2022-12-22T08:51:58.989Z,644.00
2022-12-22T08:52:59.134Z,652.00
2022-12-22T08:54:05.101Z,460.00
2022-12-22T08:55:00.353Z,448.00
2022-12-22T08:55:59.458Z,364.00
2022-12-22T08:56:59.568Z,460.00
2022-12-22T08:57:59.654Z,1052.00
2022-12-22T08:58:59.754Z,1316.00
2022-12-22T09:00:00.005Z,1296.00
2022-12-22T09:01:00.043Z,1344.00
2022-12-22T09:02:00.252Z,1484.00
2022-12-22T09:03:00.563Z,1672.00
2022-12-22T09:04:00.389Z,2124.00
2022-12-22T09:05:00.510Z,2372.00
2022-12-22T09:06:00.616Z,2684.00
2022-12-22T09:07:00.708Z,3016.00
2022-12-22T09:08:00.829Z,2820.00
2022-12-22T09:09:00.928Z,3208.00
2022-12-22T09:10:02.014Z,2536.00
2022-12-22T09:11:01.155Z,2232.00
2022-12-22T09:12:01.269Z,1876.00
2022-12-22T09:13:01.354Z,976.00
2022-12-22T09:14:01.460Z,1188.00
2022-12-22T09:15:01.585Z,1356.00
2022-12-22T09:16:01.692Z,1516.00
2022-12-22T09:17:01.846Z,1460.00
2022-12-22T09:18:01.929Z,1736.00
2022-12-22T09:19:02.081Z,2040.00
2022-12-22T09:20:02.280Z,2756.00
2022-12-22T09:21:02.276Z,2968.00
2022-12-22T09:22:02.415Z,3052.00
2022-12-22T09:23:02.529Z,3068.00
2022-12-22T09:24:02.626Z,3472.00
2022-12-22T09:25:02.816Z,3668.00
2022-12-22T09:26:02.844Z,3888.00
2022-12-22T09:27:03.020Z,4420.00
2022-12-22T09:28:03.138Z,4340.00
2022-12-22T09:29:03.215Z,4376.00
2022-12-22T09:30:03.327Z,4368.00
2022-12-22T09:31:03.520Z,5324.00
2022-12-22T09:32:03.587Z,5432.00
2022-12-22T09:33:03.687Z,5256.00
2022-12-22T09:34:03.866Z,5072.00
2022-12-22T09:35:03.931Z,4448.00
2022-12-22T09:36:04.071Z,3936.00
2022-12-22T09:37:04.133Z,4144.00
2022-12-22T09:38:04.222Z,4628.00
2022-12-22T09:39:04.375Z,4924.00
2022-12-22T09:40:04.438Z,4968.00
2022-12-22T09:41:04.593Z,5056.00
2022-12-22T09:42:04.749Z,5076.00
2022-12-22T09:43:04.883Z,4692.00
2022-12-22T09:44:04.976Z,4024.00
2022-12-22T09:45:05.171Z,3480.00
2022-12-22T09:46:05.218Z,3272.00
2022-12-22T09:47:05.301Z,3440.00
2022-12-22T09:48:05.409Z,3424.00
2022-12-22T09:49:05.556Z,3448.00
2022-12-22T09:50:05.660Z,3572.00
2022-12-22T09:51:05.729Z,4080.00
2022-12-22T09:52:05.810Z,4748.00
2022-12-22T09:53:05.948Z,5920.00
2022-12-22T09:54:06.136Z,5864.00
2022-12-22T09:55:06.253Z,6120.00
2022-12-22T09:56:06.369Z,6404.00
2022-12-22T09:57:06.449Z,6616.00
2022-12-22T09:58:06.665Z,2832.00
2022-12-22T09:59:06.823Z,3480.00
2022-12-22T10:00:06.915Z,2944.00
2022-12-22T10:01:07.125Z,2076.00
2022-12-22T10:02:07.238Z,1896.00
2022-12-22T10:03:07.304Z,1172.00
2022-12-22T10:04:07.439Z,1084.00
2022-12-22T10:05:07.556Z,1772.00
2022-12-22T10:06:07.650Z,1404.00
2022-12-22T10:07:07.803Z,932.00
2022-12-22T10:08:07.952Z,936.00
2022-12-22T10:09:35.948Z,1116.00
2022-12-22T10:10:09.243Z,1124.00
2022-12-22T10:11:08.487Z,1688.00
2022-12-22T10:12:08.467Z,2496.00
2022-12-22T10:13:08.606Z,3280.00
2022-12-22T10:14:08.787Z,4044.00
2022-12-22T10:15:09.087Z,5088.00
2022-12-22T10:16:09.055Z,6412.00
2022-12-22T10:17:09.188Z,7380.00
2022-12-22T10:18:09.286Z,6584.00
2022-12-22T10:19:11.849Z,5364.00
2022-12-22T10:20:09.518Z,3744.00
2022-12-22T10:21:09.646Z,3788.00
2022-12-22T10:22:09.754Z,7884.00
2022-12-22T10:23:09.833Z,13488.00
2022-12-22T10:24:10.042Z,13692.00
2022-12-22T10:25:10.274Z,13544.00
2022-12-22T10:26:28.135Z,12248.00
2022-12-22T10:27:11.354Z,10332.00
2022-12-22T10:28:10.472Z,8252.00
2022-12-22T10:29:10.638Z,7156.00
2022-12-22T10:30:10.776Z,6868.00
2022-12-22T10:31:10.916Z,5556.00
2022-12-22T10:32:11.018Z,6904.00
2022-12-22T10:33:11.123Z,7564.00
2022-12-22T10:34:11.311Z,7380.00
2022-12-22T10:35:11.318Z,7272.00
2022-12-22T10:36:11.432Z,7264.00
2022-12-22T10:37:11.574Z,7432.00
2022-12-22T10:38:21.364Z,6276.00
2022-12-22T10:39:12.897Z,5312.00
2022-12-22T10:40:11.958Z,6288.00
2022-12-22T10:41:12.111Z,6104.00
2022-12-22T10:42:12.228Z,5340.00
2022-12-22T10:43:13.346Z,6068.00
2022-12-22T10:44:12.447Z,9992.00
2022-12-22T10:45:12.549Z,12420.00
2022-12-22T10:46:12.736Z,6256.00
2022-12-22T10:47:17.408Z,7420.00
2022-12-22T10:48:13.911Z,9080.00
2022-12-22T10:49:13.087Z,7652.00
2022-12-22T10:50:13.119Z,7604.00
2022-12-22T10:51:13.291Z,9000.00
2022-12-22T10:52:13.406Z,8768.00
2022-12-22T10:53:13.534Z,8956.00
2022-12-22T10:54:13.644Z,6768.00
2022-12-22T10:55:13.759Z,5660.00
2022-12-22T10:56:13.852Z,5520.00
2022-12-22T10:57:13.978Z,5044.00
2022-12-22T10:58:14.051Z,4672.00
2022-12-22T10:59:14.185Z,4056.00
2022-12-22T11:00:14.285Z,3552.00
2022-12-22T11:01:14.427Z,3524.00
2022-12-22T11:02:14.764Z,3736.00
2022-12-22T11:03:19.069Z,3384.00
2022-12-22T11:04:15.794Z,3972.00
2022-12-22T11:05:14.859Z,4008.00
2022-12-22T11:06:15.012Z,3276.00
2022-12-22T11:07:15.131Z,3852.00
2022-12-22T11:08:15.246Z,3604.00
2022-12-22T11:09:33.073Z,3248.00
2022-12-22T11:10:16.529Z,3708.00
2022-12-22T11:11:15.585Z,3364.00
2022-12-22T11:12:15.720Z,3712.00
2022-12-22T11:13:15.817Z,4496.00
2022-12-22T11:14:15.981Z,3524.00
2022-12-22T11:15:22.027Z,3512.00
2022-12-22T11:16:17.156Z,4212.00
2022-12-22T11:17:16.268Z,5832.00
2022-12-22T11:18:16.387Z,4928.00
2022-12-22T11:19:16.488Z,3988.00
2022-12-22T11:20:16.580Z,2988.00
2022-12-22T11:21:23.624Z,2644.00
2022-12-22T11:22:17.836Z,3816.00
2022-12-22T11:23:16.985Z,3820.00
2022-12-22T11:24:17.138Z,3324.00
2022-12-22T11:25:17.193Z,6776.00
2022-12-22T11:26:17.338Z,5724.00
2022-12-22T11:27:17.409Z,4684.00
2022-12-22T11:28:17.559Z,5972.00
2022-12-22T11:29:17.663Z,7076.00
2022-12-22T11:30:17.729Z,7780.00
2022-12-22T11:31:17.861Z,7744.00
2022-12-22T11:32:18.001Z,3880.00
2022-12-22T11:33:18.137Z,4068.00
2022-12-22T11:34:21.266Z,5924.00
2022-12-22T11:35:18.343Z,4364.00
2022-12-22T11:36:18.446Z,5688.00
2022-12-22T11:37:18.572Z,5764.00
2022-12-22T11:38:18.674Z,5860.00
2022-12-22T11:39:18.836Z,6540.00
2022-12-22T11:40:19.965Z,6764.00
2022-12-22T11:41:19.012Z,6740.00
2022-12-22T11:42:19.245Z,3140.00
2022-12-22T11:43:19.281Z,4496.00
2022-12-22T11:44:19.401Z,3840.00
2022-12-22T11:45:19.463Z,3280.00
2022-12-22T11:46:19.603Z,3676.00
2022-12-22T11:47:19.812Z,4232.00
2022-12-22T11:48:19.800Z,4076.00
2022-12-22T11:49:19.938Z,4976.00
2022-12-22T11:51:01.162Z,5488.00
2022-12-22T11:51:27.137Z,5408.00
2022-12-22T11:52:21.251Z,4936.00
2022-12-22T11:53:20.373Z,4872.00
2022-12-22T11:54:20.492Z,5464.00
2022-12-22T11:55:20.596Z,4728.00
2022-12-22T11:56:20.693Z,4572.00
2022-12-22T11:57:20.812Z,4328.00
2022-12-22T11:58:20.927Z,4304.00
2022-12-22T11:59:21.064Z,4592.00
2022-12-22T12:00:25.023Z,4880.00
2022-12-22T12:01:26.172Z,4648.00
2022-12-22T12:02:21.506Z,4372.00
2022-12-22T12:03:21.596Z,4068.00
2022-12-22T12:04:21.747Z,4516.00
2022-12-22T12:05:21.752Z,3544.00
2022-12-22T12:06:21.830Z,3332.00
2022-12-22T12:07:25.644Z,2960.00
2022-12-22T12:08:22.123Z,3864.00
2022-12-22T12:09:22.180Z,4568.00
2022-12-22T12:10:22.269Z,4576.00
2022-12-22T12:11:22.452Z,4728.00
2022-12-22T12:12:22.517Z,4912.00
2022-12-22T12:13:28.623Z,4704.00
2022-12-22T12:14:23.777Z,4236.00
2022-12-22T12:15:22.894Z,4728.00
2022-12-22T12:16:23.138Z,4996.00
2022-12-22T12:17:23.096Z,5132.00
2022-12-22T12:18:23.205Z,4868.00
2022-12-22T12:19:27.178Z,5196.00
2022-12-22T12:20:24.425Z,5556.00
2022-12-22T12:21:23.575Z,6064.00
2022-12-22T12:22:23.694Z,5952.00
2022-12-22T12:23:23.796Z,6124.00
2022-12-22T12:24:23.950Z,5848.00
2022-12-22T12:25:26.212Z,5824.00
2022-12-22T12:26:24.142Z,4440.00
2022-12-22T12:27:24.263Z,3936.00
2022-12-22T12:28:24.350Z,3864.00
2022-12-22T12:29:24.486Z,4704.00
2022-12-22T12:30:40.132Z,4584.00
2022-12-22T12:31:26.776Z,4492.00
2022-12-22T12:32:24.823Z,3356.00
2022-12-22T12:33:24.929Z,2628.00
2022-12-22T12:34:25.040Z,2724.00
2022-12-22T12:35:25.118Z,2620.00
2022-12-22T12:36:25.245Z,2504.00
2022-12-22T12:37:26.785Z,2444.00
2022-12-22T12:39:05.480Z,3044.00
2022-12-22T12:39:26.545Z,3028.00
2022-12-22T12:40:25.618Z,2508.00
2022-12-22T12:41:25.751Z,1952.00
2022-12-22T12:42:25.846Z,1884.00
2022-12-22T12:43:25.950Z,2224.00
2022-12-22T12:44:26.109Z,2340.00
2022-12-22T12:45:26.175Z,2300.00
2022-12-22T12:46:26.340Z,2964.00
2022-12-22T12:47:26.443Z,3232.00
2022-12-22T12:48:26.594Z,4056.00
2022-12-22T12:49:26.809Z,2960.00
2022-12-22T12:50:26.797Z,3440.00