createdAt,value
2019-01-15T00:00:25.729Z,58.61
2019-01-15T00:01:29.284Z,58.71
2019-01-15T00:02:32.955Z,59.00
2019-01-15T00:03:36.635Z,59.17
2019-01-15T00:04:40.128Z,59.27
2019-01-15T00:05:43.677Z,59.33
2019-01-15T00:06:47.255Z,59.35
2019-01-15T00:07:50.825Z,59.45
2019-01-15T00:08:54.346Z,59.48
2019-01-15T00:09:57.824Z,59.47
2019-01-15T00:11:02.144Z,59.48
2019-01-15T00:12:07.929Z,59.50
2019-01-15T00:13:11.305Z,59.53
2019-01-15T00:14:14.895Z,59.52
2019-01-15T00:15:18.523Z,59.52
2019-01-15T00:16:22.004Z,59.60
2019-01-15T00:17:25.502Z,59.67
2019-01-15T00:18:29.088Z,59.72
2019-01-15T00:19:32.602Z,59.71
2019-01-15T00:20:36.239Z,59.70
2019-01-15T00:21:39.744Z,59.73
2019-01-15T00:22:43.329Z,59.80
2019-01-15T00:23:46.851Z,59.87
2019-01-15T00:24:50.337Z,59.94
2019-01-15T00:25:53.921Z,59.98
2019-01-15T00:26:57.463Z,59.95
2019-01-15T00:28:01.026Z,59.92
2019-01-15T00:29:04.770Z,59.84
2019-01-15T00:30:14.425Z,59.93
2019-01-15T00:31:18.021Z,60.17
2019-01-15T00:32:21.527Z,60.23
2019-01-15T00:33:25.087Z,60.33
2019-01-15T00:34:28.595Z,60.26
2019-01-15T00:35:32.169Z,60.26
2019-01-15T00:36:35.747Z,60.22
2019-01-15T00:37:39.228Z,60.19
2019-01-15T00:38:42.814Z,60.34
2019-01-15T00:39:46.353Z,60.49
2019-01-15T00:40:49.901Z,60.52
2019-01-15T00:41:53.426Z,60.65
2019-01-15T00:42:56.963Z,60.72
2019-01-15T00:44:00.460Z,60.68
2019-01-15T00:45:05.226Z,60.63
2019-01-15T00:46:08.804Z,60.70
2019-01-15T00:47:12.335Z,60.76
2019-01-15T00:48:15.797Z,60.71
2019-01-15T00:49:24.534Z,60.73
2019-01-15T00:50:28.203Z,60.72
2019-01-15T00:51:31.749Z,60.78
2019-01-15T00:52:35.321Z,60.76
2019-01-15T00:53:39.578Z,60.75
2019-01-15T00:54:43.085Z,60.56
2019-01-15T00:55:46.718Z,60.56
2019-01-15T00:56:50.287Z,60.64
2019-01-15T00:57:53.841Z,60.81
2019-01-15T00:58:57.410Z,60.96
2019-01-15T01:00:01.000Z,61.00
2019-01-15T01:01:04.729Z,61.12
2019-01-15T01:02:08.447Z,61.11
2019-01-15T01:03:12.001Z,61.03
2019-01-15T01:04:15.828Z,60.99
2019-01-15T01:05:19.888Z,61.05
2019-01-15T01:06:23.525Z,61.11
2019-01-15T01:07:27.025Z,61.18
2019-01-15T01:08:30.654Z,61.30
2019-01-15T01:09:34.175Z,61.37
2019-01-15T01:10:37.764Z,61.45
2019-01-15T01:11:41.384Z,61.50
2019-01-15T01:12:45.126Z,61.47
2019-01-15T01:13:48.617Z,61.43
2019-01-15T01:14:52.189Z,61.33
2019-01-15T01:15:55.825Z,61.27
2019-01-15T01:16:59.384Z,61.27
2019-01-15T01:18:02.943Z,61.26
2019-01-15T01:19:06.554Z,61.09
2019-01-15T01:20:13.249Z,61.00
2019-01-15T01:21:16.844Z,60.98
2019-01-15T01:22:20.498Z,61.00
2019-01-15T01:23:24.225Z,61.07
2019-01-15T01:24:27.848Z,61.08
2019-01-15T01:25:31.473Z,61.04
2019-01-15T01:26:35.079Z,61.05
2019-01-15T01:27:38.694Z,60.99
2019-01-15T01:28:42.186Z,61.01
2019-01-15T01:29:45.749Z,60.96
2019-01-15T01:30:49.238Z,60.90
2019-01-15T01:31:52.827Z,61.04
2019-01-15T01:32:56.464Z,61.12
2019-01-15T01:34:00.032Z,61.12
2019-01-15T01:35:04.015Z,61.19
2019-01-15T01:36:07.572Z,61.34
2019-01-15T01:37:11.161Z,61.41
2019-01-15T01:38:14.646Z,61.51
2019-01-15T01:39:18.139Z,61.52
2019-01-15T01:40:21.791Z,61.58
2019-01-15T01:41:25.362Z,61.62
2019-01-15T01:42:29.561Z,61.65
2019-01-15T01:43:33.385Z,61.69
2019-01-15T01:44:36.895Z,61.66
2019-01-15T01:45:40.381Z,61.66
2019-01-15T01:46:43.949Z,61.71
2019-01-15T01:47:47.700Z,61.75
2019-01-15T01:48:51.253Z,61.73
2019-01-15T01:49:54.831Z,61.68
2019-01-15T01:50:58.310Z,61.67
2019-01-15T01:52:01.843Z,61.61
2019-01-15T01:53:05.438Z,61.66
2019-01-15T01:54:08.989Z,61.67
2019-01-15T01:55:14.035Z,61.74
2019-01-15T01:56:17.516Z,61.66
2019-01-15T01:57:21.106Z,61.64
2019-01-15T01:58:24.781Z,61.68
2019-01-15T01:59:28.255Z,61.66
2019-01-15T02:00:31.906Z,61.71
2019-01-15T02:01:35.426Z,61.73
2019-01-15T02:02:39.036Z,61.74
2019-01-15T02:03:42.655Z,61.70
2019-01-15T02:04:46.136Z,61.75
2019-01-15T02:05:49.698Z,61.72
2019-01-15T02:06:53.278Z,61.75
2019-01-15T02:07:56.773Z,61.82
2019-01-15T02:09:00.457Z,61.79
2019-01-15T02:10:05.221Z,61.76
2019-01-15T02:11:08.771Z,61.78
2019-01-15T02:12:12.524Z,61.70
2019-01-15T02:13:16.055Z,61.47
2019-01-15T02:14:19.638Z,61.52
2019-01-15T02:15:23.390Z,61.54
2019-01-15T02:16:27.088Z,61.63
2019-01-15T02:17:30.649Z,61.73
2019-01-15T02:18:34.217Z,61.93
2019-01-15T02:19:37.729Z,62.04
2019-01-15T02:20:41.379Z,62.02
2019-01-15T02:21:44.924Z,62.08
2019-01-15T02:22:48.635Z,62.18
2019-01-15T02:23:52.221Z,62.18
2019-01-15T02:24:55.761Z,62.15
2019-01-15T02:25:59.337Z,62.18
2019-01-15T02:27:04.548Z,62.18
2019-01-15T02:28:08.230Z,62.13
2019-01-15T02:29:11.865Z,62.11
2019-01-15T02:30:20.755Z,62.12
2019-01-15T02:31:24.239Z,62.21
2019-01-15T02:32:27.757Z,62.26
2019-01-15T02:33:31.242Z,62.24
2019-01-15T02:34:34.787Z,62.19
2019-01-15T02:35:38.341Z,62.18
2019-01-15T02:36:41.833Z,62.23
2019-01-15T02:37:45.409Z,62.19
2019-01-15T02:38:48.887Z,62.19
2019-01-15T02:39:52.373Z,62.11
2019-01-15T02:40:55.983Z,61.95
2019-01-15T02:41:59.548Z,61.84
2019-01-15T02:43:03.130Z,61.79
2019-01-15T02:44:06.789Z,61.75
2019-01-15T02:45:13.222Z,61.83
2019-01-15T02:46:16.757Z,61.86
2019-01-15T02:47:20.232Z,61.79
2019-01-15T02:48:23.869Z,61.60
2019-01-15T02:49:27.403Z,61.50
2019-01-15T02:50:30.904Z,61.49
2019-01-15T02:51:34.397Z,61.46
2019-01-15T02:52:37.950Z,61.49
2019-01-15T02:53:41.457Z,61.48
2019-01-15T02:54:45.007Z,61.49
2019-01-15T02:55:48.513Z,61.49
2019-01-15T02:56:52.037Z,61.50
2019-01-15T02:57:55.581Z,61.54
2019-01-15T02:58:59.094Z,61.53
2019-01-15T03:00:02.645Z,61.50
2019-01-15T03:01:06.196Z,61.55
2019-01-15T03:02:09.873Z,61.56
2019-01-15T03:03:13.390Z,61.57
2019-01-15T03:04:16.978Z,61.65
2019-01-15T03:05:21.022Z,61.65
2019-01-15T03:06:24.512Z,61.64
2019-01-15T03:07:28.190Z,61.53
2019-01-15T03:08:31.672Z,61.55
2019-01-15T03:09:35.149Z,61.58
2019-01-15T03:10:38.709Z,61.63
2019-01-15T03:11:42.271Z,61.78
2019-01-15T03:12:54.924Z,61.78
2019-01-15T03:13:52.799Z,61.87
2019-01-15T03:14:56.280Z,62.19
2019-01-15T03:15:59.866Z,62.39
2019-01-15T03:17:03.408Z,62.46
2019-01-15T03:18:06.975Z,62.42
2019-01-15T03:19:10.550Z,62.42
2019-01-15T03:20:16.288Z,62.42
2019-01-15T03:21:19.780Z,62.46
2019-01-15T03:22:23.285Z,62.58
2019-01-15T03:23:26.799Z,62.66
2019-01-15T03:24:30.407Z,62.75
2019-01-15T03:25:34.637Z,62.76
2019-01-15T03:26:38.110Z,62.70
2019-01-15T03:27:41.688Z,62.68
2019-01-15T03:28:45.293Z,62.69
2019-01-15T03:29:48.889Z,62.71
2019-01-15T03:30:52.433Z,62.71
2019-01-15T03:31:55.884Z,62.72
2019-01-15T03:32:59.470Z,62.61
2019-01-15T03:34:02.970Z,62.67
2019-01-15T03:35:07.391Z,62.66
2019-01-15T03:36:11.036Z,62.70
2019-01-15T03:37:14.587Z,62.83
2019-01-15T03:38:18.095Z,62.89
2019-01-15T03:39:21.620Z,62.93
2019-01-15T03:40:25.545Z,62.96
2019-01-15T03:41:29.190Z,63.02
2019-01-15T03:42:32.682Z,62.99
2019-01-15T03:43:36.230Z,62.92
2019-01-15T03:44:39.841Z,62.97
2019-01-15T03:45:43.456Z,63.07
2019-01-15T03:46:47.047Z,63.15
2019-01-15T03:47:50.676Z,63.23
2019-01-15T03:48:54.162Z,63.34
2019-01-15T03:49:57.779Z,63.38
2019-01-15T03:51:01.339Z,63.39
2019-01-15T03:52:05.066Z,63.40
2019-01-15T03:53:08.736Z,63.35
2019-01-15T03:54:12.302Z,63.26
2019-01-15T03:55:16.340Z,63.20
2019-01-15T03:56:19.883Z,63.20
2019-01-15T03:57:23.401Z,63.15
2019-01-15T03:58:27.046Z,62.94
2019-01-15T03:59:30.635Z,62.57
2019-01-15T04:00:34.272Z,62.44
2019-01-15T04:01:37.770Z,62.32
2019-01-15T04:02:41.618Z,62.21
2019-01-15T04:03:45.153Z,62.13
2019-01-15T04:04:49.238Z,62.05
2019-01-15T04:05:52.720Z,61.98
2019-01-15T04:06:56.462Z,61.93
2019-01-15T04:08:00.290Z,61.75
2019-01-15T04:09:05.703Z,61.73
2019-01-15T04:10:10.455Z,61.70
2019-01-15T04:11:13.972Z,61.64
2019-01-15T04:12:17.474Z,61.67
2019-01-15T04:13:21.969Z,61.53
2019-01-15T04:14:25.560Z,61.44
2019-01-15T04:15:29.178Z,61.61
2019-01-15T04:16:32.674Z,61.44
2019-01-15T04:17:36.231Z,61.23
2019-01-15T04:18:39.810Z,61.02
2019-01-15T04:19:43.321Z,60.86
2019-01-15T04:20:48.601Z,60.63
2019-01-15T04:21:52.162Z,60.38
2019-01-15T04:22:55.726Z,60.20
2019-01-15T04:23:59.226Z,59.94
2019-01-15T04:25:02.781Z,59.79
2019-01-15T04:26:06.432Z,59.45
2019-01-15T04:27:09.997Z,59.26
2019-01-15T04:28:13.552Z,59.06
2019-01-15T04:29:17.213Z,58.94
2019-01-15T04:30:21.897Z,59.00
2019-01-15T04:31:25.400Z,58.94
2019-01-15T04:32:28.902Z,58.87
2019-01-15T04:33:32.454Z,58.87
2019-01-15T04:34:36.069Z,58.72
2019-01-15T04:35:39.643Z,58.62
2019-01-15T04:36:43.182Z,58.45
2019-01-15T04:37:46.743Z,58.46
2019-01-15T04:38:50.344Z,58.44
2019-01-15T04:39:53.946Z,58.22
2019-01-15T04:40:57.697Z,58.14
2019-01-15T04:42:01.321Z,58.11
2019-01-15T04:43:04.899Z,58.13
2019-01-15T04:44:08.529Z,58.21
2019-01-15T04:45:14.764Z,58.20
2019-01-15T04:46:18.359Z,58.27
2019-01-15T04:47:21.897Z,58.28
2019-01-15T04:48:25.558Z,58.20
2019-01-15T04:49:29.147Z,58.17
2019-01-15T04:50:32.636Z,58.17
2019-01-15T04:51:36.192Z,58.16
2019-01-15T04:52:41.563Z,58.09
2019-01-15T04:53:45.062Z,58.14
2019-01-15T04:54:48.548Z,58.25
2019-01-15T04:55:52.187Z,58.27
2019-01-15T04:56:55.989Z,58.36
2019-01-15T04:57:59.581Z,58.39
2019-01-15T04:59:03.393Z,58.43
2019-01-15T05:00:09.944Z,58.49
2019-01-15T05:01:13.527Z,58.39
2019-01-15T05:02:17.071Z,58.45
2019-01-15T05:03:20.709Z,58.45
2019-01-15T05:04:24.275Z,58.38
2019-01-15T05:05:27.845Z,58.33
2019-01-15T05:06:31.559Z,58.38
2019-01-15T05:07:35.132Z,58.48
2019-01-15T05:08:38.759Z,58.42
2019-01-15T05:09:42.263Z,58.46
2019-01-15T05:10:47.048Z,58.40
2019-01-15T05:11:50.513Z,58.35
2019-01-15T05:12:54.018Z,58.34
2019-01-15T05:13:57.512Z,58.48
2019-01-15T05:15:01.026Z,58.53
2019-01-15T05:16:04.744Z,58.75
2019-01-15T05:17:08.358Z,58.70
2019-01-15T05:18:11.933Z,58.71
2019-01-15T05:19:15.459Z,58.83
2019-01-15T05:20:20.203Z,58.92
2019-01-15T05:21:23.836Z,58.96
2019-01-15T05:22:27.394Z,59.06
2019-01-15T05:23:30.987Z,59.09
2019-01-15T05:24:34.551Z,59.14
2019-01-15T05:25:38.112Z,59.17
2019-01-15T05:26:41.625Z,59.18
2019-01-15T05:27:45.265Z,59.28
2019-01-15T05:28:48.776Z,59.34
2019-01-15T05:29:52.332Z,59.45
2019-01-15T05:30:55.879Z,59.47
2019-01-15T05:31:59.391Z,59.52
2019-01-15T05:33:02.932Z,59.35
2019-01-15T05:34:06.591Z,59.42
2019-01-15T05:35:10.432Z,59.67
2019-01-15T05:36:14.656Z,59.52
2019-01-15T05:37:18.256Z,59.51
2019-01-15T05:38:21.767Z,59.56
2019-01-15T05:39:25.262Z,59.50
2019-01-15T05:40:28.792Z,59.54
2019-01-15T05:41:32.341Z,59.54
2019-01-15T05:42:35.963Z,59.62
2019-01-15T05:43:39.532Z,59.53
2019-01-15T05:44:43.002Z,59.58
2019-01-15T05:45:47.506Z,59.55
2019-01-15T05:46:51.036Z,59.51
2019-01-15T05:47:55.486Z,59.43
2019-01-15T05:48:58.994Z,59.39
2019-01-15T05:50:02.610Z,59.31
2019-01-15T05:51:07.821Z,59.22
2019-01-15T05:52:11.400Z,59.22
2019-01-15T05:53:15.026Z,59.14
2019-01-15T05:54:18.565Z,59.11
2019-01-15T05:55:22.152Z,59.13
2019-01-15T05:56:25.656Z,59.06
2019-01-15T05:57:29.163Z,59.02
2019-01-15T05:58:32.640Z,59.10
2019-01-15T05:59:36.124Z,59.16
2019-01-15T06:00:39.775Z,59.35
2019-01-15T06:01:43.279Z,59.36
2019-01-15T06:02:46.864Z,59.39
2019-01-15T06:03:50.454Z,59.35
2019-01-15T06:04:53.922Z,59.29
2019-01-15T06:05:57.424Z,59.32
2019-01-15T06:07:00.935Z,59.36
2019-01-15T06:08:04.766Z,59.42
2019-01-15T06:09:09.206Z,59.47
2019-01-15T06:10:14.673Z,59.58
2019-01-15T06:11:18.175Z,59.62
2019-01-15T06:12:21.792Z,59.69
2019-01-15T06:13:25.286Z,59.67
2019-01-15T06:14:28.885Z,59.72
2019-01-15T06:15:32.393Z,59.71
2019-01-15T06:16:37.515Z,59.73
2019-01-15T06:17:41.222Z,59.70
2019-01-15T06:18:44.713Z,59.71
2019-01-15T06:19:48.274Z,59.69
2019-01-15T06:20:52.165Z,59.71
2019-01-15T06:21:57.204Z,59.75
2019-01-15T06:23:00.818Z,59.79
2019-01-15T06:24:04.836Z,59.80
2019-01-15T06:25:09.997Z,59.83
2019-01-15T06:26:13.544Z,59.85
2019-01-15T06:27:17.058Z,59.88
2019-01-15T06:28:20.717Z,59.92
2019-01-15T06:29:24.212Z,59.94
2019-01-15T06:30:27.713Z,59.96
2019-01-15T06:31:31.347Z,60.05
2019-01-15T06:32:34.824Z,60.04
2019-01-15T06:33:38.608Z,60.02
2019-01-15T06:34:42.155Z,60.00
2019-01-15T06:35:45.717Z,59.96
2019-01-15T06:36:49.289Z,59.93
2019-01-15T06:37:52.781Z,59.90
2019-01-15T06:38:56.368Z,59.88
2019-01-15T06:39:59.863Z,59.87
2019-01-15T06:41:03.424Z,59.91
2019-01-15T06:42:07.246Z,59.91
2019-01-15T06:43:10.815Z,59.90
2019-01-15T06:44:14.350Z,59.89
2019-01-15T06:45:25.704Z,59.92
2019-01-15T06:46:29.276Z,59.99
2019-01-15T06:47:32.756Z,57.39
2019-01-15T06:48:36.328Z,54.92
2019-01-15T06:49:39.883Z,53.68
2019-01-15T06:50:43.372Z,54.88
2019-01-15T06:51:46.876Z,53.58
2019-01-15T06:52:50.509Z,53.40
2019-01-15T06:53:54.265Z,53.49
2019-01-15T06:54:57.858Z,54.38
2019-01-15T06:56:01.437Z,54.01
2019-01-15T06:57:05.205Z,54.43
2019-01-15T06:58:08.760Z,54.80
2019-01-15T06:59:12.392Z,54.62
2019-01-15T07:00:21.707Z,54.52
2019-01-15T07:01:25.267Z,54.65
2019-01-15T07:02:28.916Z,54.55
2019-01-15T07:03:32.542Z,54.42
2019-01-15T07:04:36.174Z,54.39
2019-01-15T07:05:39.742Z,54.43
2019-01-15T07:06:43.250Z,54.40
2019-01-15T07:07:46.883Z,54.33
2019-01-15T07:08:50.371Z,54.20
2019-01-15T07:09:53.987Z,54.19
2019-01-15T07:10:57.638Z,54.13
2019-01-15T07:12:01.140Z,54.14
2019-01-15T07:13:04.975Z,54.04
2019-01-15T07:14:08.594Z,54.02
2019-01-15T07:15:12.426Z,53.82
2019-01-15T07:16:16.039Z,53.88
2019-01-15T07:17:19.781Z,53.02
2019-01-15T07:18:23.332Z,53.23
2019-01-15T07:19:26.888Z,53.33
2019-01-15T07:20:30.483Z,53.41
2019-01-15T07:21:34.149Z,53.54
2019-01-15T07:22:37.641Z,53.67
2019-01-15T07:23:41.205Z,53.81
2019-01-15T07:26:10.182Z,54.02
2019-01-15T07:27:13.682Z,54.17
2019-01-15T07:28:17.168Z,54.25
2019-01-15T07:29:20.799Z,54.36
2019-01-15T07:30:27.492Z,54.46
2019-01-15T07:31:31.080Z,54.54
2019-01-15T07:32:34.647Z,54.63
2019-01-15T07:33:38.204Z,54.74
2019-01-15T07:34:41.697Z,54.80
2019-01-15T07:35:46.906Z,54.91
2019-01-15T07:36:50.478Z,54.97
2019-01-15T07:37:54.112Z,55.04
2019-01-15T07:38:57.673Z,55.13
2019-01-15T07:40:01.158Z,55.19
2019-01-15T07:41:04.804Z,55.28
2019-01-15T07:42:08.303Z,55.34
2019-01-15T07:43:11.869Z,55.39
2019-01-15T07:44:15.426Z,55.49
2019-01-15T07:45:18.991Z,55.56
2019-01-15T07:46:22.618Z,55.64
2019-01-15T07:47:26.845Z,55.69
2019-01-15T07:48:30.331Z,55.78
2019-01-15T07:49:33.994Z,55.82
2019-01-15T07:50:37.570Z,55.87
2019-01-15T07:51:41.271Z,55.91
2019-01-15T07:52:45.367Z,55.98
2019-01-15T07:53:48.863Z,56.03
2019-01-15T07:54:52.412Z,56.07
2019-01-15T07:55:55.991Z,56.12
2019-01-15T07:56:59.496Z,56.19
2019-01-15T07:58:03.087Z,56.23
2019-01-15T07:59:06.851Z,56.28
2019-01-15T08:00:18.796Z,56.34
2019-01-15T08:01:22.985Z,56.38
2019-01-15T08:02:26.570Z,56.40
2019-01-15T08:03:30.237Z,56.43
2019-01-15T08:04:33.812Z,56.49
2019-01-15T08:05:37.430Z,56.54
2019-01-15T08:06:41.053Z,56.56
2019-01-15T08:07:44.688Z,56.57
2019-01-15T08:08:48.273Z,56.59
2019-01-15T08:09:51.838Z,56.63
2019-01-15T08:10:57.066Z,56.66
2019-01-15T08:12:00.532Z,56.70
2019-01-15T08:13:04.468Z,56.73
2019-01-15T08:14:12.047Z,56.77
2019-01-15T08:15:16.292Z,56.81
2019-01-15T08:16:19.796Z,56.84
2019-01-15T08:17:23.389Z,56.84
2019-01-15T08:18:27.013Z,56.85
2019-01-15T08:19:30.532Z,56.86
2019-01-15T08:20:34.168Z,56.91
2019-01-15T08:21:37.659Z,56.91
2019-01-15T08:22:41.223Z,56.96
2019-01-15T08:23:44.778Z,56.99
2019-01-15T08:24:48.297Z,57.00
2019-01-15T08:25:51.867Z,57.01
2019-01-15T08:26:55.378Z,57.03
2019-01-15T08:27:58.862Z,57.04
2019-01-15T08:29:02.365Z,57.04
2019-01-15T08:30:11.582Z,57.05
2019-01-15T08:31:15.105Z,57.06
2019-01-15T08:32:18.969Z,57.07
2019-01-15T08:33:22.745Z,57.08
2019-01-15T08:34:26.928Z,57.10
2019-01-15T08:35:30.704Z,57.10
2019-01-15T08:36:34.267Z,57.11
2019-01-15T08:37:37.885Z,57.13
2019-01-15T08:38:41.379Z,57.15
2019-01-15T08:39:44.927Z,57.17
2019-01-15T08:40:48.466Z,57.19
2019-01-15T08:41:52.048Z,57.20
2019-01-15T08:42:55.670Z,57.20
2019-01-15T08:43:59.235Z,57.22
2019-01-15T08:45:02.712Z,57.25
2019-01-15T08:46:06.362Z,57.25
2019-01-15T08:47:09.898Z,57.23
2019-01-15T08:48:15.189Z,57.25
2019-01-15T08:49:18.697Z,57.23
2019-01-15T08:50:25.178Z,57.24
2019-01-15T08:51:28.986Z,57.25
2019-01-15T08:52:32.495Z,57.27
2019-01-15T08:53:36.164Z,57.28
2019-01-15T08:54:39.732Z,57.30
2019-01-15T08:55:43.259Z,57.30
2019-01-15T08:56:46.775Z,57.29
2019-01-15T08:57:50.426Z,57.32
2019-01-15T08:58:53.920Z,57.34
2019-01-15T08:59:57.406Z,57.34
2019-01-15T09:01:00.906Z,57.34
2019-01-15T09:02:04.472Z,57.34
2019-01-15T09:03:08.101Z,57.35
2019-01-15T09:04:11.700Z,57.38
2019-01-15T09:05:15.319Z,57.38
2019-01-15T09:06:18.908Z,57.40
2019-01-15T09:07:22.433Z,57.41
2019-01-15T09:08:25.928Z,57.42
2019-01-15T09:09:29.611Z,57.43
2019-01-15T09:10:33.183Z,57.42
2019-01-15T09:11:36.822Z,57.43
2019-01-15T09:12:40.613Z,57.44
2019-01-15T09:13:44.092Z,57.44
2019-01-15T09:14:47.590Z,57.48
2019-01-15T09:15:51.244Z,57.49
2019-01-15T09:16:54.723Z,57.50
2019-01-15T09:17:58.514Z,57.50
2019-01-15T09:19:02.002Z,57.51
2019-01-15T09:20:08.554Z,57.50
2019-01-15T09:21:12.123Z,57.52
2019-01-15T09:22:15.673Z,57.52
2019-01-15T09:23:19.271Z,57.55
2019-01-15T09:24:22.778Z,57.54
2019-01-15T09:25:26.325Z,57.52
2019-01-15T09:26:29.901Z,57.50
2019-01-15T09:27:33.444Z,57.51
2019-01-15T09:28:36.989Z,57.51
2019-01-15T09:29:40.640Z,57.51
2019-01-15T09:30:44.183Z,57.50
2019-01-15T09:31:48.027Z,57.50
2019-01-15T09:32:51.916Z,57.46
2019-01-15T09:33:55.561Z,57.44
2019-01-15T09:34:59.477Z,57.44
2019-01-15T09:36:03.029Z,57.40
2019-01-15T09:37:08.284Z,57.40
2019-01-15T09:38:12.254Z,57.40
2019-01-15T09:39:15.817Z,57.38
2019-01-15T09:40:24.070Z,57.38
2019-01-15T09:41:27.656Z,57.38
2019-01-15T09:42:31.116Z,57.37
2019-01-15T09:43:34.645Z,57.37
2019-01-15T09:44:38.309Z,57.37
2019-01-15T09:45:41.882Z,57.38
2019-01-15T09:46:45.410Z,57.39
2019-01-15T09:47:50.608Z,57.39
2019-01-15T09:48:54.411Z,57.41
2019-01-15T09:49:57.961Z,57.41
2019-01-15T09:51:01.505Z,57.42
2019-01-15T09:52:13.065Z,57.41
2019-01-15T09:53:10.855Z,57.42
2019-01-15T09:54:14.424Z,57.43
2019-01-15T09:55:18.000Z,57.43
2019-01-15T09:56:21.477Z,57.44
2019-01-15T09:57:24.998Z,57.46
2019-01-15T09:58:28.649Z,57.47
2019-01-15T09:59:32.222Z,57.48
2019-01-15T10:00:35.884Z,57.49
2019-01-15T10:01:39.412Z,57.51
2019-01-15T10:02:43.061Z,57.51
2019-01-15T10:03:46.642Z,57.52
2019-01-15T10:04:50.141Z,57.56
2019-01-15T10:05:53.859Z,57.57
2019-01-15T10:06:57.436Z,57.57
2019-01-15T10:08:01.007Z,57.59
2019-01-15T10:09:08.106Z,57.57
2019-01-15T10:10:16.705Z,57.57
2019-01-15T10:11:20.190Z,57.54
2019-01-15T10:12:23.770Z,57.55
2019-01-15T10:13:27.384Z,57.56
2019-01-15T10:14:30.895Z,57.55
2019-01-15T10:15:34.507Z,57.58
2019-01-15T10:16:37.972Z,57.57
2019-01-15T10:17:41.642Z,57.55
2019-01-15T10:18:45.201Z,57.52
2019-01-15T10:19:48.757Z,57.51
2019-01-15T10:20:52.360Z,57.50
2019-01-15T10:21:55.909Z,57.50
2019-01-15T10:22:59.556Z,57.49
2019-01-15T10:24:03.214Z,57.48
2019-01-15T10:25:10.011Z,57.45
2019-01-15T10:26:13.599Z,57.43
2019-01-15T10:27:17.244Z,57.38
2019-01-15T10:28:20.799Z,57.38
2019-01-15T10:29:24.773Z,57.37
2019-01-15T10:30:35.538Z,57.36
2019-01-15T10:31:55.368Z,57.37
2019-01-15T10:33:07.804Z,57.34
2019-01-15T10:34:13.184Z,57.32
2019-01-15T10:35:19.739Z,57.33
2019-01-15T10:36:22.075Z,57.34
2019-01-15T10:37:25.733Z,57.36
2019-01-15T10:38:30.075Z,57.36
2019-01-15T10:39:33.561Z,57.36
2019-01-15T10:40:37.194Z,57.36
2019-01-15T10:41:40.762Z,57.39
2019-01-15T10:42:44.334Z,57.38
2019-01-15T10:43:47.922Z,57.37
2019-01-15T10:44:51.464Z,57.37
2019-01-15T10:45:55.080Z,57.35
2019-01-15T10:46:58.654Z,57.32
2019-01-15T10:48:02.159Z,57.31
2019-01-15T10:49:05.792Z,57.30
2019-01-15T10:50:12.529Z,57.28
2019-01-15T10:51:16.091Z,57.25
2019-01-15T10:52:19.638Z,57.25
2019-01-15T10:53:23.247Z,57.24
2019-01-15T10:54:26.770Z,57.22
2019-01-15T10:55:30.404Z,57.22
2019-01-15T10:56:33.973Z,57.21
2019-01-15T10:57:37.620Z,57.19
2019-01-15T10:58:41.250Z,57.21
2019-01-15T10:59:44.806Z,57.19
2019-01-15T11:00:48.362Z,57.18
2019-01-15T11:01:51.918Z,57.18
2019-01-15T11:02:55.429Z,57.16
2019-01-15T11:03:59.781Z,57.15
2019-01-15T11:05:04.317Z,57.16
2019-01-15T11:06:07.949Z,57.15
2019-01-15T11:07:11.509Z,57.15
2019-01-15T11:08:15.162Z,57.15
2019-01-15T11:09:18.657Z,57.15
2019-01-15T11:10:22.221Z,57.14
2019-01-15T11:11:25.720Z,57.11
2019-01-15T11:12:29.216Z,57.10
2019-01-15T11:13:32.757Z,57.08
2019-01-15T11:14:36.678Z,57.07
2019-01-15T11:15:43.363Z,57.03
2019-01-15T11:16:45.428Z,57.01
2019-01-15T11:17:49.007Z,57.02
2019-01-15T11:18:52.671Z,56.99
2019-01-15T11:19:56.201Z,57.00
2019-01-15T11:20:59.845Z,56.99
2019-01-15T11:22:03.738Z,56.96
2019-01-15T11:23:07.388Z,56.99
2019-01-15T11:24:10.947Z,56.98
2019-01-15T11:25:15.483Z,56.99
2019-01-15T11:26:19.041Z,56.99
2019-01-15T11:27:22.537Z,56.97
2019-01-15T11:28:26.049Z,56.97
2019-01-15T11:29:29.576Z,56.97
2019-01-15T11:30:33.139Z,56.97
2019-01-15T11:31:36.634Z,56.98
2019-01-15T11:32:40.130Z,56.98
2019-01-15T11:33:43.659Z,57.00
2019-01-15T11:34:47.219Z,56.98
2019-01-15T11:35:50.785Z,56.98
2019-01-15T11:36:54.420Z,56.96
2019-01-15T11:37:57.912Z,56.94
2019-01-15T11:39:01.434Z,56.95
2019-01-15T11:40:08.371Z,56.91
2019-01-15T11:41:12.167Z,56.90
2019-01-15T11:42:15.831Z,56.88
2019-01-15T11:43:19.467Z,56.87
2019-01-15T11:44:23.041Z,56.88
2019-01-15T11:45:26.609Z,56.87
2019-01-15T11:46:30.182Z,56.87
2019-01-15T11:47:33.811Z,56.86
2019-01-15T11:48:37.376Z,56.86
2019-01-15T11:49:40.962Z,56.85
2019-01-15T11:50:44.456Z,56.86
2019-01-15T11:51:47.954Z,56.87
2019-01-15T11:52:51.512Z,56.85
2019-01-15T11:53:55.087Z,56.87
2019-01-15T11:54:58.604Z,56.88
2019-01-15T11:56:02.089Z,56.88
2019-01-15T11:57:05.643Z,56.86
2019-01-15T11:58:09.318Z,56.87
2019-01-15T11:59:12.905Z,56.87
2019-01-15T12:00:21.078Z,56.86
2019-01-15T12:01:26.231Z,56.86
2019-01-15T12:02:31.890Z,56.84
2019-01-15T12:03:37.212Z,56.83
2019-01-15T12:04:45.436Z,56.81
2019-01-15T12:06:06.702Z,56.79
2019-01-15T12:07:28.111Z,56.76
2019-01-15T12:08:36.708Z,56.74
2019-01-15T12:09:41.952Z,56.72
2019-01-15T12:11:03.299Z,56.70
2019-01-15T12:12:25.291Z,56.70
2019-01-15T12:13:46.434Z,56.70
2019-01-15T12:14:55.032Z,56.73
2019-01-15T12:16:00.209Z,56.73
2019-01-15T12:17:08.426Z,56.72
2019-01-15T12:18:16.207Z,56.75
2019-01-15T12:19:36.130Z,56.77
2019-01-15T12:20:50.401Z,56.77
2019-01-15T12:21:55.559Z,56.76
2019-01-15T12:23:03.583Z,56.77
2019-01-15T12:24:24.702Z,56.78
2019-01-15T12:25:35.270Z,56.78
2019-01-15T12:26:46.225Z,56.76
2019-01-15T12:27:54.165Z,56.71
2019-01-15T12:29:01.739Z,56.70
2019-01-15T12:30:27.562Z,56.65
2019-01-15T12:31:32.861Z,56.63
2019-01-15T12:32:38.075Z,56.60
2019-01-15T12:34:01.041Z,56.59
2019-01-15T12:35:08.058Z,56.60
2019-01-15T12:36:19.328Z,56.59
2019-01-15T12:37:24.558Z,56.61
2019-01-15T12:38:38.611Z,56.61
2019-01-15T12:39:59.815Z,56.61
2019-01-15T12:41:16.576Z,56.61
2019-01-15T12:42:37.542Z,56.63
2019-01-15T12:43:42.707Z,56.65
2019-01-15T12:45:02.812Z,56.66
2019-01-15T12:46:14.156Z,56.66
2019-01-15T12:47:19.423Z,56.68
2019-01-15T12:48:40.588Z,56.70
2019-01-15T12:49:48.452Z,56.72
2019-01-15T12:51:09.551Z,56.71
2019-01-15T12:52:17.421Z,56.73
2019-01-15T12:53:22.606Z,56.75
2019-01-15T12:54:43.865Z,56.76
2019-01-15T12:55:54.873Z,56.78
2019-01-15T12:57:02.926Z,56.80
2019-01-15T12:58:14.106Z,56.81
2019-01-15T12:59:21.790Z,56.78
2019-01-15T13:00:41.825Z,56.77
2019-01-15T13:01:49.901Z,56.76
2019-01-15T13:03:00.679Z,56.79
2019-01-15T13:04:10.615Z,56.75
2019-01-15T13:05:21.629Z,56.71
2019-01-15T13:06:29.861Z,56.68
2019-01-15T13:07:35.036Z,56.66
2019-01-15T13:08:46.129Z,56.64
2019-01-15T13:09:54.226Z,56.62
2019-01-15T13:11:04.799Z,56.62
2019-01-15T13:12:26.172Z,56.61
2019-01-15T13:13:37.035Z,56.62
2019-01-15T13:14:42.309Z,56.63
2019-01-15T13:15:51.617Z,56.62
2019-01-15T13:17:02.543Z,56.64
2019-01-15T13:18:07.790Z,56.65
2019-01-15T13:19:25.167Z,56.64
2019-01-15T13:20:30.357Z,56.63
2019-01-15T13:21:41.155Z,56.64
2019-01-15T13:22:46.345Z,56.62
2019-01-15T13:23:54.307Z,56.59
2019-01-15T13:24:59.514Z,56.57
2019-01-15T13:26:13.135Z,56.53
2019-01-15T13:27:20.882Z,56.53
2019-01-15T13:28:32.211Z,56.48
2019-01-15T13:29:37.827Z,56.44
2019-01-15T13:30:58.672Z,56.44
2019-01-15T13:32:03.879Z,56.42
2019-01-15T13:33:09.172Z,56.41
2019-01-15T13:34:14.348Z,56.42
2019-01-15T13:35:19.472Z,56.43
2019-01-15T13:36:27.507Z,56.44
2019-01-15T13:37:44.594Z,56.45
2019-01-15T13:38:55.444Z,56.45
2019-01-15T13:40:00.733Z,56.47
2019-01-15T13:41:22.444Z,56.47
2019-01-15T13:42:27.765Z,56.48
2019-01-15T13:43:32.901Z,56.46
2019-01-15T13:44:40.441Z,56.46
2019-01-15T13:46:03.455Z,56.44
2019-01-15T13:47:24.364Z,56.41
2019-01-15T13:48:44.083Z,56.35
2019-01-15T13:49:49.394Z,56.31
2019-01-15T13:51:10.624Z,56.26
2019-01-15T13:52:21.771Z,56.25
2019-01-15T13:53:27.054Z,56.22
2019-01-15T13:54:37.714Z,56.23
2019-01-15T13:55:42.952Z,56.24