createdAt,value
2024-03-16T00:03:45.523Z,1017.81
2024-03-16T00:08:44.535Z,1017.91
2024-03-16T00:13:44.407Z,1017.81
2024-03-16T00:18:49.267Z,1017.89
2024-03-16T00:23:46.131Z,1017.97
2024-03-16T00:28:47.099Z,1018.03
2024-03-16T00:33:49.037Z,1017.96
2024-03-16T00:38:47.924Z,1017.58
2024-03-16T00:43:48.851Z,1017.74
2024-03-16T00:48:51.778Z,1017.61
2024-03-16T00:53:50.613Z,1017.29
2024-03-16T00:58:55.401Z,1017.07
2024-03-16T01:03:52.458Z,1017.13
2024-03-16T01:08:53.490Z,1017.28
2024-03-16T01:13:54.614Z,1017.33
2024-03-16T01:18:56.564Z,1017.43
2024-03-16T01:23:56.495Z,1017.36
2024-03-16T01:28:55.486Z,1017.23
2024-03-16T01:33:56.363Z,1017.15
2024-03-16T01:38:57.286Z,1017.14
2024-03-16T01:43:58.148Z,1017.21
2024-03-16T01:48:59.436Z,1017.12
2024-03-16T01:54:00.574Z,1017.05
2024-03-16T01:59:01.448Z,1017.03
2024-03-16T02:04:02.398Z,1017.32
2024-03-16T02:09:03.396Z,1017.30
2024-03-16T02:14:04.462Z,1017.18
2024-03-16T02:19:05.983Z,1017.10
2024-03-16T02:24:05.023Z,1017.16
2024-03-16T02:29:05.987Z,1017.21
2024-03-16T02:34:08.021Z,1017.15
2024-03-16T02:39:06.933Z,1017.09
2024-03-16T02:44:07.990Z,1016.97
2024-03-16T02:49:09.949Z,1017.04
2024-03-16T02:54:10.908Z,1017.10
2024-03-16T02:59:09.782Z,1017.11
2024-03-16T03:04:12.711Z,1017.23
2024-03-16T03:09:11.879Z,1017.06
2024-03-16T03:14:12.717Z,1017.14
2024-03-16T03:19:12.742Z,1016.84
2024-03-16T03:24:13.590Z,1016.96
2024-03-16T03:29:14.479Z,1016.96
2024-03-16T03:34:16.403Z,1017.10
2024-03-16T03:39:16.361Z,1016.84
2024-03-16T03:44:16.285Z,1016.88
2024-03-16T03:49:15.196Z,1016.80
2024-03-16T03:54:16.084Z,1016.89
2024-03-16T03:59:18.026Z,1016.85
2024-03-16T04:04:17.931Z,1016.97
2024-03-16T04:09:16.821Z,1017.03
2024-03-16T04:14:18.701Z,1017.15
2024-03-16T04:19:17.705Z,1017.27
2024-03-16T04:24:18.663Z,1017.27
2024-03-16T04:29:19.592Z,1017.32
2024-03-16T04:34:22.468Z,1017.49
2024-03-16T04:39:21.377Z,1017.42
2024-03-16T04:44:23.266Z,1017.56
2024-03-16T04:49:23.997Z,1017.53
2024-03-16T04:54:23.951Z,1017.49
2024-03-16T04:59:23.842Z,1017.54
2024-03-16T05:04:22.930Z,1017.48
2024-03-16T05:09:24.812Z,1017.46
2024-03-16T05:14:23.975Z,1017.48
2024-03-16T05:19:24.960Z,1017.44
2024-03-16T05:24:26.934Z,1017.47
2024-03-16T05:29:26.052Z,1017.64
2024-03-16T05:34:27.990Z,1017.69
2024-03-16T05:39:26.984Z,1017.66
2024-03-16T05:44:28.078Z,1017.77
2024-03-16T05:49:29.107Z,1018.05
2024-03-16T05:54:30.123Z,1017.95
2024-03-16T05:59:31.074Z,1017.81
2024-03-16T06:04:32.038Z,1017.97
2024-03-16T06:09:33.003Z,1018.11
2024-03-16T06:14:33.983Z,1018.10
2024-03-16T06:19:36.338Z,1018.22
2024-03-16T06:24:35.306Z,1018.25
2024-03-16T06:29:36.361Z,1018.46
2024-03-16T06:34:37.338Z,1018.55
2024-03-16T06:39:39.355Z,1018.57
2024-03-16T06:44:38.274Z,1018.53
2024-03-16T06:49:39.299Z,1018.49
2024-03-16T06:54:41.368Z,1018.60
2024-03-16T06:59:41.038Z,1018.57
2024-03-16T07:04:42.244Z,1018.64
2024-03-16T07:09:42.219Z,1018.68
2024-03-16T07:14:41.167Z,1018.70
2024-03-16T07:19:42.110Z,1018.73
2024-03-16T07:24:43.145Z,1018.72
2024-03-16T07:29:46.061Z,1018.74
2024-03-16T07:34:45.165Z,1018.86
2024-03-16T07:39:46.143Z,1018.82
2024-03-16T07:44:47.182Z,1018.93
2024-03-16T07:49:48.102Z,1019.05
2024-03-16T07:54:49.077Z,1018.98
2024-03-16T07:59:50.005Z,1019.16
2024-03-16T08:04:52.043Z,1019.16
2024-03-16T08:09:52.089Z,1019.07
2024-03-16T08:14:51.070Z,1019.15
2024-03-16T08:19:52.036Z,1019.08
2024-03-16T08:24:53.055Z,1019.00
2024-03-16T08:29:54.025Z,1019.09
2024-03-16T08:34:54.933Z,1019.06
2024-03-16T08:39:55.926Z,1019.04
2024-03-16T08:44:56.899Z,1019.04
2024-03-16T08:49:58.156Z,1019.10
2024-03-16T08:54:59.158Z,1019.10
2024-03-16T08:59:59.129Z,1019.08
2024-03-16T09:05:00.127Z,1019.20
2024-03-16T09:10:01.052Z,1019.20
2024-03-16T09:15:02.030Z,1019.20
2024-03-16T09:20:03.128Z,1019.22
2024-03-16T09:25:04.118Z,1019.22
2024-03-16T09:30:06.185Z,1019.29
2024-03-16T09:35:05.136Z,1019.31
2024-03-16T09:40:07.295Z,1019.11
2024-03-16T09:45:07.279Z,1019.26
2024-03-16T09:50:06.265Z,1019.24
2024-03-16T09:55:07.281Z,1019.41
2024-03-16T10:00:08.282Z,1019.26
2024-03-16T10:05:09.235Z,1019.46
2024-03-16T10:10:11.931Z,1019.35
2024-03-16T10:15:12.580Z,1019.68
2024-03-16T10:20:11.531Z,1019.58
2024-03-16T10:25:12.894Z,1019.59
2024-03-16T10:30:13.804Z,1019.61
2024-03-16T10:35:14.770Z,1019.69
2024-03-16T10:40:16.860Z,1019.68
2024-03-16T10:45:15.727Z,1019.71
2024-03-16T10:50:16.741Z,1019.64
2024-03-16T10:55:17.631Z,1019.62
2024-03-16T11:00:18.713Z,1019.58
2024-03-16T11:05:20.788Z,1019.55
2024-03-16T11:10:19.847Z,1019.54
2024-03-16T11:15:21.744Z,1019.50
2024-03-16T11:20:20.672Z,1019.63
2024-03-16T11:25:21.676Z,1019.54
2024-03-16T11:30:33.219Z,1019.57
2024-03-16T11:35:22.477Z,1019.46
2024-03-16T11:40:23.508Z,1019.46
2024-03-16T11:45:24.581Z,1019.30
2024-03-16T11:50:25.459Z,1019.16
2024-03-16T11:55:26.380Z,1019.06
2024-03-16T12:00:27.371Z,1019.06
2024-03-16T12:05:28.326Z,1019.08
2024-03-16T12:10:29.265Z,1019.14
2024-03-16T12:15:31.308Z,1019.05
2024-03-16T12:20:31.238Z,1019.10
2024-03-16T12:25:32.231Z,1019.11
2024-03-16T12:30:33.251Z,1019.13
2024-03-16T12:35:34.164Z,1019.17
2024-03-16T12:40:35.139Z,1019.10
2024-03-16T12:45:36.154Z,1019.10
2024-03-16T12:50:37.130Z,1018.99
2024-03-16T12:55:38.076Z,1018.94
2024-03-16T13:00:40.076Z,1018.89
2024-03-16T13:05:39.093Z,1018.84
2024-03-16T13:10:40.219Z,1018.77
2024-03-16T13:15:41.236Z,1018.81
2024-03-16T13:20:41.093Z,1018.86
2024-03-16T13:25:42.007Z,1018.96
2024-03-16T13:30:43.046Z,1018.86
2024-03-16T13:35:46.154Z,1018.95
2024-03-16T13:40:45.083Z,1019.05
2024-03-16T13:45:46.464Z,1018.98
2024-03-16T13:50:48.452Z,1019.06
2024-03-16T13:55:47.365Z,1019.17
2024-03-16T14:00:48.316Z,1019.33
2024-03-16T14:05:49.298Z,1019.25
2024-03-16T14:10:50.296Z,1019.17
2024-03-16T14:15:51.180Z,1019.28
2024-03-16T14:20:53.191Z,1019.19
2024-03-16T14:25:53.954Z,1019.09
2024-03-16T14:30:54.052Z,1019.13
2024-03-16T14:35:52.957Z,1019.04
2024-03-16T14:40:53.989Z,1018.96
2024-03-16T14:45:55.972Z,1018.97
2024-03-16T14:50:54.915Z,1018.93
2024-03-16T14:55:57.215Z,1019.04
2024-03-16T15:00:56.226Z,1019.13
2024-03-16T15:05:57.124Z,1019.57
2024-03-16T15:10:58.157Z,1020.07
2024-03-16T15:15:59.327Z,1019.97
2024-03-16T15:21:01.484Z,1019.85
2024-03-16T15:26:01.459Z,1019.85
2024-03-16T15:31:01.360Z,1019.86
2024-03-16T15:36:01.336Z,1019.93
2024-03-16T15:41:00.345Z,1019.91
2024-03-16T15:46:01.345Z,1019.90
2024-03-16T15:51:02.851Z,1019.93
2024-03-16T15:56:01.768Z,1019.90
2024-03-16T16:01:02.772Z,1019.96
2024-03-16T16:06:04.740Z,1020.00
2024-03-16T16:11:03.683Z,1020.07
2024-03-16T16:16:04.605Z,1020.22
2024-03-16T16:21:04.520Z,1020.63
2024-03-16T16:26:06.510Z,1020.45
2024-03-16T16:31:05.611Z,1020.32
2024-03-16T16:36:07.606Z,1020.20
2024-03-16T16:41:07.527Z,1020.24
2024-03-16T16:46:08.592Z,1020.35
2024-03-16T16:51:08.471Z,1020.41
2024-03-16T16:56:08.439Z,1020.53
2024-03-16T17:01:07.315Z,1020.73
2024-03-16T17:06:08.276Z,1020.70
2024-03-16T17:11:10.194Z,1020.50
2024-03-16T17:16:10.285Z,1020.69
2024-03-16T17:21:09.260Z,1020.61
2024-03-16T17:26:11.207Z,1020.57
2024-03-16T17:31:10.222Z,1020.61
2024-03-16T17:36:10.190Z,1020.77
2024-03-16T17:41:11.103Z,1020.85
2024-03-16T17:46:12.128Z,1020.96
2024-03-16T17:51:13.078Z,1021.04
2024-03-16T17:56:14.110Z,1021.10
2024-03-16T18:01:15.047Z,1021.13
2024-03-16T18:06:16.103Z,1021.27
2024-03-16T18:11:17.045Z,1021.38
2024-03-16T18:16:18.953Z,1021.49
2024-03-16T18:21:18.998Z,1021.60
2024-03-16T18:26:18.879Z,1021.71
2024-03-16T18:31:17.943Z,1021.72
2024-03-16T18:36:18.974Z,1021.74
2024-03-16T18:41:19.910Z,1021.63
2024-03-16T18:46:24.302Z,1021.70
2024-03-16T18:51:21.561Z,1021.70
2024-03-16T18:56:22.562Z,1021.72
2024-03-16T19:01:23.678Z,1021.80
2024-03-16T19:06:24.554Z,1021.84
2024-03-16T19:11:26.471Z,1021.90
2024-03-16T19:16:25.354Z,1021.94
2024-03-16T19:21:26.583Z,1021.96
2024-03-16T19:26:27.640Z,1021.99
2024-03-16T19:31:30.501Z,1022.01
2024-03-16T19:36:29.566Z,1021.98
2024-03-16T19:41:30.544Z,1021.93
2024-03-16T19:46:31.595Z,1021.86
2024-03-16T19:51:32.502Z,1021.93
2024-03-16T19:56:33.363Z,1022.00
2024-03-16T20:01:34.261Z,1021.91
2024-03-16T20:06:36.287Z,1022.04
2024-03-16T20:11:35.542Z,1022.10
2024-03-16T20:16:36.678Z,1022.11
2024-03-16T20:21:37.714Z,1022.10
2024-03-16T20:26:39.729Z,1022.02
2024-03-16T20:31:39.736Z,1021.95
2024-03-16T20:36:39.627Z,1021.99
2024-03-16T20:42:22.712Z,1022.07
2024-03-16T20:46:41.565Z,1022.12
2024-03-16T20:51:40.524Z,1022.19
2024-03-16T20:56:43.402Z,1022.13
2024-03-16T21:01:42.399Z,1022.15
2024-03-16T21:06:45.308Z,1022.06
2024-03-16T21:11:45.452Z,1022.06
2024-03-16T21:16:44.428Z,1022.04
2024-03-16T21:21:45.347Z,1021.97
2024-03-16T21:26:47.290Z,1022.00
2024-03-16T21:31:47.281Z,1022.01
2024-03-16T21:36:46.305Z,1022.13
2024-03-16T21:41:47.399Z,1022.00
2024-03-16T21:46:49.454Z,1022.08
2024-03-16T21:51:50.930Z,1022.05
2024-03-16T21:56:49.237Z,1022.19
2024-03-16T22:01:51.117Z,1022.14
2024-03-16T22:06:51.336Z,1022.16
2024-03-16T22:11:50.325Z,1022.29
2024-03-16T22:16:51.397Z,1022.42
2024-03-16T22:21:52.331Z,1022.41
2024-03-16T22:26:53.531Z,1022.52
2024-03-16T22:31:54.482Z,1022.47
2024-03-16T22:36:56.818Z,1022.43
2024-03-16T22:41:56.669Z,1022.45
2024-03-16T22:46:55.546Z,1022.48
2024-03-16T22:51:56.632Z,1022.51
2024-03-16T22:56:57.523Z,1022.37
2024-03-16T23:01:57.602Z,1022.30
2024-03-16T23:06:58.710Z,1022.25
2024-03-16T23:12:01.572Z,1022.26
2024-03-16T23:17:00.602Z,1022.28
2024-03-16T23:22:01.643Z,1022.15
2024-03-16T23:27:02.544Z,1022.16
2024-03-16T23:32:03.609Z,1022.14
2024-03-16T23:37:04.626Z,1022.11
2024-03-16T23:42:06.532Z,1022.17
2024-03-16T23:47:06.400Z,1022.13
2024-03-16T23:52:05.312Z,1022.32
2024-03-16T23:57:06.195Z,1022.25
