createdAt,value
2018-12-26T00:00:28.451Z,20.60
2018-12-26T00:01:27.143Z,21.30
2018-12-26T00:02:26.990Z,18.80
2018-12-26T00:03:26.966Z,19.80
2018-12-26T00:04:26.941Z,20.30
2018-12-26T00:05:26.943Z,21.00
2018-12-26T00:06:26.909Z,19.80
2018-12-26T00:07:39.614Z,20.40
2018-12-26T00:08:26.848Z,20.60
2018-12-26T00:09:26.828Z,20.70
2018-12-26T00:10:26.805Z,21.50
2018-12-26T00:11:26.782Z,20.50
2018-12-26T00:12:26.759Z,20.80
2018-12-26T00:13:26.737Z,20.90
2018-12-26T00:14:26.712Z,21.50
2018-12-26T00:15:26.687Z,20.00
2018-12-26T00:16:26.662Z,20.90
2018-12-26T00:17:26.642Z,22.00
2018-12-26T00:18:26.679Z,21.40
2018-12-26T00:19:26.664Z,21.00
2018-12-26T00:20:27.416Z,20.80
2018-12-26T00:21:26.551Z,19.40
2018-12-26T00:22:26.528Z,20.10
2018-12-26T00:23:26.502Z,20.60
2018-12-26T00:24:26.481Z,20.50
2018-12-26T00:25:26.473Z,21.20
2018-12-26T00:26:26.434Z,18.90
2018-12-26T00:27:45.620Z,20.10
2018-12-26T00:28:52.059Z,20.80
2018-12-26T00:29:26.382Z,19.50
2018-12-26T00:30:26.342Z,21.50
2018-12-26T00:31:26.323Z,20.30
2018-12-26T00:32:26.300Z,21.10
2018-12-26T00:33:26.278Z,20.10
2018-12-26T00:34:26.249Z,20.00
2018-12-26T00:35:26.234Z,20.30
2018-12-26T00:36:26.211Z,22.00
2018-12-26T00:37:26.178Z,20.40
2018-12-26T00:38:26.162Z,20.90
2018-12-26T00:39:26.134Z,20.30
2018-12-26T00:40:26.114Z,19.70
2018-12-26T00:41:26.086Z,19.60
2018-12-26T00:42:26.134Z,20.80
2018-12-26T00:43:26.039Z,20.10
2018-12-26T00:44:26.022Z,19.90
2018-12-26T00:45:25.994Z,19.70
2018-12-26T00:46:25.972Z,21.20
2018-12-26T00:47:51.622Z,19.50
2018-12-26T00:48:25.921Z,20.10
2018-12-26T00:49:25.897Z,21.00
2018-12-26T00:50:25.879Z,20.70
2018-12-26T00:51:25.855Z,21.10
2018-12-26T00:52:27.241Z,19.60
2018-12-26T00:53:25.807Z,20.30
2018-12-26T00:54:25.784Z,20.30
2018-12-26T00:55:25.759Z,21.10
2018-12-26T00:56:25.737Z,22.60
2018-12-26T00:57:25.715Z,21.40
2018-12-26T00:58:25.695Z,20.90
2018-12-26T00:59:25.666Z,21.70
2018-12-26T01:00:25.642Z,23.20
2018-12-26T01:01:25.625Z,22.00
2018-12-26T01:02:25.595Z,20.30
2018-12-26T01:03:25.578Z,21.80
2018-12-26T01:04:25.547Z,21.10
2018-12-26T01:05:25.523Z,21.50
2018-12-26T01:06:25.501Z,21.20
2018-12-26T01:07:25.479Z,22.70
2018-12-26T01:08:25.456Z,21.80
2018-12-26T01:09:25.432Z,21.40
2018-12-26T01:10:25.506Z,21.60
2018-12-26T01:11:25.389Z,21.50
2018-12-26T01:12:25.380Z,22.80
2018-12-26T01:13:25.348Z,21.70
2018-12-26T01:14:25.322Z,23.10
2018-12-26T01:15:25.307Z,21.80
2018-12-26T01:16:25.271Z,23.40
2018-12-26T01:17:25.250Z,22.20
2018-12-26T01:18:25.229Z,22.10
2018-12-26T01:19:25.212Z,21.70
2018-12-26T01:20:25.177Z,22.80
2018-12-26T01:21:25.160Z,21.70
2018-12-26T01:22:25.134Z,24.50
2018-12-26T01:23:25.108Z,22.70
2018-12-26T01:24:25.087Z,22.80
2018-12-26T01:25:25.069Z,21.90
2018-12-26T01:26:25.038Z,23.20
2018-12-26T01:27:25.016Z,22.20
2018-12-26T01:28:25.001Z,23.70
2018-12-26T01:29:24.971Z,22.60
2018-12-26T01:30:24.946Z,23.60
2018-12-26T01:31:24.930Z,23.30
2018-12-26T01:32:24.899Z,23.90
2018-12-26T01:33:24.878Z,22.90
2018-12-26T01:34:24.859Z,23.20
2018-12-26T01:35:24.835Z,23.60
2018-12-26T01:36:24.808Z,22.20
2018-12-26T01:37:24.792Z,23.10
2018-12-26T01:38:24.762Z,22.60
2018-12-26T01:39:24.737Z,23.90
2018-12-26T01:40:24.714Z,23.40
2018-12-26T01:41:24.691Z,24.00
2018-12-26T01:42:24.672Z,23.30
2018-12-26T01:43:24.644Z,23.10
2018-12-26T01:44:24.621Z,22.90
2018-12-26T01:45:24.600Z,24.40
2018-12-26T01:46:24.586Z,24.40
2018-12-26T01:47:24.554Z,22.80
2018-12-26T01:48:24.527Z,25.20
2018-12-26T01:49:24.613Z,23.50
2018-12-26T01:50:24.483Z,22.90
2018-12-26T01:51:24.461Z,25.00
2018-12-26T01:52:24.445Z,25.10
2018-12-26T01:53:24.411Z,24.60
2018-12-26T01:54:24.392Z,25.10
2018-12-26T01:55:24.363Z,23.60
2018-12-26T01:56:28.145Z,24.30
2018-12-26T01:57:24.318Z,24.30
2018-12-26T01:58:24.295Z,24.10
2018-12-26T01:59:24.271Z,25.40
2018-12-26T02:00:24.252Z,23.10
2018-12-26T02:01:24.224Z,24.40
2018-12-26T02:02:24.202Z,24.50
2018-12-26T02:03:24.180Z,24.20
2018-12-26T02:04:24.160Z,26.20
2018-12-26T02:05:24.138Z,24.70
2018-12-26T02:06:24.111Z,25.00
2018-12-26T02:07:24.089Z,24.50
2018-12-26T02:08:24.064Z,23.20
2018-12-26T02:09:24.039Z,24.70
2018-12-26T02:10:24.017Z,24.70
2018-12-26T02:11:23.996Z,25.30
2018-12-26T02:12:23.971Z,26.30
2018-12-26T02:13:23.949Z,26.10
2018-12-26T02:14:23.926Z,25.70
2018-12-26T02:15:23.904Z,26.10
2018-12-26T02:16:23.888Z,27.50
2018-12-26T02:17:23.867Z,25.20
2018-12-26T02:18:23.833Z,24.30
2018-12-26T02:19:23.811Z,25.20
2018-12-26T02:20:23.786Z,26.10
2018-12-26T02:21:23.760Z,25.20
2018-12-26T02:22:23.737Z,26.80
2018-12-26T02:23:23.715Z,26.30
2018-12-26T02:24:23.694Z,25.40
2018-12-26T02:25:23.668Z,25.40
2018-12-26T02:26:23.650Z,22.90
2018-12-26T02:27:23.619Z,26.60
2018-12-26T02:28:23.604Z,25.40
2018-12-26T02:29:23.581Z,25.70
2018-12-26T02:30:23.553Z,25.30
2018-12-26T02:31:23.527Z,25.30
2018-12-26T02:32:23.506Z,27.60
2018-12-26T02:33:23.491Z,25.60
2018-12-26T02:34:23.464Z,27.00
2018-12-26T02:35:23.448Z,26.80
2018-12-26T02:36:23.413Z,26.30
2018-12-26T02:37:23.473Z,25.50
2018-12-26T02:38:23.374Z,26.80
2018-12-26T02:39:23.354Z,25.40
2018-12-26T02:40:23.325Z,25.90
2018-12-26T02:41:23.295Z,26.50
2018-12-26T02:42:23.277Z,25.90
2018-12-26T02:43:23.250Z,26.90
2018-12-26T02:44:23.225Z,26.60
2018-12-26T02:45:23.205Z,25.80
2018-12-26T02:46:23.185Z,26.20
2018-12-26T02:47:23.167Z,28.40
2018-12-26T02:48:23.128Z,27.40
2018-12-26T02:49:23.106Z,26.90
2018-12-26T02:50:23.089Z,27.50
2018-12-26T02:51:23.061Z,26.20
2018-12-26T02:52:23.037Z,25.80
2018-12-26T02:53:23.013Z,27.50
2018-12-26T02:54:22.996Z,26.90
2018-12-26T02:55:22.966Z,28.00
2018-12-26T02:56:22.941Z,27.60
2018-12-26T02:57:22.921Z,26.10
2018-12-26T02:58:22.898Z,27.00
2018-12-26T02:59:22.871Z,27.70
2018-12-26T03:00:22.860Z,26.80
2018-12-26T03:01:22.828Z,27.80
2018-12-26T03:02:22.804Z,28.10
2018-12-26T03:03:22.779Z,27.80
2018-12-26T03:04:22.761Z,27.60
2018-12-26T03:05:22.732Z,26.90
2018-12-26T03:06:22.710Z,27.00
2018-12-26T03:07:22.685Z,27.90
2018-12-26T03:08:22.666Z,27.20
2018-12-26T03:09:22.639Z,26.90
2018-12-26T03:10:22.615Z,27.60
2018-12-26T03:11:22.594Z,27.60
2018-12-26T03:12:22.572Z,27.30
2018-12-26T03:13:22.544Z,29.30
2018-12-26T03:14:22.526Z,29.10
2018-12-26T03:15:22.499Z,26.80
2018-12-26T03:16:22.474Z,26.20
2018-12-26T03:17:22.456Z,29.50
2018-12-26T03:18:22.428Z,28.00
2018-12-26T03:19:22.403Z,28.40
2018-12-26T03:20:22.380Z,27.30
2018-12-26T03:21:22.356Z,28.70
2018-12-26T03:22:22.333Z,27.70
2018-12-26T03:23:22.311Z,26.70
2018-12-26T03:24:22.290Z,27.70
2018-12-26T03:25:22.265Z,27.30
2018-12-26T03:26:22.243Z,30.00
2018-12-26T03:27:22.214Z,29.30
2018-12-26T03:28:22.194Z,30.00
2018-12-26T03:29:22.171Z,29.10
2018-12-26T03:30:22.151Z,28.40
2018-12-26T03:31:22.125Z,27.10
2018-12-26T03:32:22.100Z,29.10
2018-12-26T03:33:22.083Z,28.80
2018-12-26T03:34:22.058Z,27.10
2018-12-26T03:35:22.032Z,27.40
2018-12-26T03:36:22.012Z,29.30
2018-12-26T03:37:21.983Z,28.40
2018-12-26T03:38:21.960Z,29.10
2018-12-26T03:39:21.939Z,29.20
2018-12-26T03:40:21.911Z,28.20
2018-12-26T03:41:21.890Z,29.80
2018-12-26T03:42:21.869Z,29.00
2018-12-26T03:43:21.840Z,28.10
2018-12-26T03:44:21.817Z,29.50
2018-12-26T03:45:21.794Z,28.80
2018-12-26T03:46:21.772Z,30.50
2018-12-26T03:47:21.750Z,30.40
2018-12-26T03:48:21.724Z,28.60
2018-12-26T03:49:21.705Z,30.10
2018-12-26T03:50:21.686Z,29.80
2018-12-26T03:51:21.659Z,28.60
2018-12-26T03:52:21.630Z,30.30
2018-12-26T03:53:21.714Z,29.30
2018-12-26T03:54:21.585Z,29.00
2018-12-26T03:55:21.560Z,28.50
2018-12-26T03:56:21.536Z,28.00
2018-12-26T03:57:21.513Z,28.60
2018-12-26T03:58:21.489Z,27.40
2018-12-26T03:59:21.466Z,28.10
2018-12-26T04:00:21.441Z,28.50
2018-12-26T04:01:21.420Z,29.40
2018-12-26T04:02:21.394Z,28.50
2018-12-26T04:03:21.372Z,28.70
2018-12-26T04:04:21.352Z,31.10
2018-12-26T04:05:21.326Z,28.30
2018-12-26T04:06:21.303Z,29.90
2018-12-26T04:07:21.274Z,28.90
2018-12-26T04:08:21.251Z,27.90
2018-12-26T04:09:21.227Z,29.70
2018-12-26T04:10:21.205Z,30.50
2018-12-26T04:11:21.182Z,29.00
2018-12-26T04:12:21.160Z,28.20
2018-12-26T04:13:21.136Z,28.20
2018-12-26T04:14:21.114Z,30.30
2018-12-26T04:15:21.122Z,29.80
2018-12-26T04:16:21.066Z,29.60
2018-12-26T04:17:21.042Z,29.30
2018-12-26T04:18:21.019Z,29.90
2018-12-26T04:19:20.995Z,30.00
2018-12-26T04:20:21.040Z,29.90
2018-12-26T04:21:20.955Z,30.30
2018-12-26T04:22:20.928Z,31.20
2018-12-26T04:23:20.899Z,28.70
2018-12-26T04:24:20.879Z,30.50
2018-12-26T04:25:20.858Z,30.00
2018-12-26T04:26:20.830Z,29.80
2018-12-26T04:27:20.806Z,28.70
2018-12-26T04:28:20.787Z,30.00
2018-12-26T04:29:20.773Z,30.00
2018-12-26T04:30:20.738Z,29.70
2018-12-26T04:31:20.713Z,26.70
2018-12-26T04:32:20.690Z,30.90
2018-12-26T04:33:20.666Z,29.50
2018-12-26T04:34:20.644Z,29.90
2018-12-26T04:35:20.619Z,29.60
2018-12-26T04:36:20.595Z,30.80
2018-12-26T04:37:20.575Z,31.90
2018-12-26T04:38:20.560Z,30.70
2018-12-26T04:39:20.525Z,29.00
2018-12-26T04:40:20.502Z,28.70
2018-12-26T04:41:20.487Z,30.70
2018-12-26T04:42:20.459Z,30.10
2018-12-26T04:43:20.437Z,30.50
2018-12-26T04:44:20.410Z,29.40
2018-12-26T04:45:20.385Z,30.50
2018-12-26T04:46:20.365Z,31.80
2018-12-26T04:47:20.340Z,29.80
2018-12-26T04:48:20.316Z,29.80
2018-12-26T04:49:20.295Z,29.90
2018-12-26T04:50:20.273Z,29.90
2018-12-26T04:51:20.248Z,29.90
2018-12-26T04:52:20.238Z,29.80
2018-12-26T04:53:20.196Z,29.40
2018-12-26T04:54:20.172Z,30.10
2018-12-26T04:55:20.152Z,30.20
2018-12-26T04:56:20.128Z,29.00
2018-12-26T04:57:24.687Z,29.30
2018-12-26T04:58:20.078Z,29.00
2018-12-26T04:59:20.061Z,30.00
2018-12-26T05:00:20.032Z,28.20
2018-12-26T05:01:20.009Z,29.70
2018-12-26T05:02:19.988Z,30.30
2018-12-26T05:03:19.960Z,29.90
2018-12-26T05:04:19.947Z,30.30
2018-12-26T05:05:19.913Z,31.30
2018-12-26T05:06:19.891Z,29.70
2018-12-26T05:07:19.866Z,30.50
2018-12-26T05:08:19.846Z,30.70
2018-12-26T05:09:19.819Z,29.80
2018-12-26T05:10:19.795Z,30.10
2018-12-26T05:11:19.771Z,30.60
2018-12-26T05:12:19.748Z,30.60
2018-12-26T05:13:19.728Z,29.90
2018-12-26T05:14:19.709Z,30.40
2018-12-26T05:15:19.676Z,30.40
2018-12-26T05:16:19.655Z,29.90
2018-12-26T05:17:19.638Z,30.30
2018-12-26T05:18:19.605Z,29.60
2018-12-26T05:19:19.583Z,30.50
2018-12-26T05:20:19.560Z,31.00
2018-12-26T05:21:19.535Z,29.00
2018-12-26T05:22:19.515Z,30.90
2018-12-26T05:23:19.493Z,29.80
2018-12-26T05:24:19.465Z,31.00
2018-12-26T05:25:19.443Z,30.60
2018-12-26T05:26:19.430Z,31.10
2018-12-26T05:27:19.398Z,30.50
2018-12-26T05:28:19.373Z,30.40
2018-12-26T05:29:19.348Z,30.00
2018-12-26T05:30:19.332Z,30.70
2018-12-26T05:31:19.303Z,30.20
2018-12-26T05:32:19.278Z,29.90
2018-12-26T05:33:19.257Z,30.60
2018-12-26T05:34:19.241Z,30.90
2018-12-26T05:35:19.212Z,31.80
2018-12-26T05:36:19.188Z,31.00
2018-12-26T05:37:19.166Z,31.10
2018-12-26T05:38:19.140Z,31.60
2018-12-26T05:39:19.118Z,32.30
2018-12-26T05:40:19.091Z,32.30
2018-12-26T05:41:19.071Z,30.90
2018-12-26T05:42:19.056Z,31.60
2018-12-26T05:43:19.021Z,31.90
2018-12-26T05:44:18.999Z,31.20
2018-12-26T05:45:18.976Z,31.50
2018-12-26T05:46:18.950Z,32.50
2018-12-26T05:47:18.926Z,31.40
2018-12-26T05:48:18.904Z,31.90
2018-12-26T05:49:18.885Z,31.90
2018-12-26T05:50:18.861Z,31.70
2018-12-26T05:51:18.838Z,31.40
2018-12-26T05:52:18.814Z,32.40
2018-12-26T05:53:18.792Z,33.60
2018-12-26T05:54:18.765Z,32.80
2018-12-26T05:55:18.748Z,31.50
2018-12-26T05:56:18.723Z,30.60
2018-12-26T05:57:18.698Z,31.60
2018-12-26T05:58:18.674Z,34.30
2018-12-26T05:59:18.648Z,31.10
2018-12-26T06:00:18.624Z,32.50
2018-12-26T06:01:18.613Z,30.30
2018-12-26T06:02:18.578Z,31.10
2018-12-26T06:03:18.557Z,31.00
2018-12-26T06:04:18.529Z,33.70
2018-12-26T06:05:18.505Z,31.70
2018-12-26T06:06:18.486Z,30.40
2018-12-26T06:07:18.460Z,31.70
2018-12-26T06:08:18.435Z,32.90
2018-12-26T06:09:18.412Z,32.00
2018-12-26T06:10:18.393Z,32.70
2018-12-26T06:11:18.368Z,32.30
2018-12-26T06:12:18.345Z,33.00
2018-12-26T06:13:18.329Z,32.50
2018-12-26T06:14:18.295Z,33.20
2018-12-26T06:15:18.274Z,33.30
2018-12-26T06:16:18.249Z,29.50
2018-12-26T06:17:18.224Z,31.70
2018-12-26T06:18:18.201Z,31.60
2018-12-26T06:19:18.182Z,32.80
2018-12-26T06:20:18.154Z,32.20
2018-12-26T06:21:18.132Z,34.20
2018-12-26T06:22:18.109Z,33.50
2018-12-26T06:23:18.083Z,33.60
2018-12-26T06:24:18.060Z,32.50
2018-12-26T06:25:18.041Z,33.00
2018-12-26T06:26:18.014Z,34.70
2018-12-26T06:27:17.990Z,34.80
2018-12-26T06:28:17.967Z,34.10
2018-12-26T06:29:17.942Z,35.40
2018-12-26T06:30:17.921Z,35.90
2018-12-26T06:31:17.895Z,35.00
2018-12-26T06:32:17.871Z,34.30
2018-12-26T06:33:17.849Z,34.90
2018-12-26T06:34:17.823Z,36.00
2018-12-26T06:35:17.799Z,35.20
2018-12-26T06:36:17.777Z,33.80
2018-12-26T06:37:17.752Z,35.90
2018-12-26T06:38:17.739Z,34.10
2018-12-26T06:39:17.705Z,34.00
2018-12-26T06:40:17.683Z,34.70
2018-12-26T06:41:17.657Z,35.80
2018-12-26T06:42:17.639Z,32.70
2018-12-26T06:43:17.612Z,32.50
2018-12-26T06:44:17.594Z,34.90
2018-12-26T06:45:17.564Z,32.00
2018-12-26T06:46:17.554Z,34.10
2018-12-26T06:47:17.528Z,34.90
2018-12-26T06:48:17.493Z,34.30
2018-12-26T06:49:17.474Z,34.60
2018-12-26T06:50:17.463Z,34.90
2018-12-26T06:51:17.423Z,35.90
2018-12-26T06:52:17.402Z,34.40
2018-12-26T06:53:17.380Z,35.60
2018-12-26T06:54:17.355Z,35.50
2018-12-26T06:55:17.333Z,33.50
2018-12-26T06:56:17.308Z,35.30
2018-12-26T06:57:17.284Z,33.90
2018-12-26T06:58:17.264Z,33.60
2018-12-26T06:59:17.235Z,34.20
2018-12-26T07:00:17.218Z,33.50
2018-12-26T07:01:17.197Z,34.50
2018-12-26T07:02:17.170Z,33.90
2018-12-26T07:03:17.144Z,34.80
2018-12-26T07:04:17.119Z,34.60
2018-12-26T07:05:17.099Z,34.30
2018-12-26T07:06:17.075Z,34.10
2018-12-26T07:07:17.053Z,34.20
2018-12-26T07:08:17.025Z,33.60
2018-12-26T07:09:17.002Z,33.90
2018-12-26T07:10:16.981Z,35.30
2018-12-26T07:11:16.957Z,32.60
2018-12-26T07:12:16.933Z,34.70
2018-12-26T07:13:16.910Z,33.30
2018-12-26T07:14:16.890Z,33.20
2018-12-26T07:15:16.862Z,34.50
2018-12-26T07:16:16.853Z,33.50
2018-12-26T07:17:16.816Z,34.00
2018-12-26T07:18:16.794Z,34.20
2018-12-26T07:19:16.774Z,33.80
2018-12-26T07:20:16.750Z,34.00
2018-12-26T07:21:16.724Z,33.30
2018-12-26T07:22:16.704Z,33.00
2018-12-26T07:23:16.675Z,33.30
2018-12-26T07:24:16.652Z,36.00
2018-12-26T07:25:16.630Z,33.10
2018-12-26T07:26:16.608Z,34.00
2018-12-26T07:27:16.581Z,33.40
2018-12-26T07:28:16.559Z,34.40
2018-12-26T07:29:16.546Z,34.60
2018-12-26T07:30:16.511Z,33.60
2018-12-26T07:31:16.487Z,35.10
2018-12-26T07:32:16.463Z,34.10
2018-12-26T07:33:16.439Z,32.40
2018-12-26T07:34:16.420Z,32.50
2018-12-26T07:35:16.400Z,34.50
2018-12-26T07:36:16.370Z,33.40
2018-12-26T07:37:16.347Z,33.90
2018-12-26T07:38:16.324Z,34.10
2018-12-26T07:39:16.299Z,33.70
2018-12-26T07:40:16.341Z,35.10
2018-12-26T07:41:16.253Z,32.60
2018-12-26T07:42:16.229Z,34.30
2018-12-26T07:43:16.209Z,32.60
2018-12-26T07:44:16.182Z,32.00
2018-12-26T07:45:16.175Z,33.40
2018-12-26T07:46:16.135Z,33.80
2018-12-26T07:47:16.113Z,33.10
2018-12-26T07:48:16.094Z,35.10
2018-12-26T07:49:16.066Z,35.50
2018-12-26T07:50:16.041Z,33.50
2018-12-26T07:51:16.023Z,34.90
2018-12-26T07:52:15.995Z,35.20
2018-12-26T07:53:15.972Z,33.80
2018-12-26T07:54:15.950Z,35.10
2018-12-26T07:55:15.931Z,33.50
2018-12-26T07:56:15.904Z,34.20
2018-12-26T07:57:15.878Z,34.50
2018-12-26T07:58:17.709Z,34.30
2018-12-26T07:59:15.835Z,34.70
2018-12-26T08:00:15.813Z,35.40
2018-12-26T08:01:15.784Z,35.20
2018-12-26T08:02:15.765Z,34.30
2018-12-26T08:03:15.740Z,36.40
2018-12-26T08:04:15.714Z,36.00
2018-12-26T08:05:15.691Z,35.20
2018-12-26T08:06:15.668Z,35.70
2018-12-26T08:07:15.644Z,36.20
2018-12-26T08:08:15.619Z,35.70
2018-12-26T08:09:15.598Z,34.80
2018-12-26T08:10:15.573Z,35.60
2018-12-26T08:11:15.552Z,37.10
2018-12-26T08:12:15.525Z,35.70
2018-12-26T08:13:15.502Z,35.20
2018-12-26T08:14:15.481Z,34.30
2018-12-26T08:15:15.454Z,35.90
2018-12-26T08:16:15.442Z,38.20
2018-12-26T08:17:15.411Z,36.50
2018-12-26T08:18:15.394Z,36.40
2018-12-26T08:19:15.360Z,37.40
2018-12-26T08:20:15.337Z,36.00
2018-12-26T08:21:15.319Z,36.60
2018-12-26T08:22:15.293Z,37.10
2018-12-26T08:23:15.271Z,37.40
2018-12-26T08:24:15.246Z,35.30
2018-12-26T08:25:15.223Z,36.30
2018-12-26T08:26:15.204Z,36.10
2018-12-26T08:27:15.180Z,35.50
2018-12-26T08:28:15.149Z,37.30
2018-12-26T08:29:15.124Z,38.00
2018-12-26T08:30:15.103Z,37.70
2018-12-26T08:31:15.081Z,37.00
2018-12-26T08:32:15.061Z,37.30
2018-12-26T08:33:15.032Z,37.00
2018-12-26T08:34:15.010Z,36.90
2018-12-26T08:35:14.987Z,37.50
2018-12-26T08:36:14.967Z,37.60
2018-12-26T08:37:14.941Z,35.70
2018-12-26T08:38:14.915Z,37.80
2018-12-26T08:39:14.891Z,39.20
2018-12-26T08:40:14.867Z,36.60
2018-12-26T08:41:14.848Z,38.00
2018-12-26T08:42:14.824Z,38.20
2018-12-26T08:43:14.802Z,38.90
2018-12-26T08:44:14.774Z,40.10
2018-12-26T08:45:14.755Z,36.00
2018-12-26T08:46:14.733Z,37.70
2018-12-26T08:47:14.706Z,38.80
2018-12-26T08:48:14.683Z,38.40
2018-12-26T08:49:14.656Z,39.40
2018-12-26T08:50:14.632Z,38.70
2018-12-26T08:51:14.608Z,38.90
2018-12-26T08:52:14.583Z,40.80
2018-12-26T08:53:14.564Z,38.80
2018-12-26T08:54:14.542Z,38.30
2018-12-26T08:55:14.516Z,40.60
2018-12-26T08:56:14.492Z,38.30
2018-12-26T08:57:14.473Z,39.00
2018-12-26T08:58:14.446Z,38.40
2018-12-26T08:59:14.421Z,38.60
2018-12-26T09:00:14.395Z,40.50
2018-12-26T09:01:14.380Z,39.50
2018-12-26T09:02:14.354Z,40.00
2018-12-26T09:03:14.345Z,40.60
2018-12-26T09:04:14.305Z,38.70
2018-12-26T09:05:14.285Z,40.10
2018-12-26T09:06:14.261Z,38.90
2018-12-26T09:07:14.234Z,39.30
2018-12-26T09:08:14.212Z,38.60
2018-12-26T09:09:14.188Z,39.40
2018-12-26T09:10:14.159Z,40.30
2018-12-26T09:11:14.142Z,40.00
2018-12-26T09:12:14.119Z,40.80
2018-12-26T09:13:14.091Z,39.60
2018-12-26T09:14:14.071Z,39.70
2018-12-26T09:15:14.049Z,39.30
2018-12-26T09:16:14.024Z,40.50
2018-12-26T09:17:13.997Z,40.10
2018-12-26T09:18:13.972Z,39.70
2018-12-26T09:19:13.953Z,41.00
2018-12-26T09:20:13.926Z,40.80
2018-12-26T09:21:13.904Z,38.80
2018-12-26T09:22:13.884Z,40.90
2018-12-26T09:23:13.856Z,41.00
2018-12-26T09:24:13.836Z,39.50
2018-12-26T09:25:13.809Z,40.50
2018-12-26T09:26:13.788Z,40.40
2018-12-26T09:27:13.773Z,41.40
2018-12-26T09:28:13.735Z,40.10
2018-12-26T09:29:13.713Z,40.80
2018-12-26T09:30:13.694Z,39.90
2018-12-26T09:31:13.718Z,37.20
2018-12-26T09:32:13.648Z,41.40
2018-12-26T09:33:13.620Z,41.20
2018-12-26T09:34:13.599Z,39.10
2018-12-26T09:35:13.577Z,41.50
2018-12-26T09:36:13.554Z,40.80
2018-12-26T09:37:13.529Z,39.70
2018-12-26T09:38:13.512Z,41.30
2018-12-26T09:39:13.478Z,42.10
2018-12-26T09:40:13.455Z,43.70
2018-12-26T09:41:13.432Z,40.30
2018-12-26T09:42:13.407Z,40.50
2018-12-26T09:43:13.388Z,42.10
2018-12-26T09:44:13.365Z,42.10
2018-12-26T09:45:13.339Z,42.00
2018-12-26T09:46:13.314Z,42.40
2018-12-26T09:47:13.291Z,40.20
2018-12-26T09:48:13.272Z,39.60
2018-12-26T09:49:13.243Z,41.70
2018-12-26T09:50:13.221Z,40.20
2018-12-26T09:51:13.199Z,39.60
2018-12-26T09:52:13.179Z,41.60
2018-12-26T09:53:13.150Z,41.00
2018-12-26T09:54:13.130Z,41.90
2018-12-26T09:55:13.103Z,42.20
2018-12-26T09:56:13.082Z,40.60
2018-12-26T09:57:13.060Z,40.70
2018-12-26T09:58:13.040Z,41.10
2018-12-26T09:59:13.012Z,40.70
2018-12-26T10:00:12.990Z,41.90
2018-12-26T10:01:12.965Z,40.70
2018-12-26T10:02:12.942Z,40.20
2018-12-26T10:03:12.924Z,42.20
2018-12-26T10:04:12.891Z,42.60
2018-12-26T10:05:12.871Z,41.40
2018-12-26T10:06:12.851Z,40.70
2018-12-26T10:07:12.826Z,42.20
2018-12-26T10:08:12.804Z,40.70
2018-12-26T10:09:12.777Z,40.80
2018-12-26T10:10:12.752Z,42.60
2018-12-26T10:11:12.731Z,41.00
2018-12-26T10:12:12.705Z,42.90
2018-12-26T10:13:12.687Z,42.70
2018-12-26T10:14:12.664Z,42.80
2018-12-26T10:15:12.639Z,41.50
2018-12-26T10:16:12.622Z,41.90
2018-12-26T10:17:12.600Z,44.20
2018-12-26T10:18:12.573Z,42.40
2018-12-26T10:19:12.540Z,42.00
2018-12-26T10:20:12.525Z,45.50
2018-12-26T10:21:12.494Z,42.20
2018-12-26T10:22:12.480Z,44.00
2018-12-26T10:23:12.448Z,45.50
2018-12-26T10:24:12.430Z,45.20
2018-12-26T10:25:12.405Z,44.50
2018-12-26T10:26:12.385Z,44.60
2018-12-26T10:27:12.356Z,43.80
2018-12-26T10:28:12.329Z,43.80
2018-12-26T10:29:12.315Z,45.00
2018-12-26T10:30:12.298Z,44.60
2018-12-26T10:31:12.261Z,41.20
2018-12-26T10:32:12.241Z,43.10
2018-12-26T10:33:12.212Z,45.60
2018-12-26T10:34:12.191Z,45.10
2018-12-26T10:35:12.169Z,43.90
2018-12-26T10:36:12.144Z,44.90
2018-12-26T10:37:12.122Z,44.90
2018-12-26T10:38:12.097Z,45.00
2018-12-26T10:39:12.074Z,44.50
2018-12-26T10:40:12.051Z,43.90
2018-12-26T10:41:12.029Z,45.30
2018-12-26T10:42:12.005Z,44.40
2018-12-26T10:43:11.982Z,43.60
2018-12-26T10:44:11.960Z,42.60
2018-12-26T10:45:11.943Z,42.50
2018-12-26T10:46:11.914Z,45.30
2018-12-26T10:47:11.888Z,41.00
2018-12-26T10:48:11.866Z,38.90
2018-12-26T10:49:11.846Z,40.90
2018-12-26T10:50:11.828Z,44.70
2018-12-26T10:51:11.797Z,45.40
2018-12-26T10:52:11.770Z,42.80
2018-12-26T10:53:11.748Z,42.10
2018-12-26T10:54:11.728Z,41.80
2018-12-26T10:55:11.700Z,42.20
2018-12-26T10:56:11.675Z,42.80
2018-12-26T10:57:11.653Z,42.20
2018-12-26T10:58:11.635Z,42.00
2018-12-26T10:59:11.606Z,40.50
2018-12-26T11:00:11.582Z,41.90
2018-12-26T11:01:11.564Z,42.50
2018-12-26T11:02:11.543Z,42.40
2018-12-26T11:03:11.516Z,41.30
2018-12-26T11:04:11.490Z,41.10
2018-12-26T11:05:11.467Z,40.50
2018-12-26T11:06:11.446Z,40.50
2018-12-26T11:07:11.420Z,41.10
2018-12-26T11:08:11.404Z,40.50
2018-12-26T11:09:11.380Z,40.70
2018-12-26T11:10:11.354Z,38.40
2018-12-26T11:11:11.331Z,39.20
2018-12-26T11:12:11.308Z,39.30
2018-12-26T11:13:11.280Z,39.60
2018-12-26T11:14:11.261Z,38.20
2018-12-26T11:15:11.231Z,37.80
2018-12-26T11:16:11.218Z,38.50
2018-12-26T11:17:11.195Z,37.30
2018-12-26T11:18:11.170Z,35.40
2018-12-26T11:19:11.142Z,39.20
2018-12-26T11:20:11.125Z,39.80
2018-12-26T11:21:11.095Z,37.80
2018-12-26T11:22:11.079Z,36.10
2018-12-26T11:23:11.054Z,34.60
2018-12-26T11:24:11.023Z,36.80
2018-12-26T11:25:11.001Z,35.20
2018-12-26T11:26:10.979Z,34.00
2018-12-26T11:27:10.951Z,36.60
2018-12-26T11:28:10.931Z,35.40
2018-12-26T11:29:18.332Z,35.60
2018-12-26T11:30:10.903Z,35.40
2018-12-26T11:31:10.859Z,34.30
2018-12-26T11:32:10.840Z,33.50
2018-12-26T11:33:10.819Z,34.10
2018-12-26T11:34:10.792Z,36.70
2018-12-26T11:35:10.774Z,36.10
2018-12-26T11:36:10.747Z,36.00
2018-12-26T11:37:10.733Z,36.60
2018-12-26T11:38:10.696Z,35.70
2018-12-26T11:39:10.674Z,36.20
2018-12-26T11:40:10.652Z,34.80
2018-12-26T11:41:10.637Z,37.20
2018-12-26T11:42:10.607Z,35.60
2018-12-26T11:43:10.584Z,37.30
2018-12-26T11:44:10.563Z,36.90
2018-12-26T11:45:10.551Z,37.50
2018-12-26T11:46:10.514Z,36.30
2018-12-26T11:47:10.488Z,36.40
2018-12-26T11:48:10.466Z,38.70
2018-12-26T11:49:10.441Z,37.80
2018-12-26T11:50:10.425Z,36.30
2018-12-26T11:51:10.395Z,36.50
2018-12-26T11:52:10.375Z,38.50
2018-12-26T11:53:10.355Z,37.10
2018-12-26T11:54:10.334Z,34.70
2018-12-26T11:55:10.302Z,38.70
2018-12-26T11:56:10.278Z,39.10
2018-12-26T11:57:10.258Z,37.00
2018-12-26T11:58:10.238Z,40.40
2018-12-26T11:59:10.211Z,39.00
2018-12-26T12:00:10.186Z,38.50
2018-12-26T12:01:10.172Z,39.90
2018-12-26T12:02:10.140Z,38.50
2018-12-26T12:03:10.116Z,40.10
2018-12-26T12:04:10.097Z,39.30
2018-12-26T12:05:10.070Z,40.90
2018-12-26T12:06:10.046Z,39.50
2018-12-26T12:07:10.029Z,39.20
2018-12-26T12:08:10.001Z,39.00
2018-12-26T12:09:09.985Z,39.30
2018-12-26T12:10:09.959Z,39.30
2018-12-26T12:11:09.934Z,38.50
2018-12-26T12:12:09.912Z,39.60
2018-12-26T12:13:09.887Z,38.80
2018-12-26T12:14:09.866Z,36.00
2018-12-26T12:15:09.837Z,38.00
2018-12-26T12:16:09.814Z,35.80
2018-12-26T12:17:09.795Z,37.30
2018-12-26T12:18:09.769Z,37.30
2018-12-26T12:19:09.748Z,38.50
2018-12-26T12:20:09.724Z,35.70
2018-12-26T12:21:09.703Z,39.50
2018-12-26T12:22:09.686Z,39.00
2018-12-26T12:23:09.654Z,37.90
2018-12-26T12:24:09.633Z,37.00
2018-12-26T12:25:09.614Z,37.30
2018-12-26T12:26:09.586Z,39.10
2018-12-26T12:27:09.569Z,39.30
2018-12-26T12:28:09.541Z,40.40
2018-12-26T12:29:09.515Z,40.10
2018-12-26T12:30:09.492Z,38.00
2018-12-26T12:31:09.470Z,39.70
2018-12-26T12:32:09.460Z,40.50
2018-12-26T12:33:09.426Z,39.50
2018-12-26T12:34:09.403Z,39.20
2018-12-26T12:35:09.380Z,38.40
2018-12-26T12:36:09.351Z,38.70
2018-12-26T12:37:09.336Z,40.20
2018-12-26T12:38:09.311Z,40.10
2018-12-26T12:39:09.282Z,40.00
2018-12-26T12:40:09.260Z,39.30
2018-12-26T12:41:09.235Z,37.50
2018-12-26T12:42:09.213Z,42.00
2018-12-26T12:43:09.189Z,39.40
2018-12-26T12:44:09.167Z,40.30
2018-12-26T12:45:09.146Z,41.50
2018-12-26T12:46:09.127Z,41.10
2018-12-26T12:47:09.098Z,40.40
2018-12-26T12:48:09.075Z,41.30
2018-12-26T12:49:09.050Z,34.80
2018-12-26T12:50:09.033Z,40.30
2018-12-26T12:51:09.006Z,42.40
2018-12-26T12:52:08.980Z,41.80