createdAt,value
2018-04-24T00:00:06.042Z,71.2
2018-04-24T00:15:05.274Z,71.7
2018-04-24T00:30:04.972Z,73.1
2018-04-24T00:45:04.565Z,72.6
2018-04-24T01:00:04.764Z,71.9
2018-04-24T01:15:05.337Z,72.5
2018-04-24T01:30:05.437Z,72.9
2018-04-24T01:45:04.597Z,71.8
2018-04-24T02:00:04.713Z,71
2018-04-24T02:15:05.175Z,71
2018-04-24T02:30:04.602Z,72.4
2018-04-24T02:45:04.663Z,72.1
2018-04-24T03:00:04.738Z,71.7
2018-04-24T03:15:05.154Z,72.7
2018-04-24T03:30:04.644Z,72.5
2018-04-24T03:45:04.740Z,73.8
2018-04-24T04:00:04.884Z,72.9
2018-04-24T04:15:04.841Z,72.8
2018-04-24T04:30:05.279Z,72.8
2018-04-24T04:45:05.311Z,74.5
2018-04-24T05:00:04.750Z,72.6
2018-04-24T05:15:04.719Z,73.1
2018-04-24T05:30:04.869Z,73.2
2018-04-24T06:00:04.935Z,73.1
2018-04-24T06:15:05.101Z,73.6
2018-04-24T06:30:04.516Z,73.7
2018-04-24T06:45:04.471Z,72.3
2018-04-24T07:00:04.918Z,72.5
2018-04-24T07:15:04.882Z,71
2018-04-24T07:30:05.069Z,69.5
2018-04-24T07:45:05.098Z,68.3
2018-04-24T08:00:05.139Z,67.3
2018-04-24T08:15:04.627Z,66.3
2018-04-24T08:30:04.779Z,65.6
2018-04-24T08:45:04.768Z,65.5
2018-04-24T09:00:04.842Z,62.1
2018-04-24T09:15:04.861Z,59.9
2018-04-24T09:30:04.556Z,59.3
2018-04-24T09:45:04.571Z,58.4
2018-04-24T10:00:04.541Z,59.2
2018-04-24T10:15:05.101Z,57.4
2018-04-24T10:30:04.760Z,58.4
2018-04-24T10:45:05.206Z,57.2
2018-04-24T11:00:04.671Z,55.3
2018-04-24T11:15:05.125Z,54.9
2018-04-24T11:30:04.876Z,54.8
2018-04-24T11:45:05.056Z,50
2018-04-24T12:00:04.666Z,49.6
2018-04-24T12:15:04.634Z,49.4
2018-04-24T12:30:04.447Z,49.9
2018-04-24T12:45:04.446Z,50.5
2018-04-24T13:00:04.448Z,50.2
2018-04-24T13:15:04.432Z,49.5
2018-04-24T13:30:04.722Z,49
2018-04-24T13:45:05.321Z,49.1
2018-04-24T14:00:04.795Z,47.9
2018-04-24T14:15:04.366Z,48
2018-04-24T14:30:05.100Z,44.7
2018-04-24T14:45:04.544Z,45.1
2018-04-24T15:00:05.023Z,43.4
2018-04-24T15:15:04.591Z,43.9
2018-04-24T15:30:04.839Z,44.8
2018-04-24T15:45:04.839Z,43.5
2018-04-24T16:00:04.848Z,42.2
2018-04-24T16:15:04.839Z,41.2
2018-04-24T16:30:05.418Z,40.6
2018-04-24T16:45:05.654Z,39.9
2018-04-24T17:00:05.052Z,40.4
2018-04-24T17:15:04.908Z,82.8
2018-04-24T17:30:04.970Z,43.1
2018-04-24T17:45:05.066Z,44
2018-04-24T18:00:04.962Z,45
2018-04-24T18:15:04.941Z,47.6
2018-04-24T18:30:05.110Z,49.9
2018-04-24T18:45:04.587Z,50.2
2018-04-24T19:00:05.486Z,50.3
2018-04-24T19:15:05.345Z,50.9
2018-04-24T19:30:05.142Z,52.2
2018-04-24T19:45:04.656Z,54
2018-04-24T20:00:04.742Z,53.5
2018-04-24T20:15:05.074Z,55.6
2018-04-24T20:30:05.180Z,56.1
2018-04-24T20:45:05.031Z,57.3
2018-04-24T21:00:04.838Z,57.7
2018-04-24T21:15:04.833Z,59.3
2018-04-24T21:30:05.271Z,60.2
2018-04-24T21:45:05.055Z,59
2018-04-24T22:00:05.438Z,61.4
2018-04-24T22:15:04.611Z,61.6
2018-04-24T22:30:05.458Z,62.8
2018-04-24T22:45:05.314Z,63.2
2018-04-24T23:00:04.802Z,63.7
2018-04-24T23:15:05.528Z,63.8
2018-04-24T23:30:05.824Z,63.5
2018-04-24T23:45:04.665Z,64.8
