createdAt,value
2023-01-29T00:00:19.807Z,940.1
2023-01-29T00:16:17.800Z,940.1
2023-01-29T00:21:29.422Z,939.9
2023-01-29T00:48:12.114Z,940.2
2023-01-29T00:58:48.806Z,940.2
2023-01-29T01:04:01.323Z,940.3
2023-01-29T01:09:13.531Z,940.4
2023-01-29T01:30:30.669Z,940.7
2023-01-29T01:41:11.704Z,940.5
2023-01-29T02:23:54.840Z,940.6
2023-01-29T02:34:33.486Z,940.5
2023-01-29T02:45:07.759Z,940.5
2023-01-29T02:55:40.149Z,940.7
2023-01-29T03:11:42.755Z,940.5
2023-01-29T03:27:49.381Z,940.2
2023-01-29T03:33:00.952Z,940.2
2023-01-29T03:38:16.563Z,940.2
2023-01-29T03:43:27.531Z,940.1
2023-01-29T03:54:00.093Z,939.9
2023-01-29T03:59:12.696Z,940.1
2023-01-29T04:04:21.906Z,940
2023-01-29T04:09:33.027Z,940
2023-01-29T04:14:45.191Z,939.7
2023-01-29T04:19:56.666Z,939.5
2023-01-29T04:30:33.559Z,939.4
2023-01-29T04:35:43.205Z,939.4
2023-01-29T04:41:00.480Z,939.4
2023-01-29T04:46:14.034Z,939.4
2023-01-29T04:56:46.630Z,939.2
2023-01-29T05:02:03.749Z,939.4
2023-01-29T05:07:19.651Z,939.4
2023-01-29T05:12:30.786Z,939.5
2023-01-29T05:23:08.383Z,939.5
2023-01-29T05:28:19.468Z,939.7
2023-01-29T05:33:30.747Z,939.9
2023-01-29T05:38:41.248Z,940.1
2023-01-29T05:43:52.484Z,940.3
2023-01-29T05:49:01.913Z,940.6
2023-01-29T05:54:12.601Z,940.8
2023-01-29T05:59:25.855Z,940.6
2023-01-29T06:20:58.307Z,940.7
2023-01-29T06:26:10.671Z,940.7
2023-01-29T06:31:40.895Z,940.7
2023-01-29T06:36:36.376Z,940.6
2023-01-29T06:41:50.137Z,940.6
2023-01-29T06:47:07.366Z,940.6
2023-01-29T06:52:22.240Z,940.6
2023-01-29T06:57:33.719Z,940.6
2023-01-29T07:08:09.485Z,940.6
2023-01-29T07:13:22.521Z,940.4
2023-01-29T07:24:00.500Z,940.3
2023-01-29T07:40:04.821Z,940.3
2023-01-29T07:45:23.257Z,940.2
2023-01-29T07:50:38.374Z,940.2
2023-01-29T07:55:51.052Z,940.2
2023-01-29T08:17:11.869Z,939.9
2023-01-29T08:22:27.383Z,939.9
2023-01-29T08:27:40.156Z,939.7
2023-01-29T08:32:54.590Z,939.7
2023-01-29T08:43:32.279Z,939.7
2023-01-29T08:48:45.230Z,939.8
2023-01-29T08:54:00.004Z,939.8
2023-01-29T08:59:16.115Z,939.8
2023-01-29T09:04:34.188Z,939.8
2023-01-29T09:09:47.307Z,939.7
2023-01-29T09:20:19.949Z,939.9
2023-01-29T09:25:38.443Z,939.9
2023-01-29T09:30:51.616Z,939.9
2023-01-29T09:36:01.818Z,940.1
2023-01-29T09:41:19.191Z,940.1
2023-01-29T09:46:35.737Z,940.1
2023-01-29T09:51:52.408Z,940.1
2023-01-29T09:57:11.597Z,940.1
2023-01-29T10:02:21.391Z,940.2
2023-01-29T10:07:39.329Z,940.2
2023-01-29T10:12:55.819Z,940.2
2023-01-29T10:18:08.817Z,940.3
2023-01-29T10:39:27.041Z,940.1
2023-01-29T10:44:40.134Z,940
2023-01-29T10:55:22.130Z,940
2023-01-29T11:11:05.370Z,940
2023-01-29T11:16:17.890Z,939.8
2023-01-29T11:21:28.919Z,939.7
2023-01-29T11:26:43.426Z,939.8
2023-01-29T11:31:59.658Z,939.8
2023-01-29T11:37:17.629Z,939.8
2023-01-29T11:42:31.474Z,939.6
2023-01-29T11:53:02.291Z,939.6
2023-01-29T11:58:14.282Z,939.5
2023-01-29T12:03:28.098Z,939.4
2023-01-29T12:08:43.881Z,939.4
2023-01-29T12:13:54.820Z,939.2
2023-01-29T12:19:08.234Z,939.2
2023-01-29T12:24:20.597Z,939
2023-01-29T12:34:58.253Z,938.9
2023-01-29T12:45:30.192Z,938.7
2023-01-29T12:55:55.586Z,938.9
2023-01-29T13:01:08.987Z,938.9
2023-01-29T13:06:19.459Z,938.7
2023-01-29T13:11:31.216Z,938.7
2023-01-29T13:16:40.204Z,938.7
2023-01-29T13:21:51.324Z,938.7
2023-01-29T13:27:03.128Z,938.6
2023-01-29T13:32:15.263Z,938.6
2023-01-29T13:37:26.805Z,938.5
2023-01-29T13:42:40.578Z,938.4
2023-01-29T13:47:55.337Z,938.4
2023-01-29T13:53:03.234Z,938.4
2023-01-29T13:58:18.422Z,938.2
2023-01-29T14:04:06.310Z,938.3
2023-01-29T14:08:45.974Z,938.3
2023-01-29T14:19:18.231Z,938.1
2023-01-29T14:24:26.824Z,938.1
2023-01-29T14:29:36.095Z,938
2023-01-29T14:34:53.089Z,938
2023-01-29T14:40:03.876Z,937.9
2023-01-29T14:45:16.081Z,937.8
2023-01-29T14:50:23.075Z,937.8
2023-01-29T14:55:33.145Z,937.7
2023-01-29T15:00:48.888Z,937.9
2023-01-29T15:11:17.376Z,937.9
2023-01-29T15:16:27.803Z,937.7
2023-01-29T15:27:03.708Z,937.7
2023-01-29T15:32:16.542Z,937.9
2023-01-29T15:42:49.417Z,938
2023-01-29T15:48:00.410Z,938.1
2023-01-29T15:53:16.337Z,938.1
2023-01-29T15:58:28.455Z,938.2
2023-01-29T16:09:00.332Z,938.4
2023-01-29T16:19:32.602Z,938.5
2023-01-29T16:24:47.997Z,938.5
2023-01-29T16:30:00.756Z,938.7
2023-01-29T16:35:19.165Z,938.7
2023-01-29T16:40:27.700Z,938.8
2023-01-29T16:45:47.100Z,938.8
2023-01-29T16:50:56.153Z,939.1
2023-01-29T16:56:11.001Z,939.1
2023-01-29T17:01:27.644Z,939.1
2023-01-29T17:06:43.705Z,939.1
2023-01-29T17:11:54.281Z,939.1
2023-01-29T17:17:09.327Z,939.1
2023-01-29T17:27:47.530Z,939.1
2023-01-29T17:32:59.743Z,939.2
2023-01-29T17:38:27.269Z,939.2
2023-01-29T17:43:35.092Z,939.2
2023-01-29T17:48:46.247Z,939.3
2023-01-29T17:53:56.891Z,939.4
2023-01-29T17:59:13.837Z,939.4
2023-01-29T18:04:27.677Z,939.4
2023-01-29T18:09:39.643Z,939.6
2023-01-29T18:20:15.110Z,939.6
2023-01-29T18:30:53.469Z,939.5
2023-01-29T18:36:01.411Z,939.5
2023-01-29T18:41:12.602Z,939.7
2023-01-29T18:46:23.518Z,939.5
2023-01-29T19:02:19.515Z,939.7
2023-01-29T19:18:23.530Z,939.7
2023-01-29T19:23:35.078Z,939.6
2023-01-29T19:34:18.938Z,939.6
2023-01-29T19:44:56.603Z,939.6
2023-01-29T19:50:08.504Z,939.6
2023-01-29T19:55:26.662Z,939.6
2023-01-29T20:06:21.609Z,939.6
2023-01-29T20:22:25.789Z,939.8
2023-01-29T20:27:54.032Z,939.8
2023-01-29T20:43:44.871Z,939.8
2023-01-29T20:49:02.358Z,939.8
2023-01-29T20:54:17.635Z,939.9
2023-01-29T20:59:27.302Z,939.8
2023-01-29T21:04:39.665Z,939.8
2023-01-29T21:09:49.796Z,939.5
2023-01-29T21:31:14.126Z,939.3
2023-01-29T21:52:40.990Z,939.3
2023-01-29T21:57:52.917Z,939.3
2023-01-29T22:03:07.565Z,939.3
2023-01-29T22:08:22.136Z,939.3
2023-01-29T22:13:33.086Z,939.2
2023-01-29T22:18:48.450Z,939.2
2023-01-29T22:34:58.264Z,939.2
2023-01-29T22:45:31.068Z,939
2023-01-29T22:50:44.517Z,938.8
2023-01-29T23:01:24.461Z,938.7
2023-01-29T23:06:36.912Z,938.7
2023-01-29T23:11:47.233Z,938.9
2023-01-29T23:28:00.101Z,938.9
2023-01-29T23:33:12.703Z,938.7
2023-01-29T23:38:24.813Z,938.7
2023-01-29T23:43:35.165Z,938.6
2023-01-29T23:54:08.711Z,938.6
2023-01-29T23:59:24.405Z,938.6
